createdAt,value
2022-10-10T00:01:30.892Z,8.9
2022-10-10T00:03:31.334Z,8.9
2022-10-10T00:05:34.625Z,9
2022-10-10T00:07:33.142Z,8.9
2022-10-10T00:09:30.901Z,9
2022-10-10T00:11:35.340Z,8.9
2022-10-10T00:13:30.859Z,8.9
2022-10-10T00:15:37.826Z,8.8
2022-10-10T00:17:30.884Z,8.8
2022-10-10T00:19:30.877Z,8.9
2022-10-10T00:21:36.479Z,8.8
2022-10-10T00:23:34.963Z,8.8
2022-10-10T00:25:30.844Z,8.8
2022-10-10T00:27:30.966Z,8.7
2022-10-10T00:29:30.879Z,8.8
2022-10-10T00:31:30.852Z,8.8
2022-10-10T00:33:37.675Z,8.8
2022-10-10T00:35:30.883Z,8.8
2022-10-10T00:37:30.870Z,8.8
2022-10-10T00:39:30.880Z,8.7
2022-10-10T00:41:36.921Z,8.7
2022-10-10T00:43:30.905Z,8.7
2022-10-10T00:45:30.856Z,8.7
2022-10-10T00:47:30.868Z,8.6
2022-10-10T00:49:30.954Z,8.6
2022-10-10T00:51:33.225Z,8.6
2022-10-10T00:53:34.463Z,8.6
2022-10-10T00:55:31.666Z,8.6
2022-10-10T00:57:30.909Z,8.6
2022-10-10T00:59:38.362Z,8.7
2022-10-10T01:01:30.907Z,8.7
2022-10-10T01:03:30.847Z,8.8
2022-10-10T01:05:31.343Z,8.8
2022-10-10T01:07:34.274Z,8.7
2022-10-10T01:09:30.845Z,8.8
2022-10-10T01:11:34.684Z,8.8
2022-10-10T01:13:30.869Z,8.8
2022-10-10T01:15:35.638Z,8.8
2022-10-10T01:17:30.896Z,8.9
2022-10-10T01:19:30.868Z,8.8
2022-10-10T01:21:35.958Z,8.9
2022-10-10T01:23:30.846Z,9
2022-10-10T01:25:30.855Z,8.8
2022-10-10T01:27:32.181Z,9
2022-10-10T01:29:30.967Z,9
2022-10-10T01:31:30.871Z,9.1
2022-10-10T01:33:34.102Z,9.1
2022-10-10T01:35:30.841Z,9.2
2022-10-10T01:37:30.878Z,9.1
2022-10-10T01:39:36.872Z,9
2022-10-10T01:41:30.864Z,9.1
2022-10-10T01:45:30.878Z,9.1
2022-10-10T01:47:37.528Z,9.1
2022-10-10T01:49:31.448Z,9.1
2022-10-10T01:51:31.402Z,9
2022-10-10T01:53:30.877Z,9
2022-10-10T01:55:30.886Z,9
2022-10-10T01:57:33.867Z,9.1
2022-10-10T01:59:30.889Z,9
2022-10-10T02:01:38.294Z,9
2022-10-10T02:03:31.602Z,9.1
2022-10-10T02:05:31.009Z,9
2022-10-10T02:07:30.907Z,9
2022-10-10T02:09:31.165Z,9
2022-10-10T02:11:34.680Z,9.1
2022-10-10T02:13:34.657Z,9.1
2022-10-10T02:15:30.857Z,9.1
2022-10-10T02:17:31.000Z,9.1
2022-10-10T02:19:30.856Z,9.1
2022-10-10T02:21:31.361Z,9.2
2022-10-10T02:23:30.881Z,9.1
2022-10-10T02:25:32.173Z,9.1
2022-10-10T02:27:30.879Z,9.2
2022-10-10T02:29:31.446Z,9.4
2022-10-10T02:31:31.566Z,9.5
2022-10-10T02:33:30.872Z,9.2
2022-10-10T02:35:30.996Z,9.1
2022-10-10T02:37:30.982Z,9.4
2022-10-10T02:39:32.624Z,9.3
2022-10-10T02:41:31.043Z,9.6
2022-10-10T02:43:30.978Z,9.5
2022-10-10T02:45:31.219Z,9.5
2022-10-10T02:47:31.369Z,9.6
2022-10-10T02:49:31.373Z,9.6
2022-10-10T02:51:30.874Z,9.7
2022-10-10T02:53:38.965Z,9.7
2022-10-10T02:55:36.212Z,9.7
2022-10-10T02:57:30.860Z,9.7
2022-10-10T02:59:30.965Z,9.7
2022-10-10T03:01:30.936Z,9.8
2022-10-10T03:03:31.370Z,9.7
2022-10-10T03:05:34.730Z,9.7
2022-10-10T03:07:38.360Z,9.5
2022-10-10T03:09:32.639Z,9.6
2022-10-10T03:11:35.903Z,9.5
2022-10-10T03:13:32.871Z,9.6
2022-10-10T03:15:32.336Z,9.6
2022-10-10T03:17:30.886Z,9.7
2022-10-10T03:19:32.187Z,9.8
2022-10-10T03:21:30.879Z,9.9
2022-10-10T03:23:34.678Z,9.8
2022-10-10T03:25:30.885Z,9.8
2022-10-10T03:27:30.908Z,9.8
2022-10-10T03:29:30.869Z,9.8
2022-10-10T03:31:31.019Z,9.9
2022-10-10T03:33:30.872Z,9.9
2022-10-10T03:35:30.992Z,9.9
2022-10-10T03:37:34.727Z,10
2022-10-10T03:39:33.733Z,10
2022-10-10T03:41:31.713Z,9.9
2022-10-10T03:43:30.905Z,9.9
2022-10-10T03:45:34.617Z,9.9
2022-10-10T03:47:31.369Z,10
2022-10-10T03:49:31.350Z,10
2022-10-10T03:51:30.896Z,10
2022-10-10T03:53:30.922Z,10
2022-10-10T03:55:34.728Z,9.9
2022-10-10T03:57:34.954Z,10
2022-10-10T03:59:34.899Z,10
2022-10-10T04:01:34.730Z,9.8
2022-10-10T04:03:34.712Z,9.9
2022-10-10T04:05:30.907Z,10
2022-10-10T04:07:31.482Z,9.8
2022-10-10T04:09:38.222Z,10
2022-10-10T04:11:34.788Z,9.9
2022-10-10T04:13:33.193Z,10
2022-10-10T04:15:32.709Z,10.1
2022-10-10T04:17:30.901Z,10.2
2022-10-10T04:19:40.640Z,10.1
2022-10-10T04:21:34.957Z,10.1
2022-10-10T04:25:34.635Z,10.1
2022-10-10T04:27:34.899Z,10.2
2022-10-10T04:29:31.008Z,10.2
2022-10-10T04:31:30.911Z,10.2
2022-10-10T04:33:32.694Z,10.1
2022-10-10T04:35:31.486Z,10.2
2022-10-10T04:37:33.957Z,10.2
2022-10-10T04:39:30.912Z,10.2
2022-10-10T04:41:30.948Z,10.3
2022-10-10T04:43:34.758Z,10.2
2022-10-10T04:45:40.613Z,10.2
2022-10-10T04:47:30.908Z,10.3
2022-10-10T04:49:34.424Z,10.2
2022-10-10T04:51:30.944Z,10.3
2022-10-10T04:53:35.808Z,10.3
2022-10-10T04:55:32.327Z,10.3
2022-10-10T04:57:34.743Z,10.4
2022-10-10T04:59:37.623Z,10.3
2022-10-10T05:01:31.037Z,10.3
2022-10-10T05:03:30.944Z,10.3
2022-10-10T05:05:34.068Z,10.4
2022-10-10T05:07:30.934Z,10.3
2022-10-10T05:09:31.558Z,10.4
2022-10-10T05:11:34.656Z,10.4
2022-10-10T05:13:30.954Z,10.4
2022-10-10T05:15:34.795Z,10.3
2022-10-10T05:17:34.031Z,10.3
2022-10-10T05:19:37.464Z,10.3
2022-10-10T05:21:33.427Z,10.3
2022-10-10T05:23:34.842Z,10.2
2022-10-10T05:25:30.943Z,10.2
2022-10-10T05:27:30.957Z,10.2
2022-10-10T05:29:37.644Z,10.2
2022-10-10T05:31:34.510Z,10.3
2022-10-10T05:33:34.691Z,10.2
2022-10-10T05:35:40.699Z,10.3
2022-10-10T05:37:30.942Z,10.3
2022-10-10T05:39:30.934Z,10.4
2022-10-10T05:41:40.362Z,10.4
2022-10-10T05:43:31.047Z,10.4
2022-10-10T05:45:35.083Z,10.3
2022-10-10T05:47:37.012Z,10.3
2022-10-10T05:49:41.059Z,10.4
2022-10-10T05:51:30.920Z,10.5
2022-10-10T05:53:31.055Z,10.6
2022-10-10T05:55:30.925Z,10.6
2022-10-10T05:57:30.949Z,10.6
2022-10-10T05:59:31.132Z,10.6
2022-10-10T06:01:34.304Z,10.5
2022-10-10T06:03:30.916Z,10.6
2022-10-10T06:05:30.987Z,10.7
2022-10-10T06:07:45.809Z,10.8
2022-10-10T06:11:31.000Z,10.8
2022-10-10T06:15:33.310Z,10.8
2022-10-10T06:17:30.984Z,10.9
2022-10-10T06:19:35.342Z,11
2022-10-10T06:21:34.734Z,11.1
2022-10-10T06:23:31.006Z,11.1
2022-10-10T06:25:40.292Z,11.4
2022-10-10T06:27:30.957Z,11.4
2022-10-10T06:29:30.936Z,11.3
2022-10-10T06:31:38.261Z,11.3
2022-10-10T06:33:34.688Z,11.2
2022-10-10T06:35:30.964Z,11.4
2022-10-10T06:37:34.728Z,11.3
2022-10-10T06:39:31.218Z,11.4
2022-10-10T06:41:31.504Z,11.4
2022-10-10T06:43:31.004Z,11.4
2022-10-10T06:45:34.819Z,11.4
2022-10-10T06:47:30.918Z,11.8
2022-10-10T06:49:41.335Z,11.7
2022-10-10T06:51:34.684Z,11.6
2022-10-10T06:53:34.715Z,11.9
2022-10-10T06:55:34.472Z,11.9
2022-10-10T06:57:31.500Z,11.9
2022-10-10T06:59:34.640Z,12
2022-10-10T07:01:30.980Z,11.8
2022-10-10T07:03:30.991Z,11.9
2022-10-10T07:05:31.278Z,12
2022-10-10T07:07:31.107Z,12
2022-10-10T07:09:42.291Z,11.9
2022-10-10T07:11:30.967Z,12.1
2022-10-10T07:13:30.969Z,11.9
2022-10-10T07:17:33.172Z,11.8
2022-10-10T07:19:31.013Z,12.1
2022-10-10T07:21:31.042Z,11.9
2022-10-10T07:23:30.973Z,12
2022-10-10T07:25:33.693Z,12
2022-10-10T07:27:31.517Z,11.9
2022-10-10T07:29:31.472Z,12.3
2022-10-10T07:31:30.989Z,12.2
2022-10-10T07:33:43.914Z,12.4
2022-10-10T07:35:31.028Z,12.4
2022-10-10T07:37:32.828Z,12.5
2022-10-10T07:41:34.813Z,12.5
2022-10-10T07:43:30.994Z,12.6
2022-10-10T07:45:31.060Z,12.7
2022-10-10T07:47:31.358Z,12.8
2022-10-10T07:49:31.137Z,12.8
2022-10-10T07:51:31.060Z,12.8
2022-10-10T07:53:39.510Z,12.9
2022-10-10T07:55:30.975Z,13
2022-10-10T07:57:30.977Z,13.1
2022-10-10T07:59:31.278Z,13.2
2022-10-10T08:01:41.174Z,13.2
2022-10-10T08:03:37.172Z,13.3
2022-10-10T08:05:31.591Z,13.4
2022-10-10T08:07:31.537Z,13.4
2022-10-10T08:09:40.825Z,13.5
2022-10-10T08:11:37.601Z,13.5
2022-10-10T08:13:34.595Z,13.4
2022-10-10T08:15:33.115Z,13.7
2022-10-10T08:17:34.553Z,13.7
2022-10-10T08:19:34.857Z,13.8
2022-10-10T08:21:34.731Z,13.7
2022-10-10T08:23:38.004Z,13.9
2022-10-10T08:25:31.122Z,13.9
2022-10-10T08:27:31.570Z,13.9
2022-10-10T08:29:31.436Z,13.8
2022-10-10T08:31:34.990Z,13.9
2022-10-10T08:34:01.114Z,13.9
2022-10-10T08:35:58.976Z,13.9
2022-10-10T08:38:00.597Z,13.9
2022-10-10T08:40:00.996Z,14
2022-10-10T08:41:58.941Z,14.1
2022-10-10T08:47:54.971Z,14.3
2022-10-10T08:50:01.330Z,14.4
2022-10-10T08:52:00.919Z,14.4
2022-10-10T08:53:54.832Z,14.4
2022-10-10T08:58:00.985Z,14.4
2022-10-10T08:59:59.379Z,14.5
2022-10-10T09:02:17.302Z,14.5
2022-10-10T09:04:01.030Z,14.6
2022-10-10T09:05:59.652Z,14.6
2022-10-10T09:10:00.834Z,14.6
2022-10-10T09:12:01.417Z,14.7
2022-10-10T09:14:00.880Z,14.7
2022-10-10T09:17:54.844Z,14.7
2022-10-10T09:20:00.759Z,14.7
2022-10-10T09:22:00.785Z,14.7
2022-10-10T09:23:54.809Z,14.7
2022-10-10T09:26:00.585Z,14.7
2022-10-10T09:28:00.941Z,14.6
2022-10-10T09:30:00.578Z,14.7
2022-10-10T09:31:59.713Z,14.7
2022-10-10T09:35:59.151Z,14.8
2022-10-10T09:41:56.173Z,14.9
2022-10-10T09:46:00.938Z,14.9
2022-10-10T09:48:00.402Z,15
2022-10-10T09:52:01.106Z,15
2022-10-10T09:53:54.736Z,15.1
2022-10-10T09:56:00.777Z,15.1
2022-10-10T10:00:01.085Z,15.1
2022-10-10T10:05:55.783Z,15.2
2022-10-10T10:07:55.369Z,15.2
2022-10-10T10:10:00.405Z,15.2
2022-10-10T10:12:01.329Z,15.2
2022-10-10T10:17:58.146Z,15.4
2022-10-10T10:20:00.131Z,15.4
2022-10-10T10:23:59.844Z,15.5
2022-10-10T10:26:01.489Z,15.5
2022-10-10T10:28:00.070Z,15.5
2022-10-10T10:29:57.664Z,15.5
2022-10-10T10:32:00.933Z,15.6
2022-10-10T10:34:01.217Z,15.6
2022-10-10T10:35:54.406Z,15.6
2022-10-10T10:37:58.456Z,15.6
2022-10-10T10:40:01.346Z,15.7
2022-10-10T10:41:55.716Z,15.8
2022-10-10T10:44:00.269Z,15.8
2022-10-10T10:47:59.557Z,15.8
2022-10-10T10:50:01.012Z,15.9
2022-10-10T10:54:01.545Z,15.9
2022-10-10T10:56:00.981Z,15.9
2022-10-10T10:58:22.720Z,15.9
2022-10-10T11:00:33.641Z,16
2022-10-10T11:02:01.833Z,16
2022-10-10T11:05:15.686Z,16
2022-10-10T11:06:00.920Z,16
2022-10-10T11:08:00.825Z,16.1
2022-10-10T11:09:58.543Z,16.1
2022-10-10T11:12:03.544Z,16.1
2022-10-10T11:13:57.805Z,16.1
2022-10-10T11:16:06.381Z,16.2
2022-10-10T11:17:57.702Z,16.2
2022-10-10T11:20:00.542Z,16.3
2022-10-10T11:23:54.410Z,16.4
2022-10-10T11:29:56.544Z,16.5
2022-10-10T11:32:02.475Z,16.5
2022-10-10T11:34:00.852Z,16.5
2022-10-10T11:35:57.965Z,16.5
2022-10-10T11:38:01.048Z,16.5
2022-10-10T11:41:54.524Z,16.4
2022-10-10T11:44:00.765Z,16.4
2022-10-10T11:47:54.517Z,16.3
2022-10-10T11:50:00.756Z,16.2
2022-10-10T11:53:55.025Z,16.2
2022-10-10T11:58:00.894Z,16.2
2022-10-10T11:59:55.336Z,16.2
2022-10-10T12:02:00.780Z,16.2
2022-10-10T12:05:54.554Z,16.3
2022-10-10T12:08:00.848Z,16.3
2022-10-10T12:11:58.954Z,16.3
2022-10-10T12:15:58.184Z,16.2
2022-10-10T12:18:00.859Z,16.2
2022-10-10T12:20:00.798Z,16.2
2022-10-10T12:22:00.763Z,16.2
2022-10-10T12:23:54.444Z,16.3
2022-10-10T12:27:58.942Z,16.3
2022-10-10T12:29:54.463Z,16.4
2022-10-10T12:32:00.843Z,16.4
2022-10-10T12:35:54.614Z,16.4
2022-10-10T12:38:01.215Z,16.5
2022-10-10T12:46:00.723Z,16.7
2022-10-10T12:48:04.809Z,16.8
2022-10-10T12:52:00.856Z,16.8
2022-10-10T12:53:55.871Z,16.7
2022-10-10T12:59:56.623Z,16.7
2022-10-10T13:01:56.670Z,16.7
2022-10-10T13:04:00.892Z,16.7
2022-10-10T13:05:54.599Z,16.7
2022-10-10T13:08:00.502Z,16.8
2022-10-10T13:11:59.771Z,16.9
2022-10-10T13:14:00.860Z,16.9
2022-10-10T13:16:00.856Z,16.9
2022-10-10T13:17:55.328Z,17
2022-10-10T13:19:58.319Z,16.9
2022-10-10T13:22:00.907Z,16.9
2022-10-10T13:24:03.074Z,16.9
2022-10-10T13:26:01.129Z,16.9
2022-10-10T13:28:01.485Z,17
2022-10-10T13:29:55.738Z,17
2022-10-10T13:31:59.258Z,17.1
2022-10-10T13:35:59.822Z,17.2
2022-10-10T13:40:01.053Z,17.3
2022-10-10T13:41:57.317Z,17.3
2022-10-10T13:44:00.768Z,17.3
2022-10-10T13:47:55.763Z,17.2
2022-10-10T13:51:59.526Z,17.1
2022-10-10T13:53:57.082Z,17.1
2022-10-10T13:56:00.817Z,17.1
2022-10-10T13:58:01.925Z,17.1
2022-10-10T13:59:59.870Z,17.2
2022-10-10T14:02:01.077Z,17.2
2022-10-10T14:04:00.586Z,17.2
2022-10-10T14:05:59.401Z,17.2
2022-10-10T14:08:00.585Z,17.1
2022-10-10T14:11:56.557Z,17
2022-10-10T14:16:00.933Z,16.9
2022-10-10T14:17:54.568Z,16.9
2022-10-10T14:20:00.980Z,16.9
2022-10-10T14:21:54.723Z,16.9
2022-10-10T14:24:00.834Z,16.9
2022-10-10T14:26:01.064Z,16.9
2022-10-10T14:29:54.469Z,16.9
2022-10-10T14:31:59.955Z,16.9
2022-10-10T14:34:00.766Z,16.9
2022-10-10T14:35:54.570Z,16.9
2022-10-10T14:38:01.511Z,16.9
2022-10-10T14:41:57.849Z,16.9
2022-10-10T14:44:00.758Z,16.8
2022-10-10T14:47:58.126Z,16.8
2022-10-10T14:51:59.871Z,16.8
2022-10-10T14:54:10.816Z,16.8
2022-10-10T14:55:58.167Z,16.8
2022-10-10T14:58:00.784Z,16.8
2022-10-10T14:59:54.583Z,16.7
2022-10-10T15:02:00.774Z,16.7
2022-10-10T15:04:00.004Z,16.7
2022-10-10T15:05:58.346Z,16.7
2022-10-10T15:11:57.078Z,16.7
2022-10-10T15:14:00.871Z,16.7
2022-10-10T15:16:00.957Z,16.7
2022-10-10T15:18:00.295Z,16.8
2022-10-10T15:23:56.307Z,16.8
2022-10-10T15:29:54.577Z,16.8
2022-10-10T15:36:08.857Z,16.8
2022-10-10T15:38:00.860Z,16.8
2022-10-10T15:41:54.883Z,16.8
2022-10-10T15:47:54.561Z,16.7
2022-10-10T15:50:01.030Z,16.7
2022-10-10T15:51:54.750Z,16.7
2022-10-10T15:53:54.567Z,16.7
2022-10-10T15:56:01.056Z,16.6
2022-10-10T16:00:01.884Z,16.6
2022-10-10T16:06:01.040Z,16.5
2022-10-10T16:08:00.928Z,16.5
2022-10-10T16:10:01.416Z,16.5
2022-10-10T16:11:57.051Z,16.5
2022-10-10T16:14:00.874Z,16.5
2022-10-10T16:17:54.585Z,16.4
2022-10-10T16:20:00.953Z,16.4
2022-10-10T16:23:57.800Z,16
2022-10-10T16:25:58.772Z,15.8
2022-10-10T16:29:54.451Z,15.5
2022-10-10T16:32:01.068Z,15.3
2022-10-10T16:35:54.594Z,15.2
2022-10-10T16:40:01.055Z,15.4
2022-10-10T16:41:58.340Z,15.3
2022-10-10T16:46:00.948Z,15.3
2022-10-10T16:47:54.450Z,15.2
2022-10-10T16:50:00.525Z,15.1
2022-10-10T16:53:54.604Z,14.8
2022-10-10T16:58:01.219Z,14.6
2022-10-10T16:59:54.453Z,14.8
2022-10-10T17:05:54.616Z,14.8
2022-10-10T17:08:01.001Z,14.6
2022-10-10T17:10:01.137Z,14.6
2022-10-10T17:11:54.617Z,14.7
2022-10-10T17:16:34.070Z,14.7
2022-10-10T17:17:58.040Z,14.6
2022-10-10T17:22:00.901Z,14.3
2022-10-10T17:23:56.687Z,14.4
2022-10-10T17:28:00.021Z,14.2
2022-10-10T17:29:54.694Z,13.9
2022-10-10T17:32:04.205Z,13.8
2022-10-10T17:35:56.252Z,13.7
2022-10-10T17:37:54.644Z,13.8
2022-10-10T17:47:54.673Z,13.8
2022-10-10T17:50:00.831Z,13.7
2022-10-10T17:53:54.616Z,13.7
2022-10-10T17:55:57.887Z,13.7
2022-10-10T17:59:58.138Z,14.1
2022-10-10T18:01:57.332Z,14.1
2022-10-10T18:05:54.625Z,14.1
2022-10-10T18:07:58.144Z,14
2022-10-10T18:11:59.311Z,14
2022-10-10T18:14:01.260Z,13.9
2022-10-10T18:17:54.653Z,14
2022-10-10T18:23:57.358Z,14
2022-10-10T18:27:59.455Z,14.1
2022-10-10T18:29:54.634Z,14.1
2022-10-10T18:31:59.732Z,14
2022-10-10T18:35:55.837Z,13.7
2022-10-10T18:38:00.895Z,13.8
2022-10-10T18:39:59.286Z,13.9
2022-10-10T18:41:58.428Z,13.8
2022-10-10T18:44:00.766Z,13.8
2022-10-10T18:45:59.644Z,13.8
2022-10-10T18:47:58.180Z,13.8
2022-10-10T18:49:59.858Z,13.8
2022-10-10T18:53:57.359Z,13.6
2022-10-10T18:56:01.330Z,13.1
2022-10-10T18:58:01.060Z,12.9
2022-10-10T19:00:02.169Z,12.8
2022-10-10T19:02:00.916Z,12.7
2022-10-10T19:05:54.625Z,12.6
2022-10-10T19:09:59.414Z,13
2022-10-10T19:11:55.755Z,13.2
2022-10-10T19:15:58.933Z,13.4
2022-10-10T19:17:54.634Z,13.4
2022-10-10T19:20:00.087Z,13.4
2022-10-10T19:23:58.133Z,13.5
2022-10-10T19:26:00.828Z,13.7
2022-10-10T19:28:00.581Z,13.6
2022-10-10T19:29:54.488Z,13.4
2022-10-10T19:35:59.729Z,12.9
2022-10-10T19:40:01.158Z,12.4
2022-10-10T19:41:58.271Z,12.3
2022-10-10T19:44:00.321Z,12.3
2022-10-10T19:46:01.440Z,12.3
2022-10-10T19:47:54.681Z,12.3
2022-10-10T19:50:00.070Z,12.7
2022-10-10T19:53:56.014Z,12.6
2022-10-10T19:56:01.128Z,12.6
2022-10-10T19:57:59.859Z,12.6
2022-10-10T20:00:00.954Z,12.6
2022-10-10T20:02:00.985Z,13.1
2022-10-10T20:05:54.633Z,13.2
2022-10-10T20:07:57.802Z,13.2
2022-10-10T20:11:56.736Z,13.5
2022-10-10T20:16:01.554Z,13.1
2022-10-10T20:17:56.314Z,13.1
2022-10-10T20:21:57.906Z,13.2
2022-10-10T20:23:54.696Z,13.4
2022-10-10T20:26:00.563Z,13.3
2022-10-10T20:28:00.814Z,13.2
2022-10-10T20:29:54.688Z,13.1
2022-10-10T20:31:58.554Z,13.1
2022-10-10T20:35:57.147Z,13
2022-10-10T20:38:01.449Z,12.9
2022-10-10T20:42:01.314Z,12.8
2022-10-10T20:44:00.930Z,12.7
2022-10-10T20:46:01.221Z,12.7
2022-10-10T20:47:54.776Z,12.8
2022-10-10T20:52:00.909Z,12.7
2022-10-10T20:53:59.841Z,12.6
2022-10-10T20:56:00.982Z,12.5
2022-10-10T20:58:01.061Z,12.4
2022-10-10T21:00:00.885Z,12.5
2022-10-10T21:02:01.112Z,12.3
2022-10-10T21:03:54.732Z,12.4
2022-10-10T21:05:54.655Z,12.4
2022-10-10T21:07:59.781Z,12.5
2022-10-10T21:10:01.274Z,12.5
2022-10-10T21:11:54.702Z,12.6
2022-10-10T21:14:01.053Z,12.7
2022-10-10T21:17:54.652Z,12.7
2022-10-10T21:20:01.662Z,12.8
2022-10-10T21:23:56.960Z,12.7
2022-10-10T21:29:54.516Z,12.6
2022-10-10T21:32:01.428Z,12.5
2022-10-10T21:34:00.943Z,12.5
2022-10-10T21:35:54.709Z,12.5
2022-10-10T21:38:01.023Z,12.5
2022-10-10T21:41:54.679Z,12.7
2022-10-10T21:44:00.635Z,12.7
2022-10-10T21:46:00.001Z,12.8
2022-10-10T21:47:54.667Z,12.8
2022-10-10T21:52:01.164Z,12.8
2022-10-10T21:53:54.680Z,12.9
2022-10-10T21:56:01.549Z,12.9
2022-10-10T21:58:01.045Z,12.9
2022-10-10T21:59:57.849Z,12.9
2022-10-10T22:05:54.626Z,12.9
2022-10-10T22:11:57.626Z,12.8
2022-10-10T22:14:01.123Z,12.8
2022-10-10T22:17:58.455Z,12.8
2022-10-10T22:24:01.028Z,12.9
2022-10-10T22:26:01.200Z,13
2022-10-10T22:29:59.836Z,13.1
2022-10-10T22:32:01.295Z,13.1
2022-10-10T22:33:59.905Z,13.1
2022-10-10T22:35:57.791Z,13.1
2022-10-10T22:38:04.809Z,13.2
2022-10-10T22:41:54.642Z,13.3
2022-10-10T22:44:01.098Z,13.2
2022-10-10T22:46:01.260Z,13.2
2022-10-10T22:47:58.176Z,12.8
2022-10-10T22:52:01.107Z,12.9
2022-10-10T23:00:00.981Z,12.8
2022-10-10T23:02:00.967Z,12.7
2022-10-10T23:04:01.423Z,12.7
2022-10-10T23:06:00.871Z,12.7
2022-10-10T23:11:56.329Z,12.7
2022-10-10T23:17:54.712Z,12.6
2022-10-10T23:20:01.455Z,12.6
2022-10-10T23:23:54.535Z,12.6
2022-10-10T23:29:54.685Z,12.6
2022-10-10T23:31:57.887Z,12.6
2022-10-10T23:33:56.595Z,12.6
2022-10-10T23:35:58.314Z,12.6
2022-10-10T23:40:01.149Z,12.6
2022-10-10T23:41:54.648Z,12.6
2022-10-10T23:47:54.698Z,12.6
2022-10-10T23:52:01.288Z,12.6
2022-10-10T23:53:58.275Z,12.6
2022-10-10T23:56:01.331Z,12.5
2022-10-10T23:57:55.957Z,12.5
