createdAt,value
2022-08-28T05:39:00.483Z,99.90
2022-08-28T05:43:54.925Z,99.90
2022-08-28T06:09:33.523Z,99.90
2022-08-28T06:14:27.551Z,99.90
2022-08-28T06:32:07.276Z,99.90
2022-08-28T06:37:00.998Z,99.90
2022-08-28T06:41:54.467Z,99.90
2022-08-28T06:46:49.603Z,99.90
2022-08-28T06:51:44.638Z,99.90
2022-08-28T06:56:39.191Z,99.90
2022-08-28T07:01:35.236Z,99.90
2022-08-28T07:06:32.290Z,99.90
2022-08-28T07:11:30.079Z,99.90
2022-08-28T07:16:26.121Z,99.90
2022-08-28T07:21:20.617Z,99.90
2022-08-28T07:26:17.553Z,99.90
2022-08-28T07:31:15.574Z,99.90
2022-08-28T07:36:15.802Z,99.90
2022-08-28T07:41:17.355Z,99.90
2022-08-28T07:46:12.743Z,99.90
2022-08-28T07:51:07.417Z,99.90
2022-08-28T07:56:01.148Z,99.90
2022-08-28T08:00:55.933Z,99.90
2022-08-28T08:05:56.409Z,99.90
2022-08-28T08:11:01.646Z,99.90
2022-08-28T08:15:55.296Z,99.90
2022-08-28T08:20:49.000Z,99.90
2022-08-28T08:25:44.106Z,99.90
2022-08-28T08:30:37.700Z,99.90
2022-08-28T08:35:31.746Z,99.90
2022-08-28T08:40:25.403Z,99.90
2022-08-28T08:45:26.580Z,99.90
2022-08-28T08:50:22.279Z,99.90
2022-08-28T08:55:24.650Z,99.90
2022-08-28T09:00:21.229Z,99.90
2022-08-28T09:05:18.925Z,99.90
2022-08-28T09:10:15.795Z,99.90
2022-08-28T09:15:14.050Z,99.90
2022-08-28T09:20:13.414Z,99.90
2022-08-28T09:25:07.549Z,99.90
2022-08-28T09:30:08.032Z,99.90
2022-08-28T09:35:14.590Z,99.90
2022-08-28T09:40:24.862Z,99.90
2022-08-28T09:45:21.462Z,99.90
2022-08-28T09:50:38.885Z,99.90
2022-08-28T09:55:38.074Z,99.90
2022-08-28T10:00:35.737Z,99.90
2022-08-28T10:05:41.746Z,99.90
2022-08-28T10:10:43.239Z,98.00
2022-08-28T10:15:50.212Z,97.00
2022-08-28T10:20:54.870Z,96.60
2022-08-28T10:25:56.898Z,95.00
2022-08-28T10:31:00.091Z,94.20
2022-08-28T10:36:03.042Z,94.20
2022-08-28T10:41:03.278Z,93.80
2022-08-28T10:45:59.732Z,93.30
2022-08-28T10:50:59.486Z,92.80
2022-08-28T10:55:57.818Z,93.40
2022-08-28T11:00:52.337Z,94.00
2022-08-28T11:05:53.908Z,94.60
2022-08-28T11:10:52.109Z,93.80
2022-08-28T11:15:53.826Z,92.80
2022-08-28T11:20:59.970Z,93.30
2022-08-28T11:25:59.053Z,92.20
2022-08-28T11:31:31.726Z,93.10
2022-08-28T11:36:56.290Z,92.50
2022-08-28T11:42:32.976Z,93.10
2022-08-28T11:47:48.130Z,93.90
2022-08-28T11:53:04.097Z,92.80
2022-08-28T12:03:12.112Z,90.50
2022-08-28T12:08:06.109Z,90.00
2022-08-28T12:13:01.209Z,87.50
2022-08-28T12:17:57.321Z,86.50
2022-08-28T12:22:54.801Z,86.30
2022-08-28T12:27:48.491Z,82.70
2022-08-28T12:32:47.882Z,82.60
2022-08-28T12:37:52.647Z,79.80
2022-08-28T12:42:55.664Z,79.90
2022-08-28T12:47:52.221Z,81.10
2022-08-28T12:52:51.548Z,80.60
2022-08-28T12:57:46.631Z,78.30
2022-08-28T13:02:47.554Z,77.60
2022-08-28T13:07:54.550Z,81.90
2022-08-28T13:12:56.825Z,90.00
2022-08-28T13:17:55.067Z,91.90
2022-08-28T13:23:10.031Z,90.80
2022-08-28T13:28:14.795Z,87.80
2022-08-28T13:33:22.712Z,90.30
2022-08-28T13:38:18.552Z,91.80
2022-08-28T13:43:12.958Z,93.00
2022-08-28T13:48:06.745Z,93.50
2022-08-28T13:53:01.767Z,93.40
2022-08-28T13:57:55.378Z,94.20
2022-08-28T14:03:06.562Z,93.10
2022-08-28T14:08:01.582Z,94.00
2022-08-28T14:12:55.139Z,93.60
2022-08-28T14:17:48.722Z,92.80
2022-08-28T14:22:42.986Z,92.20
2022-08-28T14:27:38.773Z,90.70
2022-08-28T14:32:32.272Z,88.20
2022-08-28T14:37:25.738Z,84.90
2022-08-28T14:42:19.486Z,82.30
2022-08-28T14:47:14.443Z,78.00
2022-08-28T14:52:08.000Z,79.10
2022-08-28T14:57:01.533Z,77.80
2022-08-28T15:01:58.200Z,79.20
2022-08-28T15:06:58.139Z,81.60
2022-08-28T15:11:52.013Z,82.90
2022-08-28T15:16:47.471Z,83.90
2022-08-28T15:21:44.630Z,81.50
2022-08-28T15:26:40.279Z,82.70
2022-08-28T15:31:36.375Z,83.30
2022-08-28T15:36:30.033Z,84.80
2022-08-28T15:41:26.896Z,86.70
2022-08-28T15:46:22.089Z,88.40
2022-08-28T15:51:17.942Z,88.90
2022-08-28T15:56:13.611Z,90.10
2022-08-28T16:01:08.916Z,91.00
2022-08-28T16:06:05.154Z,90.00
2022-08-28T16:10:58.986Z,81.90
2022-08-28T16:15:52.565Z,74.90
2022-08-28T16:20:46.686Z,78.50
2022-08-28T16:25:42.054Z,79.50
2022-08-28T16:30:39.008Z,84.10
2022-08-28T16:35:40.841Z,90.10
2022-08-28T16:40:45.201Z,92.40
2022-08-28T16:45:39.001Z,94.20
2022-08-28T16:50:32.711Z,95.60
2022-08-28T16:55:26.355Z,96.40
2022-08-28T17:00:22.222Z,97.00
2022-08-28T17:05:20.513Z,97.90
2022-08-28T17:10:17.159Z,98.50
2022-08-28T17:15:18.834Z,99.20
2022-08-28T17:20:34.828Z,99.70
2022-08-28T17:25:28.700Z,99.90
2022-08-28T17:30:22.682Z,99.90
2022-08-28T17:35:18.736Z,99.90
2022-08-28T17:40:15.558Z,99.90
2022-08-28T17:45:10.381Z,99.90
2022-08-28T17:50:05.097Z,99.90
2022-08-28T17:55:00.250Z,99.90
2022-08-28T17:59:54.513Z,99.90
2022-08-28T18:04:47.966Z,99.90
2022-08-28T18:09:41.557Z,99.90
2022-08-28T18:14:37.194Z,99.90
2022-08-28T18:19:30.837Z,99.90
2022-08-28T18:24:24.479Z,99.90
2022-08-28T18:29:18.553Z,99.90
2022-08-28T18:34:13.630Z,99.90
2022-08-28T18:39:07.295Z,99.90
2022-08-28T18:44:04.638Z,99.90
2022-08-28T18:48:58.481Z,99.90
2022-08-28T18:53:53.659Z,99.90
2022-08-28T18:58:47.984Z,99.90
2022-08-28T19:03:41.863Z,99.90
2022-08-28T19:08:38.171Z,99.90
2022-08-28T19:13:33.510Z,99.90
2022-08-28T19:18:28.823Z,99.90
2022-08-28T19:23:22.425Z,99.90
2022-08-28T19:28:16.074Z,99.90
2022-08-28T19:33:12.749Z,99.90
2022-08-28T19:38:07.911Z,99.90
2022-08-28T19:43:05.489Z,99.90
2022-08-28T19:48:01.125Z,99.90
2022-08-28T19:52:56.582Z,99.90
2022-08-28T19:57:50.298Z,99.90
2022-08-28T20:02:43.872Z,99.90
2022-08-28T20:07:37.548Z,99.90
2022-08-28T20:12:32.640Z,99.90
2022-08-28T20:17:26.602Z,99.90
2022-08-28T20:22:21.995Z,99.90
2022-08-28T20:27:15.713Z,99.90
2022-08-28T20:32:11.187Z,99.90
2022-08-28T20:37:11.686Z,99.90
2022-08-28T20:42:06.306Z,99.90
2022-08-28T20:47:00.001Z,99.90
