createdAt,value
2023-04-21T00:01:36.874Z,100.00
2023-04-21T00:06:41.697Z,100.00
2023-04-21T00:11:44.821Z,100.00
2023-04-21T00:16:52.894Z,100.00
2023-04-21T00:21:59.127Z,100.00
2023-04-21T00:27:04.556Z,100.00
2023-04-21T00:32:10.405Z,100.00
2023-04-21T00:37:13.928Z,100.00
2023-04-21T00:42:18.571Z,100.00
2023-04-21T00:47:24.068Z,100.00
2023-04-21T00:52:28.437Z,100.00
2023-04-21T00:57:33.576Z,100.00
2023-04-21T01:02:42.838Z,100.00
2023-04-21T01:07:51.710Z,100.00
2023-04-21T01:12:55.159Z,100.00
2023-04-21T01:18:00.118Z,100.00
2023-04-21T01:23:08.934Z,100.00
2023-04-21T01:28:12.740Z,100.00
2023-04-21T01:33:16.901Z,100.00
2023-04-21T01:38:22.353Z,100.00
2023-04-21T01:43:27.294Z,100.00
2023-04-21T01:48:31.154Z,100.00
2023-04-21T01:53:36.018Z,100.00
2023-04-21T01:58:41.574Z,100.00
2023-04-21T02:03:46.423Z,100.00
2023-04-21T02:08:51.591Z,100.00
2023-04-21T02:13:56.303Z,100.00
2023-04-21T02:19:00.760Z,100.00
2023-04-21T02:24:07.210Z,100.00
2023-04-21T02:29:12.355Z,100.00
2023-04-21T02:34:17.338Z,100.00
2023-04-21T02:39:22.469Z,100.00
2023-04-21T02:44:26.386Z,100.00
2023-04-21T02:49:29.852Z,100.00
2023-04-21T02:54:34.458Z,100.00
2023-04-21T02:59:40.846Z,100.00
2023-04-21T03:04:44.422Z,100.00
2023-04-21T03:09:49.922Z,100.00
2023-04-21T03:14:53.349Z,100.00
2023-04-21T03:19:56.602Z,100.00
2023-04-21T03:25:01.900Z,100.00
2023-04-21T03:30:07.152Z,100.00
2023-04-21T03:35:10.893Z,100.00
2023-04-21T03:40:17.615Z,100.00
2023-04-21T03:45:22.958Z,100.00
2023-04-21T03:50:26.606Z,100.00
2023-04-21T03:55:31.437Z,100.00
2023-04-21T04:01:07.753Z,100.00
2023-04-21T04:06:13.758Z,100.00
2023-04-21T04:11:20.136Z,100.00
2023-04-21T04:16:25.163Z,100.00
2023-04-21T04:21:28.696Z,100.00
2023-04-21T04:26:35.693Z,100.00
2023-04-21T04:31:41.888Z,100.00
2023-04-21T04:36:46.242Z,100.00
2023-04-21T04:41:52.838Z,100.00
2023-04-21T04:46:56.916Z,100.00
2023-04-21T04:52:02.097Z,100.00
2023-04-21T04:57:10.216Z,100.00
2023-04-21T05:02:14.284Z,100.00
2023-04-21T05:07:17.850Z,100.00
2023-04-21T05:12:23.350Z,100.00
2023-04-21T05:17:28.989Z,100.00
2023-04-21T05:22:36.136Z,100.00
2023-04-21T05:27:41.110Z,100.00
2023-04-21T05:32:45.462Z,100.00
2023-04-21T05:37:49.549Z,100.00
2023-04-21T05:42:58.916Z,87.50
2023-04-21T05:48:05.500Z,79.43
2023-04-21T05:53:11.866Z,71.74
2023-04-21T05:58:17.591Z,65.46
2023-04-21T06:03:23.704Z,60.01
2023-04-21T06:08:27.446Z,56.28
2023-04-21T06:13:38.345Z,53.39
2023-04-21T06:18:42.644Z,50.64
2023-04-21T06:23:46.392Z,49.17
2023-04-21T06:28:51.533Z,48.69
2023-04-21T06:33:55.074Z,45.27
2023-04-21T06:38:59.932Z,45.56
2023-04-21T06:44:05.196Z,44.31
2023-04-21T06:49:08.744Z,42.37
2023-04-21T06:54:13.219Z,39.96
2023-04-21T06:59:19.100Z,39.13
2023-04-21T07:04:30.317Z,39.32
2023-04-21T07:09:34.531Z,37.60
2023-04-21T07:14:40.503Z,36.79
2023-04-21T07:19:43.946Z,37.56
2023-04-21T07:24:49.493Z,36.51
2023-04-21T07:29:54.373Z,36.52
2023-04-21T07:34:59.507Z,37.83
2023-04-21T07:40:04.232Z,36.18
2023-04-21T07:45:10.122Z,35.45
2023-04-21T07:50:14.169Z,35.94
2023-04-21T07:55:18.602Z,35.76
2023-04-21T08:00:25.525Z,35.49
2023-04-21T08:05:32.679Z,36.60
2023-04-21T08:10:37.486Z,37.55
2023-04-21T08:15:42.482Z,37.60
2023-04-21T08:20:47.221Z,37.39
2023-04-21T08:25:50.567Z,36.81
2023-04-21T08:31:00.759Z,35.86
2023-04-21T08:36:12.298Z,36.76
2023-04-21T08:41:23.910Z,37.03
2023-04-21T08:46:29.920Z,39.01
2023-04-21T08:51:34.022Z,37.39
2023-04-21T08:56:37.343Z,38.62
2023-04-21T09:02:16.926Z,39.19
2023-04-21T09:07:34.922Z,38.97
2023-04-21T09:12:41.157Z,41.15
2023-04-21T09:17:47.004Z,41.97
2023-04-21T09:22:51.493Z,43.05
2023-04-21T09:27:56.322Z,41.31
2023-04-21T09:33:01.329Z,41.95
2023-04-21T09:38:06.598Z,42.44
2023-04-21T09:43:12.153Z,43.86
2023-04-21T09:48:22.303Z,42.05
2023-04-21T09:53:28.939Z,42.61
2023-04-21T09:58:38.223Z,41.94
2023-04-21T10:03:46.239Z,41.66
2023-04-21T10:08:53.706Z,40.78
2023-04-21T10:13:58.597Z,41.34
2023-04-21T10:19:04.356Z,40.59
2023-04-21T10:24:08.770Z,39.08
2023-04-21T10:29:12.553Z,38.94
2023-04-21T10:34:23.383Z,37.98
2023-04-21T10:39:28.784Z,38.74
2023-04-21T10:44:32.484Z,37.44
2023-04-21T10:49:40.545Z,37.36
2023-04-21T10:54:46.120Z,38.27
2023-04-21T10:59:50.971Z,39.33
2023-04-21T11:04:57.048Z,38.85
2023-04-21T11:10:03.505Z,38.08
2023-04-21T11:15:09.735Z,37.18
2023-04-21T11:20:15.023Z,39.10
2023-04-21T11:25:19.803Z,38.45
2023-04-21T11:30:23.630Z,38.14
2023-04-21T11:35:39.210Z,39.73
2023-04-21T11:40:48.110Z,41.24
2023-04-21T11:45:52.363Z,37.41
2023-04-21T11:50:59.286Z,37.70
2023-04-21T11:56:02.930Z,37.63
2023-04-21T12:01:09.511Z,36.46
2023-04-21T12:06:22.390Z,37.29
2023-04-21T12:11:26.673Z,39.31
2023-04-21T12:16:31.029Z,38.19
2023-04-21T12:21:39.621Z,37.86
2023-04-21T12:26:43.432Z,38.78
2023-04-21T12:31:47.458Z,38.54
2023-04-21T12:36:52.587Z,38.11
2023-04-21T12:41:57.480Z,38.30
2023-04-21T12:47:01.074Z,37.52
2023-04-21T12:52:10.215Z,36.98
2023-04-21T12:57:14.084Z,37.66
2023-04-21T13:02:18.000Z,37.18
2023-04-21T13:07:27.133Z,36.89
2023-04-21T13:12:31.827Z,36.43
2023-04-21T13:17:35.457Z,36.89
2023-04-21T13:22:41.258Z,37.28
2023-04-21T13:27:44.557Z,37.17
2023-04-21T13:32:48.059Z,36.42
2023-04-21T13:37:54.487Z,36.81
2023-04-21T13:42:58.980Z,37.95
2023-04-21T13:48:02.955Z,37.23
2023-04-21T13:53:08.028Z,36.36
2023-04-21T13:58:12.328Z,36.54
2023-04-21T14:03:16.834Z,36.50
2023-04-21T14:08:22.158Z,35.99
2023-04-21T14:13:37.333Z,35.96
2023-04-21T14:18:46.726Z,35.47
2023-04-21T14:23:53.909Z,35.23
2023-04-21T14:28:57.895Z,35.10
2023-04-21T14:34:01.729Z,34.86
2023-04-21T14:39:10.554Z,35.26
2023-04-21T14:44:14.117Z,35.16
2023-04-21T14:49:18.386Z,37.04
2023-04-21T14:54:23.188Z,37.41
2023-04-21T14:59:26.801Z,37.69
2023-04-21T15:04:30.380Z,37.44
2023-04-21T15:09:36.737Z,36.71
2023-04-21T15:14:40.661Z,37.65
2023-04-21T15:19:44.080Z,38.07
2023-04-21T15:24:48.999Z,38.03
2023-04-21T15:29:52.502Z,37.65
2023-04-21T15:34:56.198Z,37.38
2023-04-21T15:40:01.296Z,38.03
2023-04-21T15:45:05.661Z,38.53
2023-04-21T15:50:10.079Z,38.46
2023-04-21T15:55:15.635Z,38.26
2023-04-21T16:00:21.270Z,37.95
2023-04-21T16:05:28.471Z,39.12
2023-04-21T16:10:34.615Z,39.26
2023-04-21T16:15:39.871Z,39.42
2023-04-21T16:20:45.972Z,40.26
2023-04-21T16:25:51.338Z,40.06
2023-04-21T16:30:55.695Z,39.71
2023-04-21T16:35:59.140Z,39.93
2023-04-21T16:41:03.879Z,40.63
2023-04-21T16:46:07.899Z,40.32
2023-04-21T16:51:11.355Z,40.69
2023-04-21T16:56:16.589Z,40.48
2023-04-21T17:01:20.306Z,40.57
2023-04-21T17:06:24.710Z,40.89
2023-04-21T17:11:32.792Z,41.06
2023-04-21T17:16:36.594Z,41.55
2023-04-21T17:21:40.275Z,42.08
2023-04-21T17:26:45.940Z,42.36
2023-04-21T17:31:50.463Z,42.64
2023-04-21T17:36:53.811Z,42.91
2023-04-21T17:41:58.772Z,42.93
2023-04-21T17:47:02.358Z,43.53
2023-04-21T17:52:06.718Z,43.84
2023-04-21T17:57:14.329Z,44.01
2023-04-21T18:02:19.446Z,44.22
2023-04-21T18:07:23.745Z,44.44
2023-04-21T18:12:30.293Z,44.72
2023-04-21T18:17:35.021Z,45.06
2023-04-21T18:22:38.667Z,45.34
2023-04-21T18:27:44.240Z,45.65
2023-04-21T18:32:49.842Z,46.06
2023-04-21T18:37:54.052Z,46.29
2023-04-21T18:42:59.278Z,46.49
2023-04-21T18:48:05.589Z,46.97
2023-04-21T18:53:10.156Z,47.40
2023-04-21T18:58:15.561Z,47.48
2023-04-21T19:03:20.701Z,47.89
2023-04-21T19:08:34.276Z,48.09
2023-04-21T19:13:43.628Z,47.97
2023-04-21T19:18:50.137Z,48.25
2023-04-21T19:23:54.978Z,48.46
2023-04-21T19:29:03.960Z,48.36
2023-04-21T19:34:08.963Z,48.35
2023-04-21T19:39:13.456Z,48.45
2023-04-21T19:44:18.298Z,48.63
2023-04-21T19:49:22.136Z,48.39
2023-04-21T19:54:26.104Z,48.57
2023-04-21T19:59:31.211Z,49.01
2023-04-21T20:04:37.879Z,49.43
2023-04-21T20:09:41.527Z,49.51
2023-04-21T20:14:46.242Z,49.85
2023-04-21T20:19:50.442Z,50.15
2023-04-21T20:24:54.312Z,50.36
2023-04-21T20:30:01.729Z,50.42
2023-04-21T20:35:07.884Z,50.92
2023-04-21T20:40:13.428Z,51.10
2023-04-21T20:45:19.915Z,51.75
2023-04-21T20:50:26.064Z,51.90
2023-04-21T20:55:29.647Z,52.15
2023-04-21T21:00:35.843Z,52.85
2023-04-21T21:05:39.546Z,53.30
2023-04-21T21:10:44.357Z,53.20
2023-04-21T21:15:49.758Z,53.73
2023-04-21T21:20:53.169Z,53.71
2023-04-21T21:25:58.858Z,54.25
2023-04-21T21:31:04.162Z,54.44
2023-04-21T21:36:11.112Z,54.61
2023-04-21T21:41:14.932Z,55.16
2023-04-21T21:46:20.296Z,55.62
2023-04-21T21:51:24.781Z,55.94
2023-04-21T21:56:28.302Z,56.51
2023-04-21T22:01:33.762Z,56.65
2023-04-21T22:06:37.283Z,57.48
2023-04-21T22:11:40.994Z,57.39
2023-04-21T22:16:46.323Z,58.53
2023-04-21T22:21:50.675Z,58.75
2023-04-21T22:26:54.337Z,58.61
2023-04-21T22:32:00.622Z,59.03
2023-04-21T22:37:05.853Z,59.78
2023-04-21T22:42:10.299Z,60.14
2023-04-21T22:47:15.454Z,60.34
2023-04-21T22:52:19.454Z,60.23
2023-04-21T22:57:23.292Z,60.84
2023-04-21T23:02:28.205Z,60.93
2023-04-21T23:07:34.167Z,61.89
2023-04-21T23:12:37.607Z,61.98
2023-04-21T23:17:43.670Z,62.84
2023-04-21T23:22:47.180Z,63.12
2023-04-21T23:27:50.448Z,63.26
2023-04-21T23:32:56.627Z,63.87
2023-04-21T23:38:00.553Z,64.16
2023-04-21T23:43:03.713Z,64.55
2023-04-21T23:48:08.575Z,64.57
2023-04-21T23:53:12.433Z,65.16
2023-04-21T23:58:15.771Z,65.50
