createdAt,value
2019-03-17T00:02:06.174Z,64.10
2019-03-17T00:04:36.743Z,63.80
2019-03-17T00:07:06.464Z,63.90
2019-03-17T00:09:36.505Z,64.00
2019-03-17T00:12:06.081Z,64.20
2019-03-17T00:14:36.697Z,64.50
2019-03-17T00:17:06.264Z,64.60
2019-03-17T00:19:35.938Z,64.70
2019-03-17T00:22:06.448Z,64.80
2019-03-17T00:24:36.852Z,64.90
2019-03-17T00:27:07.398Z,65.00
2019-03-17T00:29:37.489Z,65.00
2019-03-17T00:32:07.905Z,65.00
2019-03-17T00:34:44.095Z,65.00
2019-03-17T00:37:09.080Z,64.80
2019-03-17T00:39:38.697Z,64.40
2019-03-17T00:42:08.766Z,64.00
2019-03-17T00:44:38.387Z,63.90
2019-03-17T00:47:10.619Z,63.50
2019-03-17T00:49:39.636Z,63.30
2019-03-17T00:52:09.209Z,63.20
2019-03-17T00:54:39.444Z,63.40
2019-03-17T00:57:09.020Z,63.40
2019-03-17T00:59:38.690Z,63.40
2019-03-17T01:02:08.273Z,63.90
2019-03-17T01:04:38.889Z,63.90
2019-03-17T01:07:08.469Z,64.00
2019-03-17T01:09:38.512Z,64.10
2019-03-17T01:12:09.080Z,64.30
2019-03-17T01:14:38.713Z,64.50
2019-03-17T01:17:08.287Z,64.50
2019-03-17T01:19:37.957Z,64.30
2019-03-17T01:22:07.970Z,64.50
2019-03-17T01:24:37.934Z,64.60
2019-03-17T01:27:07.498Z,64.80
2019-03-17T01:29:37.120Z,64.80
2019-03-17T01:32:06.687Z,64.90
2019-03-17T01:34:36.335Z,65.20
2019-03-17T01:37:05.891Z,65.60
2019-03-17T01:39:35.493Z,65.80
2019-03-17T01:42:05.562Z,65.90
2019-03-17T01:44:35.173Z,66.00
2019-03-17T01:47:04.743Z,66.00
2019-03-17T01:49:34.808Z,66.00
2019-03-17T01:52:04.804Z,66.00
2019-03-17T01:54:34.421Z,66.00
2019-03-17T01:57:04.062Z,65.90
2019-03-17T01:59:33.733Z,65.70
2019-03-17T02:02:03.313Z,65.60
2019-03-17T02:04:33.475Z,65.60
2019-03-17T02:07:03.522Z,65.60
2019-03-17T02:09:33.129Z,65.50
2019-03-17T02:12:03.454Z,65.40
2019-03-17T02:14:33.056Z,65.30
2019-03-17T02:17:02.965Z,65.30
2019-03-17T02:19:32.641Z,65.10
2019-03-17T02:22:02.222Z,65.20
2019-03-17T02:24:31.894Z,65.00
2019-03-17T02:27:01.472Z,65.10
2019-03-17T02:29:31.089Z,65.20
2019-03-17T02:32:00.708Z,65.20
2019-03-17T02:34:30.879Z,65.20
2019-03-17T02:37:00.474Z,65.20
2019-03-17T02:39:30.391Z,65.00
2019-03-17T02:42:00.885Z,65.00
2019-03-17T02:44:30.946Z,65.00
2019-03-17T02:47:00.509Z,64.90
2019-03-17T02:49:30.976Z,64.90
2019-03-17T02:52:02.054Z,64.90
2019-03-17T02:54:32.035Z,64.90
2019-03-17T02:57:01.601Z,64.90
2019-03-17T02:59:31.557Z,64.80
2019-03-17T03:02:01.988Z,64.80
2019-03-17T03:04:31.605Z,64.70
2019-03-17T03:07:01.230Z,65.70
2019-03-17T03:09:30.826Z,64.70
2019-03-17T03:12:00.394Z,64.70
2019-03-17T03:14:30.014Z,64.70
2019-03-17T03:17:00.093Z,64.60
2019-03-17T03:19:29.738Z,64.60
2019-03-17T03:21:59.313Z,64.50
2019-03-17T03:24:29.869Z,64.50
2019-03-17T03:26:59.437Z,64.40
2019-03-17T03:29:29.687Z,64.40
2019-03-17T03:31:59.437Z,64.30
2019-03-17T03:34:29.054Z,65.20
2019-03-17T03:36:58.624Z,64.30
2019-03-17T03:39:29.257Z,65.20
2019-03-17T03:41:58.831Z,64.10
2019-03-17T03:44:28.453Z,64.10
2019-03-17T03:46:58.072Z,64.00
2019-03-17T03:49:27.687Z,64.10
2019-03-17T03:51:57.286Z,63.90
2019-03-17T03:54:27.385Z,63.90
2019-03-17T03:56:57.478Z,63.90
2019-03-17T03:59:27.100Z,63.90
2019-03-17T04:01:57.017Z,64.50
2019-03-17T04:04:27.529Z,63.60
2019-03-17T04:06:57.114Z,63.60
2019-03-17T04:09:27.523Z,64.50
2019-03-17T04:11:57.093Z,63.40
2019-03-17T04:14:27.072Z,63.40
2019-03-17T04:16:57.790Z,63.40
2019-03-17T04:19:27.385Z,63.40
2019-03-17T04:21:57.073Z,63.40
2019-03-17T04:24:26.681Z,63.30
2019-03-17T04:26:56.253Z,63.20
2019-03-17T04:29:25.857Z,63.20
2019-03-17T04:31:55.850Z,63.30
2019-03-17T04:34:25.927Z,63.20
2019-03-17T04:36:55.828Z,63.20
2019-03-17T04:39:25.549Z,62.80
2019-03-17T04:41:55.114Z,62.60
2019-03-17T04:44:24.717Z,62.30
2019-03-17T04:46:54.621Z,61.60
2019-03-17T04:49:24.650Z,62.30
2019-03-17T04:51:54.276Z,62.30
2019-03-17T04:54:23.838Z,63.60
2019-03-17T04:56:54.348Z,62.60
2019-03-17T04:59:23.916Z,62.60
2019-03-17T05:01:54.018Z,62.50
2019-03-17T05:04:23.952Z,62.60
2019-03-17T05:06:53.767Z,62.40
2019-03-17T05:09:23.346Z,62.60
2019-03-17T05:11:52.960Z,62.30
2019-03-17T05:14:22.520Z,62.30
2019-03-17T05:16:52.141Z,62.30
2019-03-17T05:19:21.719Z,62.30
2019-03-17T05:21:51.333Z,62.20
2019-03-17T05:24:21.287Z,62.00
2019-03-17T05:26:50.905Z,62.10
2019-03-17T05:29:20.766Z,62.10
2019-03-17T05:31:50.378Z,62.10
2019-03-17T05:34:20.258Z,62.10
2019-03-17T05:36:50.398Z,61.90
2019-03-17T05:39:19.980Z,61.40
2019-03-17T05:41:49.580Z,61.00
2019-03-17T05:44:19.149Z,60.80
2019-03-17T05:46:48.763Z,60.60
2019-03-17T05:49:18.346Z,60.50
2019-03-17T05:51:48.369Z,60.80
2019-03-17T05:54:18.421Z,61.10
2019-03-17T05:56:48.830Z,61.30
2019-03-17T05:59:19.789Z,61.30
2019-03-17T06:01:49.526Z,61.10
2019-03-17T06:04:19.104Z,61.30
2019-03-17T06:06:48.701Z,61.10
2019-03-17T06:09:19.262Z,60.80
2019-03-17T06:11:50.289Z,60.60
2019-03-17T06:14:20.153Z,60.60
2019-03-17T06:16:50.281Z,60.70
2019-03-17T06:19:19.842Z,61.70
2019-03-17T06:21:49.453Z,60.90
2019-03-17T06:24:19.569Z,61.30
2019-03-17T06:26:49.181Z,61.70
2019-03-17T06:29:18.753Z,61.90
2019-03-17T06:31:48.360Z,62.10
2019-03-17T06:34:18.450Z,62.00
2019-03-17T06:36:48.052Z,62.00
2019-03-17T06:39:17.645Z,62.00
2019-03-17T06:41:47.268Z,62.10
2019-03-17T06:44:17.179Z,62.20
2019-03-17T06:46:46.779Z,62.60
2019-03-17T06:49:16.351Z,63.00
2019-03-17T06:51:45.997Z,63.30
2019-03-17T06:54:15.558Z,63.50
2019-03-17T06:56:45.164Z,63.60
2019-03-17T06:59:17.508Z,63.70
2019-03-17T07:01:46.492Z,64.00
2019-03-17T07:04:16.045Z,63.70
2019-03-17T07:06:45.674Z,63.70
2019-03-17T07:09:15.668Z,63.90
2019-03-17T07:11:45.292Z,63.60
2019-03-17T07:14:14.917Z,63.70
2019-03-17T07:16:45.458Z,63.60
2019-03-17T07:19:15.515Z,63.60
2019-03-17T07:21:45.632Z,63.60
2019-03-17T07:24:15.717Z,63.60
2019-03-17T07:26:45.350Z,63.50
2019-03-17T07:29:14.905Z,63.40
2019-03-17T07:31:44.626Z,63.40
2019-03-17T07:34:14.198Z,63.40
2019-03-17T07:36:43.801Z,63.20
2019-03-17T07:39:13.368Z,63.10
2019-03-17T07:41:42.972Z,63.20
2019-03-17T07:44:12.980Z,63.00
2019-03-17T07:46:42.605Z,63.00
2019-03-17T07:49:12.642Z,63.00
2019-03-17T07:51:42.735Z,62.90
2019-03-17T07:54:12.305Z,62.80
2019-03-17T07:56:44.161Z,63.00
2019-03-17T07:59:14.256Z,63.00
2019-03-17T08:01:44.506Z,62.80
2019-03-17T08:04:14.080Z,63.00
2019-03-17T08:06:43.719Z,63.00
2019-03-17T08:09:13.364Z,63.00
2019-03-17T08:11:43.352Z,63.00
2019-03-17T08:14:13.797Z,62.90
2019-03-17T08:16:44.121Z,62.90
2019-03-17T08:19:14.182Z,62.90
2019-03-17T08:21:44.198Z,63.00
2019-03-17T08:24:15.768Z,62.70
2019-03-17T08:26:46.389Z,64.00
2019-03-17T08:29:16.766Z,63.20
2019-03-17T08:31:46.405Z,63.10
2019-03-17T08:34:16.314Z,62.90
2019-03-17T08:36:46.057Z,62.90
2019-03-17T08:39:16.541Z,63.00
2019-03-17T08:41:46.473Z,62.90
2019-03-17T08:44:16.519Z,62.80
2019-03-17T08:46:46.520Z,62.70
2019-03-17T08:49:16.184Z,62.70
2019-03-17T08:51:46.972Z,62.70
2019-03-17T08:54:17.148Z,61.90
2019-03-17T08:56:47.052Z,61.50
2019-03-17T08:59:16.674Z,62.00
2019-03-17T09:01:47.717Z,61.80
2019-03-17T09:04:24.749Z,61.60
2019-03-17T09:06:54.831Z,61.50
2019-03-17T09:09:25.436Z,61.60
2019-03-17T09:11:55.113Z,60.90
2019-03-17T09:14:25.148Z,60.90
2019-03-17T09:16:54.717Z,61.20
2019-03-17T09:19:24.350Z,61.30
2019-03-17T09:21:54.333Z,60.60
2019-03-17T09:24:23.949Z,60.90
2019-03-17T09:26:53.941Z,60.80
2019-03-17T09:29:24.490Z,60.70
2019-03-17T09:31:54.514Z,60.40
2019-03-17T09:34:24.660Z,60.50
2019-03-17T09:36:54.242Z,60.60
2019-03-17T09:39:24.855Z,60.30
2019-03-17T09:41:55.181Z,60.50
2019-03-17T09:44:25.205Z,60.00
2019-03-17T09:46:54.786Z,60.20
2019-03-17T09:49:24.858Z,60.10
2019-03-17T09:51:54.424Z,59.80
2019-03-17T09:54:24.049Z,59.80
2019-03-17T09:56:53.620Z,58.60
2019-03-17T09:59:23.691Z,59.60
2019-03-17T10:01:53.298Z,59.60
2019-03-17T10:04:23.857Z,59.60
2019-03-17T10:06:54.457Z,59.50
2019-03-17T10:09:24.581Z,59.30
2019-03-17T10:11:55.201Z,59.10
2019-03-17T10:14:25.346Z,59.00
2019-03-17T10:16:54.920Z,59.50
2019-03-17T10:19:24.533Z,59.50
2019-03-17T10:21:54.104Z,59.50
2019-03-17T10:24:23.759Z,59.40
2019-03-17T10:26:53.805Z,59.20
2019-03-17T10:29:23.924Z,59.30
2019-03-17T10:31:53.500Z,59.20
2019-03-17T10:34:23.140Z,59.20
2019-03-17T10:36:52.719Z,58.90
2019-03-17T10:39:23.100Z,58.90
2019-03-17T10:41:52.672Z,58.70
2019-03-17T10:44:22.297Z,58.70
2019-03-17T10:46:51.865Z,58.20
2019-03-17T10:49:22.205Z,58.10
2019-03-17T10:51:51.836Z,58.10
2019-03-17T10:54:21.915Z,57.40
2019-03-17T10:56:51.480Z,57.60
2019-03-17T10:59:21.538Z,57.50
2019-03-17T11:01:51.129Z,57.40
2019-03-17T11:04:31.178Z,57.20
2019-03-17T11:07:01.161Z,57.20
2019-03-17T11:09:32.001Z,56.70
2019-03-17T11:12:02.045Z,56.70
2019-03-17T11:14:32.510Z,56.70
2019-03-17T11:17:02.073Z,56.80
2019-03-17T11:19:31.693Z,56.50
2019-03-17T11:22:01.789Z,56.90
2019-03-17T11:24:31.868Z,57.00
2019-03-17T11:27:01.485Z,56.80
2019-03-17T11:29:31.097Z,56.70
2019-03-17T11:32:00.672Z,56.70
2019-03-17T11:34:30.284Z,56.40
2019-03-17T11:36:59.869Z,56.60
2019-03-17T11:39:37.664Z,56.60
2019-03-17T11:42:00.715Z,56.70
2019-03-17T11:44:30.810Z,56.60
2019-03-17T11:47:00.367Z,56.60
2019-03-17T11:49:29.986Z,56.50
2019-03-17T11:52:00.269Z,56.10
2019-03-17T11:54:30.412Z,55.90
2019-03-17T11:57:00.865Z,55.50
2019-03-17T11:59:30.480Z,55.40
2019-03-17T12:02:00.049Z,55.10
2019-03-17T12:04:30.061Z,54.70
2019-03-17T12:06:59.624Z,54.40
2019-03-17T12:09:30.418Z,53.80
2019-03-17T12:12:00.011Z,54.00
2019-03-17T12:14:30.247Z,54.20
2019-03-17T12:16:59.808Z,53.80
2019-03-17T12:19:29.389Z,53.30
2019-03-17T12:22:08.380Z,53.20
2019-03-17T12:24:30.757Z,53.30
2019-03-17T12:27:00.898Z,53.90
2019-03-17T12:29:31.441Z,52.80
2019-03-17T12:32:01.552Z,53.70
2019-03-17T12:34:31.137Z,53.10
2019-03-17T12:37:02.054Z,53.10
2019-03-17T12:39:31.622Z,53.20
2019-03-17T12:42:02.088Z,53.40
2019-03-17T12:44:32.611Z,53.50
2019-03-17T12:47:02.238Z,53.30
2019-03-17T12:49:31.811Z,53.20
2019-03-17T12:52:01.840Z,52.80
2019-03-17T12:54:32.413Z,53.40
2019-03-17T12:57:02.362Z,53.20
2019-03-17T12:59:32.824Z,52.90
2019-03-17T13:02:02.441Z,52.70
2019-03-17T13:04:32.007Z,52.70
2019-03-17T13:07:01.626Z,52.30
2019-03-17T13:09:31.609Z,52.60
2019-03-17T13:12:02.184Z,52.40
2019-03-17T13:14:31.783Z,52.30
2019-03-17T13:17:01.441Z,51.90
2019-03-17T13:19:30.992Z,51.50
2019-03-17T13:22:00.979Z,51.10
2019-03-17T13:24:30.550Z,51.40
2019-03-17T13:27:00.538Z,50.50
2019-03-17T13:29:30.112Z,50.90
2019-03-17T13:32:00.101Z,50.80
2019-03-17T13:34:30.741Z,50.90
2019-03-17T13:37:00.361Z,50.50
2019-03-17T13:39:29.930Z,50.80
2019-03-17T13:41:59.539Z,50.70
2019-03-17T13:44:29.100Z,50.60
2019-03-17T13:46:58.727Z,50.60
2019-03-17T13:49:29.216Z,50.70
2019-03-17T13:51:59.209Z,50.60
2019-03-17T13:54:28.783Z,51.10
2019-03-17T13:56:58.838Z,51.40
2019-03-17T13:59:28.501Z,51.60
2019-03-17T14:01:58.158Z,51.80
2019-03-17T14:04:28.072Z,52.00
2019-03-17T14:06:58.807Z,52.90
2019-03-17T14:09:28.387Z,52.50
2019-03-17T14:11:58.465Z,53.50
2019-03-17T14:14:28.053Z,52.80
2019-03-17T14:16:57.701Z,52.60
2019-03-17T14:19:27.750Z,52.90
2019-03-17T14:21:57.373Z,52.70
2019-03-17T14:24:27.029Z,52.50
2019-03-17T14:26:57.362Z,53.00
2019-03-17T14:29:27.336Z,52.60
2019-03-17T14:31:57.441Z,52.80
2019-03-17T14:34:27.774Z,53.00
2019-03-17T14:36:57.418Z,53.10
2019-03-17T14:39:27.506Z,53.20
2019-03-17T14:41:57.536Z,53.10
2019-03-17T14:44:27.107Z,53.20
2019-03-17T14:46:56.735Z,53.30
2019-03-17T14:49:26.323Z,53.60
2019-03-17T14:51:56.477Z,53.70
2019-03-17T14:54:26.585Z,53.90
2019-03-17T14:56:56.641Z,54.10
2019-03-17T14:59:27.880Z,54.40
2019-03-17T15:01:57.578Z,54.60
2019-03-17T15:04:27.593Z,54.70
2019-03-17T15:06:57.728Z,54.70
2019-03-17T15:09:28.068Z,54.70
2019-03-17T15:11:58.134Z,54.70
2019-03-17T15:14:27.708Z,54.70
2019-03-17T15:16:57.707Z,54.80
2019-03-17T15:19:29.711Z,54.80
2019-03-17T15:21:59.530Z,55.00
2019-03-17T15:24:30.656Z,55.10
2019-03-17T15:27:01.151Z,55.40
2019-03-17T15:29:31.066Z,55.10
2019-03-17T15:32:00.690Z,55.90
2019-03-17T15:34:30.349Z,56.00
2019-03-17T15:37:00.941Z,56.10
2019-03-17T15:39:31.438Z,56.10
2019-03-17T15:42:01.829Z,56.30
2019-03-17T15:44:31.399Z,56.30
2019-03-17T15:47:01.020Z,56.60
2019-03-17T15:49:30.589Z,56.60
2019-03-17T15:52:00.592Z,57.00
2019-03-17T15:54:30.223Z,57.00
2019-03-17T15:57:00.176Z,56.90
2019-03-17T15:59:30.343Z,57.10
2019-03-17T16:02:00.351Z,57.10
2019-03-17T16:04:31.197Z,57.20
2019-03-17T16:07:00.773Z,57.30
2019-03-17T16:09:30.481Z,57.40
2019-03-17T16:12:00.109Z,58.10
2019-03-17T16:14:30.139Z,57.50
2019-03-17T16:17:00.168Z,57.40
2019-03-17T16:19:30.165Z,57.60
2019-03-17T16:21:59.758Z,57.60
2019-03-17T16:24:29.401Z,57.60
2019-03-17T16:26:59.865Z,57.60
2019-03-17T16:29:29.525Z,57.70
2019-03-17T16:31:59.096Z,57.70
2019-03-17T16:34:29.762Z,57.60
2019-03-17T16:36:59.812Z,57.70
2019-03-17T16:39:29.434Z,57.70
2019-03-17T16:41:59.478Z,58.40
2019-03-17T16:44:29.497Z,57.80
2019-03-17T16:46:59.081Z,57.70
2019-03-17T16:49:29.138Z,57.80
2019-03-17T16:51:59.108Z,57.80
2019-03-17T16:54:29.289Z,57.80
2019-03-17T16:57:00.035Z,57.70
2019-03-17T16:59:30.537Z,57.80
2019-03-17T17:02:00.513Z,57.80
2019-03-17T17:04:30.167Z,57.80
2019-03-17T17:07:00.112Z,57.90
2019-03-17T17:09:30.202Z,57.90
2019-03-17T17:12:00.798Z,58.00
2019-03-17T17:14:30.434Z,58.00
2019-03-17T17:17:00.010Z,58.00
2019-03-17T17:19:29.999Z,57.90
2019-03-17T17:21:59.948Z,57.90
2019-03-17T17:24:30.165Z,58.00
2019-03-17T17:26:59.790Z,58.10
2019-03-17T17:29:29.898Z,57.90
2019-03-17T17:31:59.519Z,57.90
2019-03-17T17:34:29.494Z,58.00
2019-03-17T17:36:59.995Z,58.00
2019-03-17T17:39:29.832Z,58.00
2019-03-17T17:42:08.408Z,58.10
2019-03-17T17:44:31.126Z,58.00
2019-03-17T17:47:01.679Z,58.00
2019-03-17T17:49:31.713Z,58.00
2019-03-17T17:52:03.608Z,58.10
2019-03-17T17:54:33.886Z,58.10
2019-03-17T17:57:03.534Z,58.10
2019-03-17T17:59:33.260Z,58.20
2019-03-17T18:02:02.897Z,58.20
2019-03-17T18:04:32.940Z,58.10
2019-03-17T18:07:03.009Z,58.20
2019-03-17T18:09:33.592Z,58.30
2019-03-17T18:12:03.477Z,58.30
2019-03-17T18:14:33.436Z,58.20
2019-03-17T18:17:03.040Z,58.20
2019-03-17T18:19:33.103Z,58.20
2019-03-17T18:22:02.861Z,58.20
2019-03-17T18:24:32.473Z,58.30
2019-03-17T18:27:02.922Z,58.20
2019-03-17T18:29:33.296Z,58.20
2019-03-17T18:32:02.932Z,58.30
2019-03-17T18:34:32.664Z,58.10
2019-03-17T18:37:02.267Z,58.20
2019-03-17T18:39:31.884Z,58.10
2019-03-17T18:42:02.409Z,58.20
2019-03-17T18:44:33.388Z,58.20
2019-03-17T18:47:04.499Z,58.20
2019-03-17T18:49:34.120Z,58.80
2019-03-17T18:52:03.746Z,58.00
2019-03-17T18:54:33.408Z,58.00
2019-03-17T18:57:02.980Z,57.90
2019-03-17T18:59:32.618Z,58.00
2019-03-17T19:02:03.269Z,58.00
2019-03-17T19:04:33.776Z,58.20
2019-03-17T19:07:05.237Z,57.90
2019-03-17T19:09:35.478Z,58.10
2019-03-17T19:12:05.458Z,58.10
2019-03-17T19:14:35.969Z,58.00
2019-03-17T19:17:06.099Z,58.10
2019-03-17T19:19:35.985Z,58.10
2019-03-17T19:22:06.049Z,58.20
2019-03-17T19:24:36.025Z,58.10
2019-03-17T19:27:05.991Z,58.30
2019-03-17T19:29:36.482Z,58.20
2019-03-17T19:32:06.070Z,58.20
2019-03-17T19:34:36.681Z,58.30
2019-03-17T19:37:07.777Z,58.40
2019-03-17T19:39:37.755Z,58.50
2019-03-17T19:42:08.250Z,58.50
2019-03-17T19:44:38.354Z,58.40
2019-03-17T19:47:09.050Z,58.40
2019-03-17T19:49:38.714Z,58.60
2019-03-17T19:52:09.346Z,58.60
2019-03-17T19:54:38.968Z,58.60
2019-03-17T19:57:11.313Z,58.60
2019-03-17T19:59:40.961Z,58.60
2019-03-17T20:02:11.494Z,58.60
2019-03-17T20:04:41.590Z,58.60
2019-03-17T20:07:11.585Z,58.60
2019-03-17T20:09:41.659Z,58.60
2019-03-17T20:12:12.694Z,58.60
2019-03-17T20:14:42.657Z,58.60
2019-03-17T20:17:12.602Z,58.60
2019-03-17T20:19:42.728Z,58.60
2019-03-17T20:22:12.314Z,58.60
2019-03-17T20:24:42.771Z,58.50
2019-03-17T20:27:12.745Z,58.50
2019-03-17T20:29:42.913Z,58.40
2019-03-17T20:32:13.877Z,58.50
2019-03-17T20:34:43.442Z,58.50
2019-03-17T20:37:13.029Z,58.50
2019-03-17T20:39:43.186Z,58.50
2019-03-17T20:42:12.778Z,58.60
2019-03-17T20:44:43.266Z,58.60
2019-03-17T20:47:13.185Z,58.60
2019-03-17T20:49:43.367Z,58.60
2019-03-17T20:52:14.403Z,58.60
2019-03-17T20:54:44.511Z,58.60
2019-03-17T20:57:14.074Z,58.60
2019-03-17T20:59:44.638Z,58.50
2019-03-17T21:02:14.587Z,58.50
2019-03-17T21:04:44.833Z,58.50
2019-03-17T21:07:14.833Z,58.50
2019-03-17T21:09:44.586Z,58.60
2019-03-17T21:12:15.043Z,58.70
2019-03-17T21:14:45.633Z,58.60
2019-03-17T21:17:15.288Z,58.60
2019-03-17T21:19:45.180Z,58.70
2019-03-17T21:22:15.145Z,58.70
2019-03-17T21:24:45.237Z,58.70
2019-03-17T21:27:15.298Z,58.70
2019-03-17T21:29:45.466Z,58.70
2019-03-17T21:32:15.598Z,58.70
2019-03-17T21:34:46.025Z,58.60
2019-03-17T21:37:17.021Z,58.60
2019-03-17T21:39:46.767Z,58.70
2019-03-17T21:42:17.107Z,58.60
2019-03-17T21:44:46.893Z,58.50
2019-03-17T21:47:16.509Z,58.60
2019-03-17T21:49:46.529Z,58.60
2019-03-17T21:52:16.166Z,58.60
2019-03-17T21:54:45.787Z,58.60
2019-03-17T21:57:15.361Z,58.80
2019-03-17T21:59:45.436Z,58.70
2019-03-17T22:02:15.452Z,58.60
2019-03-17T22:04:45.498Z,58.60
2019-03-17T22:07:15.559Z,58.60
2019-03-17T22:09:46.350Z,58.70
2019-03-17T22:12:15.924Z,58.70
2019-03-17T22:14:45.916Z,58.60
2019-03-17T22:17:15.977Z,58.60
2019-03-17T22:19:46.770Z,58.60
2019-03-17T22:22:16.451Z,58.60
2019-03-17T22:24:46.542Z,58.60
2019-03-17T22:27:16.448Z,58.50
2019-03-17T22:29:46.539Z,58.40
2019-03-17T22:32:16.580Z,58.40
2019-03-17T22:34:46.727Z,58.40
2019-03-17T22:37:16.402Z,58.30
2019-03-17T22:39:45.956Z,58.40
2019-03-17T22:42:15.591Z,58.30
2019-03-17T22:44:45.156Z,58.40
2019-03-17T22:47:14.772Z,58.50
2019-03-17T22:49:44.358Z,58.20
2019-03-17T22:52:13.968Z,58.20
2019-03-17T22:54:43.541Z,58.40
2019-03-17T22:57:13.689Z,58.40
2019-03-17T22:59:43.263Z,58.30
2019-03-17T23:02:12.978Z,58.30
2019-03-17T23:04:43.013Z,58.20
2019-03-17T23:07:13.059Z,58.30
2019-03-17T23:09:42.632Z,58.20
2019-03-17T23:12:12.761Z,58.20
2019-03-17T23:14:42.880Z,58.20
2019-03-17T23:17:12.492Z,58.20
2019-03-17T23:19:42.611Z,58.20
2019-03-17T23:22:12.278Z,58.20
2019-03-17T23:24:41.851Z,58.20
2019-03-17T23:27:11.460Z,58.10
2019-03-17T23:29:42.012Z,58.10
2019-03-17T23:32:11.721Z,58.10
2019-03-17T23:34:41.789Z,58.10
2019-03-17T23:37:12.445Z,58.10
2019-03-17T23:39:42.413Z,57.80
2019-03-17T23:42:12.340Z,57.90
2019-03-17T23:44:48.780Z,57.90
2019-03-17T23:47:14.080Z,58.00
2019-03-17T23:49:43.733Z,58.00
2019-03-17T23:52:13.786Z,58.00
2019-03-17T23:54:43.391Z,58.10
2019-03-17T23:57:12.957Z,58.10
2019-03-17T23:59:42.559Z,58.10
