createdAt,value
2017-09-21T00:01:06.592Z,11.70
2017-09-21T00:03:34.101Z,11.70
2017-09-21T00:06:01.641Z,11.70
2017-09-21T00:08:30.071Z,11.70
2017-09-21T00:10:57.937Z,11.70
2017-09-21T00:13:25.454Z,11.70
2017-09-21T00:15:52.974Z,11.70
2017-09-21T00:18:20.525Z,11.70
2017-09-21T00:20:48.807Z,11.70
2017-09-21T00:23:17.415Z,11.80
2017-09-21T00:25:44.947Z,11.70
2017-09-21T00:28:13.235Z,11.70
2017-09-21T00:30:40.776Z,11.80
2017-09-21T00:33:09.054Z,11.70
2017-09-21T00:35:37.673Z,11.70
2017-09-21T00:38:05.184Z,11.70
2017-09-21T00:40:32.707Z,11.70
2017-09-21T00:43:00.257Z,11.70
2017-09-21T00:45:27.764Z,11.70
2017-09-21T00:47:56.503Z,11.70
2017-09-21T00:50:24.030Z,11.70
2017-09-21T00:52:52.316Z,11.60
2017-09-21T00:55:20.626Z,11.70
2017-09-21T00:57:48.150Z,11.60
2017-09-21T01:00:16.865Z,11.60
2017-09-21T01:02:44.370Z,11.60
2017-09-21T01:05:11.886Z,11.50
2017-09-21T01:07:39.423Z,11.50
2017-09-21T01:10:07.699Z,11.40
2017-09-21T01:12:35.695Z,11.40
2017-09-21T01:15:03.218Z,11.40
2017-09-21T01:17:30.744Z,11.40
2017-09-21T01:19:58.307Z,11.30
2017-09-21T01:22:25.832Z,11.30
2017-09-21T01:24:53.702Z,11.30
2017-09-21T01:27:21.206Z,11.30
2017-09-21T01:29:48.719Z,11.20
2017-09-21T01:32:16.247Z,10.80
2017-09-21T01:34:44.534Z,11.00
2017-09-21T01:37:12.444Z,11.00
2017-09-21T01:39:39.980Z,10.90
2017-09-21T01:42:07.518Z,10.90
2017-09-21T01:44:35.833Z,10.90
2017-09-21T01:47:03.354Z,10.80
2017-09-21T01:49:31.939Z,10.80
2017-09-21T01:52:00.219Z,10.80
2017-09-21T01:54:28.507Z,10.70
2017-09-21T01:56:56.050Z,10.70
2017-09-21T01:59:24.334Z,10.60
2017-09-21T02:01:52.946Z,10.60
2017-09-21T02:04:20.465Z,10.60
2017-09-21T02:06:48.783Z,10.50
2017-09-21T02:09:16.330Z,10.50
2017-09-21T02:11:43.847Z,10.50
2017-09-21T02:14:11.881Z,10.50
2017-09-21T02:16:39.414Z,10.50
2017-09-21T02:19:06.935Z,10.50
2017-09-21T02:21:34.509Z,10.50
2017-09-21T02:24:02.816Z,10.50
2017-09-21T02:26:30.704Z,10.50
2017-09-21T02:28:58.234Z,10.50
2017-09-21T02:31:25.772Z,10.50
2017-09-21T02:33:53.300Z,10.50
2017-09-21T02:36:20.821Z,10.40
2017-09-21T02:38:48.715Z,10.40
2017-09-21T02:41:16.236Z,10.40
2017-09-21T02:43:44.523Z,10.30
2017-09-21T02:46:12.827Z,10.30
2017-09-21T02:48:40.344Z,10.30
2017-09-21T02:51:08.958Z,10.30
2017-09-21T02:53:36.471Z,10.30
2017-09-21T02:56:04.009Z,10.30
2017-09-21T02:58:31.553Z,10.20
2017-09-21T03:00:59.083Z,10.20
2017-09-21T03:03:26.935Z,10.20
2017-09-21T03:05:55.223Z,10.10
2017-09-21T03:08:23.508Z,10.10
2017-09-21T03:10:51.810Z,10.10
2017-09-21T03:13:19.316Z,10.10
2017-09-21T03:15:47.230Z,10.10
2017-09-21T03:18:14.744Z,10.10
2017-09-21T03:20:42.261Z,10.10
2017-09-21T03:23:09.820Z,10.10
2017-09-21T03:25:37.337Z,10.10
2017-09-21T03:28:05.954Z,10.30
2017-09-21T03:30:33.482Z,10.20
2017-09-21T03:33:01.775Z,10.30
2017-09-21T03:35:29.329Z,10.40
2017-09-21T03:37:57.619Z,10.50
2017-09-21T03:40:25.499Z,10.40
2017-09-21T03:42:53.019Z,10.50
2017-09-21T03:45:20.521Z,10.50
2017-09-21T03:47:48.058Z,10.50
2017-09-21T03:50:16.346Z,10.60
2017-09-21T03:52:44.229Z,10.60
2017-09-21T03:55:11.739Z,10.60
2017-09-21T03:57:39.275Z,10.60
2017-09-21T04:00:06.826Z,10.70
2017-09-21T04:02:34.358Z,10.70
2017-09-21T04:05:02.240Z,10.70
2017-09-21T04:07:29.771Z,10.80
2017-09-21T04:09:58.052Z,10.80
2017-09-21T04:12:26.375Z,10.90
2017-09-21T04:14:53.896Z,10.90
2017-09-21T04:17:21.799Z,10.90
2017-09-21T04:19:49.323Z,11.00
2017-09-21T04:22:17.603Z,11.10
2017-09-21T04:24:45.146Z,11.10
2017-09-21T04:27:13.443Z,11.20
2017-09-21T04:29:41.319Z,11.20
2017-09-21T04:32:08.833Z,11.20
2017-09-21T04:34:36.348Z,11.20
2017-09-21T04:37:03.913Z,11.30
2017-09-21T04:39:31.439Z,11.30
2017-09-21T04:42:00.076Z,11.30
2017-09-21T04:44:27.616Z,11.30
2017-09-21T04:46:55.140Z,11.40
2017-09-21T04:49:23.463Z,11.40
2017-09-21T04:51:50.971Z,11.40
2017-09-21T04:54:19.599Z,11.50
2017-09-21T04:56:47.144Z,11.50
2017-09-21T04:59:14.668Z,11.60
2017-09-21T05:01:43.007Z,11.60
2017-09-21T05:04:10.559Z,11.60
2017-09-21T05:06:38.419Z,11.70
2017-09-21T05:09:05.932Z,11.70
2017-09-21T05:11:33.444Z,11.80
2017-09-21T05:14:00.991Z,11.80
2017-09-21T05:16:28.514Z,11.80
2017-09-21T05:18:56.426Z,11.90
2017-09-21T05:21:23.959Z,11.90
2017-09-21T05:23:52.252Z,12.00
2017-09-21T05:26:19.787Z,12.00
2017-09-21T05:28:48.081Z,12.00
2017-09-21T05:31:16.665Z,12.10
2017-09-21T05:33:44.956Z,12.10
2017-09-21T05:36:12.470Z,12.10
2017-09-21T05:38:40.016Z,12.20
2017-09-21T05:41:07.543Z,12.20
2017-09-21T05:43:35.418Z,12.30
2017-09-21T05:46:02.947Z,12.30
2017-09-21T05:48:31.250Z,12.40
2017-09-21T05:50:58.827Z,12.40
2017-09-21T05:53:26.360Z,12.40
2017-09-21T05:55:54.308Z,12.50
2017-09-21T05:58:21.856Z,12.50
2017-09-21T06:00:49.605Z,12.60
2017-09-21T06:03:17.192Z,12.60
2017-09-21T06:05:44.691Z,12.70
2017-09-21T06:08:12.570Z,12.70
2017-09-21T06:10:40.947Z,12.90
2017-09-21T06:13:08.573Z,12.80
2017-09-21T06:15:49.630Z,12.90
2017-09-21T06:18:17.929Z,13.00
2017-09-21T06:20:46.544Z,13.00
2017-09-21T06:23:14.108Z,13.00
2017-09-21T06:25:43.522Z,13.00
2017-09-21T06:28:11.071Z,13.10
2017-09-21T06:30:38.623Z,13.10
2017-09-21T06:33:06.541Z,13.20
2017-09-21T06:35:34.907Z,13.20
2017-09-21T06:38:02.454Z,13.20
2017-09-21T06:40:30.027Z,13.30
2017-09-21T06:42:57.571Z,13.40
2017-09-21T06:45:25.404Z,13.40
2017-09-21T06:47:52.956Z,13.50
2017-09-21T06:50:21.251Z,13.70
2017-09-21T06:52:48.800Z,13.70
2017-09-21T06:55:17.123Z,13.90
2017-09-21T06:57:45.116Z,13.80
2017-09-21T07:00:12.634Z,14.00
2017-09-21T07:02:40.192Z,14.10
2017-09-21T07:05:07.731Z,14.20
2017-09-21T07:07:35.253Z,14.20
2017-09-21T07:10:04.560Z,14.40
2017-09-21T07:12:32.089Z,14.40
2017-09-21T07:14:59.741Z,14.50
2017-09-21T07:17:27.300Z,14.60
2017-09-21T07:19:54.832Z,14.70
2017-09-21T07:22:23.417Z,14.80
2017-09-21T07:24:51.004Z,14.70
2017-09-21T07:27:18.524Z,14.80
2017-09-21T07:29:46.841Z,15.00
2017-09-21T07:32:14.387Z,15.00
2017-09-21T07:34:42.195Z,15.10
2017-09-21T07:37:09.718Z,15.20
2017-09-21T07:39:37.259Z,15.20
2017-09-21T07:42:04.854Z,15.30
2017-09-21T07:44:32.395Z,15.30
2017-09-21T07:47:00.236Z,15.40
2017-09-21T07:49:28.537Z,15.70
2017-09-21T07:51:57.484Z,15.90
2017-09-21T07:54:25.040Z,15.80
2017-09-21T07:56:52.645Z,16.00
2017-09-21T07:59:21.259Z,16.30
2017-09-21T08:01:48.784Z,16.30
2017-09-21T08:04:17.097Z,16.60
2017-09-21T08:06:44.657Z,16.60
2017-09-21T08:09:12.172Z,16.80
2017-09-21T08:11:40.789Z,17.00
2017-09-21T08:14:08.354Z,17.00
2017-09-21T08:16:35.879Z,17.00
2017-09-21T08:19:04.198Z,17.20
2017-09-21T08:21:31.730Z,17.10
2017-09-21T08:23:59.581Z,17.20
2017-09-21T08:26:27.898Z,17.20
2017-09-21T08:28:55.435Z,17.20
2017-09-21T08:31:23.746Z,17.40
2017-09-21T08:33:51.264Z,17.40
2017-09-21T08:36:19.919Z,17.50
2017-09-21T08:38:47.449Z,17.50
2017-09-21T08:41:15.027Z,17.70
2017-09-21T08:43:42.568Z,17.70
2017-09-21T08:46:10.110Z,17.70
2017-09-21T08:48:37.961Z,17.70
2017-09-21T08:51:06.265Z,17.90
2017-09-21T08:53:33.793Z,17.90
2017-09-21T08:56:02.104Z,18.10
2017-09-21T08:58:29.620Z,18.10
2017-09-21T09:00:57.454Z,18.20
2017-09-21T09:03:24.977Z,18.30
2017-09-21T09:05:52.517Z,18.50
2017-09-21T09:08:20.850Z,18.70
2017-09-21T09:10:48.390Z,18.60
2017-09-21T09:13:16.277Z,18.70
2017-09-21T09:15:43.821Z,18.70
2017-09-21T09:18:11.344Z,18.80
2017-09-21T09:20:39.664Z,18.90
2017-09-21T09:23:07.238Z,18.90
2017-09-21T09:25:35.369Z,19.00
2017-09-21T09:28:03.677Z,19.10
2017-09-21T09:30:31.219Z,19.10
2017-09-21T09:32:58.776Z,19.10
2017-09-21T09:35:26.319Z,19.10
2017-09-21T09:37:54.936Z,19.10
2017-09-21T09:40:22.477Z,19.10
2017-09-21T09:42:50.756Z,19.30
2017-09-21T09:45:19.063Z,19.30
2017-09-21T09:47:46.580Z,19.30
2017-09-21T09:50:15.207Z,19.40
2017-09-21T09:52:42.736Z,19.30
2017-09-21T09:55:11.033Z,19.40
2017-09-21T09:57:38.628Z,19.30
2017-09-21T10:00:06.185Z,19.40
2017-09-21T10:02:34.004Z,19.40
2017-09-21T10:05:02.316Z,19.50
2017-09-21T10:07:29.860Z,19.50
2017-09-21T10:09:57.505Z,19.50
2017-09-21T10:12:25.047Z,19.60
2017-09-21T10:14:53.063Z,19.70
2017-09-21T10:17:20.604Z,19.70
2017-09-21T10:19:48.951Z,19.80
2017-09-21T10:22:16.515Z,19.90
2017-09-21T10:24:44.041Z,20.00
2017-09-21T10:27:11.894Z,20.00
2017-09-21T10:29:39.415Z,20.10
2017-09-21T10:32:07.725Z,20.20
2017-09-21T10:34:36.048Z,20.30
2017-09-21T10:37:03.569Z,20.20
2017-09-21T10:39:31.388Z,20.30
2017-09-21T10:41:58.906Z,20.30
2017-09-21T10:44:26.440Z,20.20
2017-09-21T10:46:54.010Z,20.20
2017-09-21T10:49:21.531Z,20.40
2017-09-21T10:51:50.173Z,20.70
2017-09-21T10:54:17.694Z,20.70
2017-09-21T10:56:45.219Z,20.70
2017-09-21T10:59:12.765Z,20.70
2017-09-21T11:01:40.274Z,20.80
2017-09-21T11:04:08.870Z,20.90
2017-09-21T11:06:36.401Z,21.00
2017-09-21T11:09:04.723Z,21.00
2017-09-21T11:11:32.291Z,21.00
2017-09-21T11:13:59.839Z,21.10
2017-09-21T11:16:27.718Z,21.10
2017-09-21T11:18:55.517Z,21.20
2017-09-21T11:21:23.056Z,21.40
2017-09-21T11:23:50.593Z,21.60
2017-09-21T11:26:18.128Z,21.60
2017-09-21T11:28:46.800Z,21.30
2017-09-21T11:31:15.114Z,21.10
2017-09-21T11:33:42.641Z,21.10
2017-09-21T11:36:10.960Z,21.20
2017-09-21T11:38:38.508Z,21.20
2017-09-21T11:41:06.494Z,21.50
2017-09-21T11:43:34.015Z,21.50
2017-09-21T11:46:02.303Z,21.50
2017-09-21T11:48:30.620Z,22.50
2017-09-21T11:50:58.138Z,22.50
2017-09-21T11:53:26.732Z,24.70
2017-09-21T11:55:54.264Z,24.60
2017-09-21T11:58:21.786Z,24.40
2017-09-21T12:00:49.335Z,24.10
2017-09-21T12:03:16.854Z,24.40
2017-09-21T12:05:45.457Z,26.20
2017-09-21T12:08:12.985Z,26.10
2017-09-21T12:10:40.529Z,26.40
2017-09-21T12:13:08.096Z,25.90
2017-09-21T12:15:35.722Z,25.20
2017-09-21T12:18:03.669Z,25.20
2017-09-21T12:20:31.216Z,24.80
2017-09-21T12:22:59.509Z,23.50
2017-09-21T12:25:27.076Z,23.50
2017-09-21T12:27:54.636Z,23.10
2017-09-21T12:30:23.282Z,22.30
2017-09-21T12:32:50.840Z,22.30
2017-09-21T12:35:18.368Z,22.10
2017-09-21T12:37:45.934Z,22.10
2017-09-21T12:40:13.483Z,22.40
2017-09-21T12:42:41.564Z,22.60
2017-09-21T12:45:09.120Z,22.90
2017-09-21T12:47:36.677Z,22.90
2017-09-21T12:50:04.241Z,22.90
2017-09-21T12:52:31.805Z,22.90
2017-09-21T12:54:59.698Z,23.20
2017-09-21T12:57:27.208Z,23.30
2017-09-21T12:59:54.734Z,23.40
2017-09-21T13:02:22.328Z,23.40
2017-09-21T13:04:49.994Z,23.40
2017-09-21T13:07:17.889Z,23.50
2017-09-21T13:09:45.471Z,23.50
2017-09-21T13:12:13.815Z,23.80
2017-09-21T13:14:41.435Z,23.80
2017-09-21T13:17:09.182Z,23.90
2017-09-21T13:19:38.018Z,24.00
2017-09-21T13:24:45.741Z,24.50
2017-09-21T13:27:14.191Z,24.60
2017-09-21T13:29:42.542Z,24.70
2017-09-21T13:32:10.269Z,24.70
2017-09-21T13:34:37.846Z,24.70
2017-09-21T13:37:05.792Z,24.50
2017-09-21T13:39:34.552Z,24.10
2017-09-21T13:42:02.912Z,23.90
2017-09-21T13:44:30.913Z,23.90
2017-09-21T13:49:47.180Z,23.60
2017-09-21T13:52:48.389Z,23.40
2017-09-21T14:02:49.407Z,23.00
2017-09-21T14:05:16.939Z,22.60
2017-09-21T14:07:44.631Z,22.30
2017-09-21T14:10:13.074Z,22.20
2017-09-21T14:12:41.175Z,22.00
2017-09-21T14:15:09.035Z,22.10
2017-09-21T14:17:36.562Z,22.20
2017-09-21T14:20:04.134Z,22.40
2017-09-21T14:22:32.455Z,22.50
2017-09-21T14:24:59.976Z,22.50
2017-09-21T14:27:28.724Z,22.70
2017-09-21T14:29:56.237Z,22.60
2017-09-21T14:32:23.851Z,22.70
2017-09-21T14:34:51.444Z,22.80
2017-09-21T14:37:19.016Z,22.80
2017-09-21T14:39:47.670Z,22.90
2017-09-21T14:42:15.206Z,22.90
2017-09-21T14:44:42.750Z,22.90
2017-09-21T14:47:10.333Z,22.70
2017-09-21T14:49:39.475Z,22.30
2017-09-21T14:52:07.394Z,22.30
2017-09-21T14:54:34.941Z,22.20
2017-09-21T14:57:02.475Z,22.00
2017-09-21T14:59:30.043Z,21.80
2017-09-21T15:01:57.566Z,21.60
2017-09-21T15:04:25.521Z,21.40
2017-09-21T15:06:53.037Z,21.30
2017-09-21T15:09:20.577Z,21.10
2017-09-21T15:11:48.891Z,20.70
2017-09-21T15:14:18.131Z,20.60
2017-09-21T15:16:45.979Z,20.50
2017-09-21T15:19:13.521Z,20.40
2017-09-21T15:21:41.079Z,20.30
2017-09-21T15:24:08.637Z,20.40
2017-09-21T15:26:36.172Z,20.40
2017-09-21T15:29:04.031Z,20.50
2017-09-21T15:31:32.369Z,20.40
2017-09-21T15:33:59.928Z,20.40
2017-09-21T15:36:27.906Z,20.40
2017-09-21T15:38:55.465Z,20.50
2017-09-21T15:41:23.916Z,20.40
2017-09-21T15:43:51.442Z,20.30
2017-09-21T15:46:19.966Z,20.10
2017-09-21T15:48:47.522Z,20.10
2017-09-21T15:51:15.051Z,20.10
2017-09-21T15:53:42.877Z,20.00
2017-09-21T15:56:10.423Z,19.90
2017-09-21T15:58:37.970Z,19.80
2017-09-21T16:01:05.519Z,19.70
2017-09-21T16:03:33.052Z,19.70
2017-09-21T16:06:01.650Z,19.50
2017-09-21T16:08:29.171Z,19.50
2017-09-21T16:10:56.708Z,19.50
2017-09-21T16:13:24.821Z,19.40
2017-09-21T16:15:52.350Z,19.40
2017-09-21T16:18:20.183Z,19.40
2017-09-21T16:20:47.764Z,19.40
2017-09-21T16:23:15.295Z,19.40
2017-09-21T16:25:42.858Z,19.50
2017-09-21T16:28:10.418Z,19.50
2017-09-21T16:30:38.321Z,19.50
2017-09-21T16:33:05.854Z,19.50
2017-09-21T16:35:33.394Z,19.50
2017-09-21T16:38:01.908Z,19.50
2017-09-21T16:40:29.892Z,19.50
2017-09-21T16:42:57.896Z,19.40
2017-09-21T16:45:25.445Z,19.30
2017-09-21T16:47:52.997Z,19.20
2017-09-21T16:50:20.571Z,19.20
2017-09-21T16:52:48.155Z,19.10
2017-09-21T16:55:16.798Z,18.90
2017-09-21T16:57:44.429Z,18.90
2017-09-21T17:00:12.049Z,18.80
2017-09-21T17:02:39.644Z,18.80
2017-09-21T17:05:07.189Z,18.70
2017-09-21T17:07:35.943Z,18.60
2017-09-21T17:10:03.537Z,18.60
2017-09-21T17:12:31.852Z,18.50
2017-09-21T17:14:59.418Z,18.50
2017-09-21T17:17:26.978Z,18.50
2017-09-21T17:19:54.814Z,18.40
2017-09-21T17:22:23.106Z,18.30
2017-09-21T17:24:50.640Z,18.30
2017-09-21T17:27:18.979Z,18.20
2017-09-21T17:29:46.928Z,18.30
2017-09-21T17:32:14.738Z,18.20
2017-09-21T17:34:43.095Z,18.10
2017-09-21T17:37:10.774Z,18.10
2017-09-21T17:39:38.407Z,18.10
2017-09-21T17:42:06.886Z,18.10
2017-09-21T17:44:34.803Z,18.10
2017-09-21T17:47:02.357Z,18.40
2017-09-21T17:49:29.878Z,18.00
2017-09-21T17:51:57.448Z,18.00
2017-09-21T17:54:25.003Z,18.00
2017-09-21T17:56:52.866Z,17.90
2017-09-21T17:59:20.393Z,17.90
2017-09-21T18:01:48.688Z,17.70
2017-09-21T18:04:16.303Z,17.80
2017-09-21T18:06:43.842Z,17.70
2017-09-21T18:09:11.702Z,17.60
2017-09-21T18:11:39.232Z,17.60
2017-09-21T18:14:06.757Z,17.50
2017-09-21T18:16:34.394Z,17.40
2017-09-21T18:19:02.758Z,17.20
2017-09-21T18:21:30.598Z,17.20
2017-09-21T18:23:58.211Z,17.20
2017-09-21T18:26:25.757Z,17.10
2017-09-21T18:28:53.388Z,17.00
2017-09-21T18:31:20.956Z,17.00
2017-09-21T18:33:48.857Z,16.90
2017-09-21T18:36:16.424Z,16.80
2017-09-21T18:38:44.217Z,16.80
2017-09-21T18:41:11.803Z,16.80
2017-09-21T18:43:39.347Z,16.80
2017-09-21T18:46:07.201Z,16.80
2017-09-21T18:48:35.519Z,16.80
2017-09-21T18:51:03.498Z,16.80
2017-09-21T18:53:31.305Z,16.80
2017-09-21T18:55:59.641Z,16.80
2017-09-21T18:58:27.557Z,16.80
2017-09-21T19:00:55.891Z,16.90
2017-09-21T19:03:23.519Z,16.90
2017-09-21T19:05:53.969Z,16.90
2017-09-21T19:08:21.567Z,16.90
2017-09-21T19:10:49.538Z,16.90
2017-09-21T19:13:17.097Z,16.90
2017-09-21T19:15:44.661Z,17.00
2017-09-21T19:18:12.275Z,17.00
2017-09-21T19:20:39.815Z,17.00
2017-09-21T19:23:08.442Z,17.00
2017-09-21T19:25:35.994Z,16.90
2017-09-21T19:28:03.523Z,17.00
2017-09-21T19:30:31.837Z,17.00
2017-09-21T19:33:00.152Z,17.00
2017-09-21T19:35:27.989Z,17.00
2017-09-21T19:37:55.567Z,17.00
2017-09-21T19:40:23.103Z,17.00
2017-09-21T19:42:50.649Z,17.00
2017-09-21T19:45:18.204Z,17.00
2017-09-21T19:47:45.796Z,17.00
2017-09-21T19:50:13.364Z,17.00
2017-09-21T19:52:40.936Z,17.10
2017-09-21T19:55:08.532Z,17.00
2017-09-21T19:57:36.859Z,17.00
2017-09-21T20:00:05.236Z,17.00
2017-09-21T20:02:32.794Z,16.90
2017-09-21T20:05:04.637Z,16.90
2017-09-21T20:07:32.319Z,17.00
2017-09-21T20:09:59.898Z,17.00
2017-09-21T20:12:27.484Z,17.00
2017-09-21T20:14:55.419Z,16.90
2017-09-21T20:17:22.990Z,17.00
2017-09-21T20:19:50.553Z,16.90
2017-09-21T20:22:18.125Z,16.90
2017-09-21T20:24:45.660Z,16.90
2017-09-21T20:27:13.800Z,16.90
2017-09-21T20:29:41.366Z,16.90
2017-09-21T20:32:08.957Z,16.90
2017-09-21T20:34:36.545Z,16.90
2017-09-21T20:37:04.064Z,16.90
2017-09-21T20:39:31.925Z,16.80
2017-09-21T20:41:59.467Z,16.80
2017-09-21T20:44:27.018Z,16.80
2017-09-21T20:46:55.359Z,16.80
2017-09-21T20:49:22.948Z,16.80
2017-09-21T20:51:50.836Z,16.80
2017-09-21T20:54:18.395Z,16.80
2017-09-21T20:56:45.998Z,16.80
2017-09-21T20:59:13.637Z,16.80
2017-09-21T21:01:41.207Z,16.70
2017-09-21T21:04:08.866Z,16.70
2017-09-21T21:06:36.391Z,16.70
2017-09-21T21:09:03.964Z,16.70
2017-09-21T21:11:31.517Z,16.70
2017-09-21T21:13:59.910Z,16.60
2017-09-21T21:16:27.473Z,16.70
2017-09-21T21:18:55.423Z,16.60
2017-09-21T21:21:23.723Z,16.60
2017-09-21T21:23:51.258Z,16.60
2017-09-21T21:26:19.643Z,16.60
2017-09-21T21:28:47.237Z,16.60
2017-09-21T21:31:14.850Z,16.60
2017-09-21T21:33:43.250Z,16.60
2017-09-21T21:36:10.811Z,16.50
2017-09-21T21:38:39.838Z,16.50
2017-09-21T21:41:08.161Z,16.50
2017-09-21T21:43:35.750Z,16.50
2017-09-21T21:46:04.371Z,16.50
2017-09-21T21:48:31.948Z,16.50
2017-09-21T21:50:59.488Z,16.50
2017-09-21T21:53:27.123Z,16.50
2017-09-21T21:55:54.642Z,16.50
2017-09-21T21:58:22.555Z,16.50
2017-09-21T22:00:50.144Z,16.50
2017-09-21T22:03:18.142Z,16.50
2017-09-21T22:05:45.719Z,16.50
2017-09-21T22:08:13.240Z,16.50
2017-09-21T22:10:41.047Z,16.40
2017-09-21T22:13:09.028Z,16.40
2017-09-21T22:15:37.320Z,16.40
2017-09-21T22:18:05.640Z,16.50
2017-09-21T22:20:33.171Z,16.40
2017-09-21T22:23:01.077Z,16.40
2017-09-21T22:25:28.695Z,16.40
2017-09-21T22:27:56.240Z,16.40
2017-09-21T22:30:24.551Z,16.40
2017-09-21T22:32:52.118Z,16.40
2017-09-21T22:35:31.856Z,16.40
2017-09-21T22:37:59.366Z,16.40
2017-09-21T22:40:26.897Z,16.40
2017-09-21T22:42:54.448Z,16.30
2017-09-21T22:45:22.005Z,16.30
2017-09-21T22:47:49.822Z,16.30
2017-09-21T22:50:18.129Z,16.20
2017-09-21T22:52:45.683Z,16.20
2017-09-21T22:55:13.243Z,16.30
2017-09-21T22:57:40.804Z,16.30
2017-09-21T23:00:08.622Z,16.20
2017-09-21T23:02:36.209Z,16.20
2017-09-21T23:05:04.507Z,16.20
2017-09-21T23:07:32.086Z,16.20
2017-09-21T23:09:59.604Z,16.20
2017-09-21T23:12:28.246Z,16.20
2017-09-21T23:14:56.052Z,16.20
2017-09-21T23:17:24.370Z,16.10
2017-09-21T23:19:51.926Z,16.10
2017-09-21T23:22:19.449Z,16.10
2017-09-21T23:24:47.383Z,16.10
2017-09-21T23:27:14.905Z,16.10
2017-09-21T23:29:43.213Z,16.10
2017-09-21T23:32:10.975Z,16.10
2017-09-21T23:34:38.523Z,16.10
2017-09-21T23:37:06.354Z,16.10
2017-09-21T23:39:34.652Z,16.10
2017-09-21T23:42:02.945Z,16.10
2017-09-21T23:44:30.492Z,16.10
2017-09-21T23:46:58.775Z,16.10
2017-09-21T23:49:26.674Z,16.10
2017-09-21T23:51:54.198Z,16.10
2017-09-21T23:54:22.508Z,16.10
2017-09-21T23:56:50.070Z,16.10
2017-09-21T23:59:17.602Z,16.10
