createdAt,value
2022-11-30T00:01:21.594Z,30.70
2022-11-30T00:03:49.776Z,31.60
2022-11-30T00:06:23.312Z,27.20
2022-11-30T00:08:51.238Z,27.70
2022-11-30T00:11:21.007Z,30.40
2022-11-30T00:13:48.650Z,27.50
2022-11-30T00:16:16.457Z,29.70
2022-11-30T00:18:43.786Z,28.20
2022-11-30T00:21:14.472Z,30.00
2022-11-30T00:23:43.672Z,29.90
2022-11-30T00:26:12.536Z,31.90
2022-11-30T00:28:41.292Z,32.50
2022-11-30T00:31:10.307Z,31.90
2022-11-30T00:33:39.135Z,33.40
2022-11-30T00:36:09.460Z,34.80
2022-11-30T00:38:36.351Z,35.50
2022-11-30T00:41:03.872Z,33.50
2022-11-30T00:43:31.828Z,35.50
2022-11-30T00:45:59.638Z,35.30
2022-11-30T00:48:27.348Z,32.70
2022-11-30T00:50:55.122Z,34.90
2022-11-30T00:53:23.204Z,30.80
2022-11-30T00:55:50.876Z,30.60
2022-11-30T00:58:18.003Z,31.50
2022-11-30T01:00:45.510Z,32.50
2022-11-30T01:03:12.996Z,34.30
2022-11-30T01:05:40.786Z,35.70
2022-11-30T01:08:10.222Z,31.80
2022-11-30T01:10:38.799Z,31.90
2022-11-30T01:13:06.432Z,30.10
2022-11-30T01:15:36.930Z,29.20
2022-11-30T01:18:04.030Z,30.00
2022-11-30T01:20:31.360Z,29.90
2022-11-30T01:22:59.089Z,32.90
2022-11-30T01:25:26.482Z,30.70
2022-11-30T01:27:54.449Z,29.40
2022-11-30T01:30:21.759Z,34.10
2022-11-30T01:32:49.055Z,33.20
2022-11-30T01:35:16.486Z,31.10
2022-11-30T01:37:43.563Z,33.00
2022-11-30T01:40:13.357Z,26.10
2022-11-30T01:42:46.256Z,29.30
2022-11-30T01:45:15.779Z,30.60
2022-11-30T01:47:47.801Z,29.90
2022-11-30T01:50:22.254Z,35.20
2022-11-30T01:52:53.486Z,33.10
2022-11-30T01:55:24.031Z,32.80
2022-11-30T01:57:57.834Z,29.90
2022-11-30T02:00:25.796Z,30.30
2022-11-30T02:03:01.152Z,31.00
2022-11-30T02:05:29.529Z,27.90
2022-11-30T02:07:57.808Z,27.60
2022-11-30T02:10:30.905Z,28.60
2022-11-30T02:13:23.129Z,31.00
2022-11-30T02:16:02.734Z,32.60
2022-11-30T02:18:37.197Z,30.00
2022-11-30T02:21:12.433Z,30.10
2022-11-30T02:24:15.120Z,29.10
2022-11-30T02:26:59.984Z,30.00
2022-11-30T02:29:29.715Z,30.20
2022-11-30T02:32:05.552Z,33.90
2022-11-30T02:34:36.588Z,31.90
2022-11-30T02:37:04.662Z,30.60
2022-11-30T02:39:32.014Z,31.30
2022-11-30T02:41:59.268Z,33.50
2022-11-30T02:44:27.852Z,33.50
2022-11-30T02:47:05.814Z,33.10
2022-11-30T02:49:39.545Z,30.70
2022-11-30T02:52:09.582Z,30.00
2022-11-30T02:54:37.608Z,33.40
2022-11-30T02:57:04.845Z,33.10
2022-11-30T02:59:32.689Z,33.40
2022-11-30T03:02:00.074Z,32.60
2022-11-30T03:04:27.274Z,33.20
2022-11-30T03:06:54.939Z,34.90
2022-11-30T03:09:22.393Z,33.50
2022-11-30T03:11:49.668Z,32.40
2022-11-30T03:14:17.136Z,32.30
2022-11-30T03:16:44.766Z,33.10
2022-11-30T03:19:12.815Z,33.70
2022-11-30T03:21:40.421Z,38.30
2022-11-30T03:24:09.868Z,30.70
2022-11-30T03:26:37.053Z,34.10
2022-11-30T03:29:04.533Z,33.30
2022-11-30T03:31:32.152Z,33.10
2022-11-30T03:33:59.255Z,31.40
2022-11-30T03:36:26.883Z,30.10
2022-11-30T03:38:54.139Z,32.50
2022-11-30T03:41:22.004Z,33.00
2022-11-30T03:43:50.035Z,36.80
2022-11-30T03:46:18.585Z,38.30
2022-11-30T03:48:46.132Z,35.60
2022-11-30T03:51:15.027Z,36.30
2022-11-30T03:53:42.736Z,34.00
2022-11-30T03:56:12.472Z,31.20
2022-11-30T03:58:40.041Z,34.30
2022-11-30T04:01:10.074Z,33.90
2022-11-30T04:03:38.297Z,28.70
2022-11-30T04:06:07.858Z,34.70
2022-11-30T04:08:35.464Z,32.80
2022-11-30T04:11:04.339Z,30.60
2022-11-30T04:13:33.143Z,29.60
2022-11-30T04:16:01.046Z,34.00
2022-11-30T04:18:30.044Z,31.30
2022-11-30T04:20:59.040Z,30.60
2022-11-30T04:23:28.031Z,30.40
2022-11-30T04:25:55.386Z,36.00
2022-11-30T04:28:22.706Z,33.90
2022-11-30T04:30:50.004Z,31.50
2022-11-30T04:33:18.372Z,32.30
2022-11-30T04:35:48.545Z,31.80
2022-11-30T04:38:16.051Z,33.20
2022-11-30T04:40:45.044Z,32.50
2022-11-30T04:43:13.836Z,28.60
2022-11-30T04:45:41.498Z,32.80
2022-11-30T04:48:10.182Z,32.70
2022-11-30T04:50:37.946Z,29.90
2022-11-30T04:53:05.098Z,30.00
2022-11-30T04:55:32.356Z,28.50
2022-11-30T04:58:00.076Z,29.60
2022-11-30T05:00:27.755Z,31.90
2022-11-30T05:02:56.583Z,30.90
2022-11-30T05:05:23.921Z,32.70
2022-11-30T05:07:56.465Z,33.50
2022-11-30T05:10:24.715Z,31.80
2022-11-30T05:12:52.748Z,30.80
2022-11-30T05:15:20.900Z,28.60
2022-11-30T05:17:48.170Z,28.60
2022-11-30T05:20:16.405Z,27.10
2022-11-30T05:22:43.803Z,33.40
2022-11-30T05:25:12.596Z,26.50
2022-11-30T05:27:39.723Z,24.20
2022-11-30T05:30:09.282Z,28.10
2022-11-30T05:32:36.522Z,26.80
2022-11-30T05:35:03.724Z,29.00
2022-11-30T05:37:31.475Z,31.50
2022-11-30T05:39:58.975Z,30.00
2022-11-30T05:42:26.123Z,28.90
2022-11-30T05:44:56.276Z,31.50
2022-11-30T05:47:23.701Z,30.20
2022-11-30T05:49:51.056Z,26.90
2022-11-30T05:52:18.514Z,27.50
2022-11-30T05:54:46.178Z,31.70
2022-11-30T05:57:13.635Z,31.30
2022-11-30T05:59:41.001Z,29.40
2022-11-30T06:02:08.390Z,35.30
2022-11-30T06:04:37.953Z,25.20
2022-11-30T06:07:05.259Z,26.20
2022-11-30T06:09:33.129Z,30.10
2022-11-30T06:12:00.469Z,26.30
2022-11-30T06:14:27.584Z,25.90
2022-11-30T06:16:55.050Z,28.20
2022-11-30T06:19:22.290Z,29.40
2022-11-30T06:21:49.538Z,27.50
2022-11-30T06:24:16.862Z,27.70
2022-11-30T06:26:44.193Z,28.00
2022-11-30T06:29:12.262Z,26.10
2022-11-30T06:31:39.865Z,24.90
2022-11-30T06:34:06.930Z,25.70
2022-11-30T06:36:36.460Z,27.10
2022-11-30T06:39:04.097Z,28.20
2022-11-30T06:41:31.350Z,31.50
2022-11-30T06:43:58.602Z,33.40
2022-11-30T06:46:27.083Z,33.00
2022-11-30T06:48:54.339Z,27.00
2022-11-30T06:51:22.148Z,28.70
2022-11-30T06:53:49.764Z,26.90
2022-11-30T06:56:17.327Z,29.50
2022-11-30T06:58:45.127Z,30.10
2022-11-30T07:01:15.212Z,32.50
2022-11-30T07:03:44.749Z,30.10
2022-11-30T07:06:14.707Z,32.50
2022-11-30T07:08:42.899Z,33.30
2022-11-30T07:11:12.145Z,31.80
2022-11-30T07:13:39.657Z,32.50
2022-11-30T07:16:08.599Z,32.90
2022-11-30T07:18:36.244Z,35.40
2022-11-30T07:21:04.213Z,34.20
2022-11-30T07:23:55.944Z,34.20
2022-11-30T07:26:25.387Z,34.20
2022-11-30T07:28:58.692Z,35.80
2022-11-30T07:31:28.278Z,32.10
2022-11-30T07:33:57.415Z,35.00
2022-11-30T07:36:27.423Z,30.70
2022-11-30T07:38:54.964Z,33.90
2022-11-30T07:41:22.553Z,34.70
2022-11-30T07:43:50.219Z,36.00
2022-11-30T07:46:18.287Z,33.00
2022-11-30T07:48:46.935Z,35.00
2022-11-30T07:51:17.526Z,37.00
2022-11-30T07:53:45.064Z,32.40
2022-11-30T07:56:15.596Z,33.10
2022-11-30T07:58:44.424Z,35.60
2022-11-30T08:01:14.380Z,35.30
2022-11-30T08:03:42.061Z,36.50
2022-11-30T08:06:12.716Z,34.40
2022-11-30T08:08:42.436Z,36.30
2022-11-30T08:11:35.806Z,37.70
2022-11-30T08:14:05.814Z,31.70
2022-11-30T08:16:37.165Z,33.20
2022-11-30T08:19:04.961Z,31.30
2022-11-30T08:21:33.314Z,32.20
2022-11-30T08:24:00.977Z,32.10
2022-11-30T08:26:33.578Z,33.90
2022-11-30T08:29:03.036Z,31.70
2022-11-30T08:31:36.320Z,36.20
2022-11-30T08:34:06.274Z,37.60
2022-11-30T08:36:35.145Z,35.20
2022-11-30T08:39:05.104Z,33.90
2022-11-30T08:41:33.055Z,35.90
2022-11-30T08:44:00.471Z,32.30
2022-11-30T08:46:50.193Z,34.80
2022-11-30T08:49:24.438Z,33.10
2022-11-30T08:54:42.757Z,34.00
2022-11-30T08:57:10.501Z,33.50
2022-11-30T08:59:37.952Z,29.00
2022-11-30T09:02:06.059Z,32.50
2022-11-30T09:04:33.480Z,34.40
2022-11-30T09:07:01.059Z,31.50
2022-11-30T09:09:28.854Z,32.60
2022-11-30T09:11:57.735Z,30.20
2022-11-30T09:14:24.942Z,32.00
2022-11-30T09:16:54.216Z,29.90
2022-11-30T09:19:21.655Z,34.00
2022-11-30T09:21:51.847Z,39.40
2022-11-30T09:24:19.797Z,38.10
2022-11-30T09:26:47.055Z,34.70
2022-11-30T09:29:14.607Z,36.30
2022-11-30T09:31:42.169Z,32.00
2022-11-30T09:34:12.386Z,32.50
2022-11-30T09:36:39.536Z,33.60
2022-11-30T09:39:08.023Z,34.60
2022-11-30T09:42:03.946Z,35.90
2022-11-30T09:44:40.246Z,31.30
2022-11-30T09:47:27.806Z,31.60
2022-11-30T09:50:03.913Z,33.60
2022-11-30T09:52:37.296Z,32.80
2022-11-30T09:55:09.628Z,34.40
2022-11-30T09:57:43.175Z,32.30
2022-11-30T10:00:17.735Z,32.20
2022-11-30T10:02:46.080Z,30.30
2022-11-30T10:05:21.786Z,30.80
2022-11-30T10:08:09.571Z,31.50
2022-11-30T10:10:43.450Z,29.40
2022-11-30T10:13:28.159Z,27.80
2022-11-30T10:16:04.436Z,29.80
2022-11-30T10:21:14.527Z,25.20
2022-11-30T10:23:55.886Z,23.70
2022-11-30T10:26:33.039Z,25.00
2022-11-30T10:29:07.551Z,22.30
2022-11-30T10:31:37.840Z,24.00
2022-11-30T10:34:14.757Z,23.30
2022-11-30T10:36:46.218Z,28.60
2022-11-30T10:39:21.972Z,26.60
2022-11-30T10:41:53.876Z,22.30
2022-11-30T10:44:26.126Z,25.00
2022-11-30T10:47:00.684Z,25.00
2022-11-30T10:49:32.192Z,21.70
2022-11-30T10:52:03.415Z,24.00
2022-11-30T10:54:32.626Z,23.60
2022-11-30T10:57:02.736Z,22.20
2022-11-30T10:59:40.532Z,20.50
2022-11-30T11:02:37.055Z,28.80
2022-11-30T11:05:20.409Z,25.80
2022-11-30T11:08:02.726Z,29.10
2022-11-30T11:10:37.637Z,26.00
2022-11-30T11:13:06.482Z,23.40
2022-11-30T11:15:36.508Z,24.60
2022-11-30T11:18:25.665Z,25.60
2022-11-30T11:21:06.802Z,24.50
2022-11-30T11:23:36.639Z,23.50
2022-11-30T11:26:04.884Z,23.80
2022-11-30T11:28:33.258Z,27.50
2022-11-30T11:31:01.243Z,24.60
2022-11-30T11:33:30.218Z,23.40
2022-11-30T11:36:14.112Z,24.20
2022-11-30T11:38:44.908Z,24.30
2022-11-30T11:41:20.561Z,22.70
2022-11-30T11:44:03.031Z,24.60
2022-11-30T11:46:31.864Z,24.80
2022-11-30T11:49:02.714Z,25.80
2022-11-30T11:51:40.735Z,25.60
2022-11-30T11:54:21.323Z,23.80
2022-11-30T11:56:49.526Z,24.90
2022-11-30T11:59:23.434Z,24.30
2022-11-30T12:02:01.031Z,28.60
2022-11-30T12:04:47.042Z,27.90
2022-11-30T12:07:22.923Z,25.80
2022-11-30T12:10:16.505Z,27.20
2022-11-30T12:12:54.655Z,26.80
2022-11-30T12:15:30.219Z,21.60
2022-11-30T12:18:15.920Z,23.70
2022-11-30T12:20:55.188Z,22.50
2022-11-30T12:23:46.953Z,23.70
2022-11-30T12:26:23.727Z,21.90
2022-11-30T12:29:06.249Z,23.30
2022-11-30T12:31:46.107Z,24.20
2022-11-30T12:34:34.481Z,22.90
2022-11-30T12:37:13.536Z,23.70
2022-11-30T12:39:50.106Z,24.50
2022-11-30T12:42:28.066Z,25.00
2022-11-30T12:45:05.365Z,25.30
2022-11-30T12:50:35.144Z,25.70
2022-11-30T12:53:17.672Z,26.20
2022-11-30T12:55:53.712Z,24.50
2022-11-30T12:58:30.302Z,27.00
2022-11-30T13:01:10.088Z,29.30
2022-11-30T13:03:56.494Z,29.20
2022-11-30T13:06:31.787Z,32.80
2022-11-30T13:09:05.080Z,31.00
2022-11-30T13:11:40.230Z,27.90
2022-11-30T13:14:13.109Z,25.30
2022-11-30T13:16:42.030Z,26.50
2022-11-30T13:19:27.073Z,27.10
2022-11-30T13:22:01.358Z,28.00
2022-11-30T13:24:36.520Z,24.80
2022-11-30T13:27:10.283Z,26.40
2022-11-30T13:30:08.299Z,23.80
2022-11-30T13:35:55.441Z,23.20
2022-11-30T13:38:39.744Z,29.70
2022-11-30T13:41:08.875Z,27.60
2022-11-30T13:43:42.081Z,26.90
2022-11-30T13:46:20.634Z,27.90
2022-11-30T13:48:51.406Z,26.10
2022-11-30T13:51:37.938Z,30.40
2022-11-30T13:54:44.389Z,29.00
2022-11-30T13:57:51.189Z,29.00
2022-11-30T14:00:49.372Z,30.00
2022-11-30T14:03:29.373Z,29.10
2022-11-30T14:05:57.945Z,29.50
2022-11-30T14:08:41.648Z,27.20
2022-11-30T14:11:42.786Z,27.60
2022-11-30T14:14:47.536Z,24.90
2022-11-30T14:17:28.389Z,23.10
2022-11-30T14:20:01.174Z,25.80
2022-11-30T14:22:30.423Z,25.20
2022-11-30T14:24:58.860Z,26.00
2022-11-30T14:27:30.204Z,27.80
2022-11-30T14:30:03.440Z,27.00
2022-11-30T14:32:39.251Z,24.20
2022-11-30T14:35:17.088Z,25.10
2022-11-30T14:37:47.746Z,28.80
2022-11-30T14:40:20.685Z,26.90
2022-11-30T14:42:53.157Z,30.90
2022-11-30T14:45:26.697Z,29.20
2022-11-30T14:48:05.373Z,30.30
2022-11-30T14:50:33.582Z,29.30
2022-11-30T14:53:08.698Z,28.40
2022-11-30T14:55:41.185Z,31.20
2022-11-30T14:58:19.216Z,26.70
2022-11-30T15:00:48.272Z,25.10
2022-11-30T15:03:25.953Z,25.80
2022-11-30T15:05:56.071Z,28.50
2022-11-30T15:08:24.012Z,29.30
2022-11-30T15:10:51.906Z,29.30
2022-11-30T15:13:21.814Z,27.90
2022-11-30T15:15:56.513Z,25.20
2022-11-30T15:18:25.373Z,28.00
2022-11-30T15:20:56.003Z,30.50
2022-11-30T15:23:23.471Z,28.90
2022-11-30T15:25:55.706Z,30.10
2022-11-30T15:28:26.328Z,28.50
2022-11-30T15:30:57.985Z,28.00
2022-11-30T15:33:29.687Z,27.80
2022-11-30T15:36:18.825Z,25.00
2022-11-30T15:38:51.540Z,27.60
2022-11-30T15:41:23.718Z,26.50
2022-11-30T15:43:55.062Z,30.90
2022-11-30T15:46:46.012Z,30.80
2022-11-30T15:49:25.189Z,25.90
2022-11-30T15:52:04.420Z,26.80
2022-11-30T15:54:48.841Z,25.30
2022-11-30T15:57:16.061Z,26.50
2022-11-30T15:59:43.632Z,28.00
2022-11-30T16:02:28.722Z,25.50
2022-11-30T16:05:26.997Z,27.50
2022-11-30T16:10:24.819Z,26.90
2022-11-30T16:12:55.550Z,30.50
2022-11-30T16:15:26.228Z,24.10
2022-11-30T16:17:54.832Z,26.20
2022-11-30T16:20:22.655Z,29.80
2022-11-30T16:22:50.803Z,25.50
2022-11-30T16:25:20.372Z,31.80
2022-11-30T16:27:48.995Z,29.00
2022-11-30T16:30:20.240Z,25.20
2022-11-30T16:32:48.219Z,25.50
2022-11-30T16:35:24.589Z,28.50
2022-11-30T16:37:53.057Z,28.10
2022-11-30T16:40:21.300Z,25.80
2022-11-30T16:42:49.680Z,26.40
2022-11-30T16:45:20.275Z,27.20
2022-11-30T16:47:47.564Z,27.00
2022-11-30T16:50:16.918Z,24.90
2022-11-30T16:52:45.085Z,29.30
2022-11-30T16:55:18.535Z,23.80
2022-11-30T16:57:46.305Z,24.80
2022-11-30T17:00:18.975Z,25.60
2022-11-30T17:02:52.623Z,25.50
2022-11-30T17:05:20.493Z,27.00
2022-11-30T17:07:48.252Z,27.20
2022-11-30T17:10:17.271Z,25.90
2022-11-30T17:12:44.461Z,27.30
2022-11-30T17:15:18.121Z,27.50
2022-11-30T17:17:45.451Z,29.10
2022-11-30T17:20:14.883Z,23.30
2022-11-30T17:22:44.061Z,24.50
2022-11-30T17:25:20.001Z,22.40
2022-11-30T17:27:47.605Z,23.00
2022-11-30T17:30:18.301Z,23.40
2022-11-30T17:32:45.793Z,23.60
2022-11-30T17:35:14.048Z,19.40
2022-11-30T17:37:41.345Z,23.70
2022-11-30T17:40:13.183Z,21.70
2022-11-30T17:42:40.677Z,21.70
2022-11-30T17:45:09.937Z,23.10
2022-11-30T17:47:37.847Z,25.50
2022-11-30T17:50:06.839Z,23.30
2022-11-30T17:52:33.914Z,19.40
2022-11-30T17:55:01.003Z,21.20
2022-11-30T17:57:28.598Z,17.90
2022-11-30T17:59:55.747Z,19.30
2022-11-30T18:02:23.103Z,17.60
2022-11-30T18:04:52.743Z,17.30
2022-11-30T18:07:20.404Z,17.80
2022-11-30T18:09:48.035Z,17.00
2022-11-30T18:12:15.317Z,18.40
2022-11-30T18:14:42.470Z,18.60
2022-11-30T18:17:09.956Z,18.30
2022-11-30T18:19:37.455Z,17.70
2022-11-30T18:22:04.811Z,17.20
2022-11-30T18:24:32.180Z,20.60
2022-11-30T18:26:59.316Z,18.10
2022-11-30T18:29:26.580Z,19.10
2022-11-30T18:31:53.820Z,19.20
2022-11-30T18:34:21.070Z,15.40
2022-11-30T18:36:48.737Z,16.20
2022-11-30T18:39:16.296Z,16.20
2022-11-30T18:41:43.553Z,15.40
2022-11-30T18:44:12.059Z,13.20
2022-11-30T18:46:39.734Z,16.80
2022-11-30T18:49:07.354Z,17.80
2022-11-30T18:51:34.712Z,14.10
2022-11-30T18:54:04.726Z,15.50
2022-11-30T18:56:34.782Z,17.20
2022-11-30T18:59:03.803Z,16.70
2022-11-30T19:01:32.171Z,14.90
2022-11-30T19:04:03.148Z,14.50
2022-11-30T19:06:33.125Z,14.90
2022-11-30T19:09:03.170Z,13.60
2022-11-30T19:11:31.521Z,14.50
2022-11-30T19:14:00.897Z,15.90
2022-11-30T19:16:30.763Z,17.10
2022-11-30T19:19:00.943Z,12.80
2022-11-30T19:21:30.009Z,15.90
2022-11-30T19:23:58.981Z,14.80
2022-11-30T19:26:28.658Z,13.70
2022-11-30T19:28:58.164Z,13.80
2022-11-30T19:31:27.908Z,15.40
2022-11-30T19:33:57.811Z,14.60
2022-11-30T19:36:29.054Z,14.90
2022-11-30T19:38:59.698Z,15.70
2022-11-30T19:41:28.109Z,14.80
2022-11-30T19:44:03.682Z,13.40
2022-11-30T19:46:33.581Z,16.70
2022-11-30T19:49:05.870Z,14.30
2022-11-30T19:51:35.307Z,18.20
2022-11-30T19:54:03.978Z,14.10
2022-11-30T19:56:35.201Z,17.00
2022-11-30T19:59:05.472Z,13.50
2022-11-30T20:01:35.860Z,15.40
2022-11-30T20:04:04.853Z,18.60
2022-11-30T20:06:35.279Z,19.70
2022-11-30T20:09:03.881Z,14.70
2022-11-30T20:11:32.094Z,15.80
2022-11-30T20:14:00.507Z,13.70
2022-11-30T20:16:28.523Z,13.00
2022-11-30T20:18:58.187Z,12.70
2022-11-30T20:21:28.202Z,13.20
2022-11-30T20:23:58.427Z,12.40
2022-11-30T20:26:30.291Z,13.00
2022-11-30T20:28:58.465Z,14.10
2022-11-30T20:31:27.533Z,15.30
2022-11-30T20:33:54.983Z,13.80
2022-11-30T20:36:23.254Z,13.80
2022-11-30T20:38:52.561Z,14.20
2022-11-30T20:41:21.663Z,13.50
2022-11-30T20:43:50.360Z,11.00
2022-11-30T20:46:19.703Z,10.70
2022-11-30T20:48:47.499Z,12.90
2022-11-30T20:51:33.245Z,12.20
2022-11-30T20:54:02.450Z,13.90
2022-11-30T20:56:29.677Z,13.90
2022-11-30T20:58:57.376Z,14.40
2022-11-30T21:01:25.153Z,12.80
2022-11-30T21:03:52.404Z,12.60
2022-11-30T21:06:19.662Z,13.70
2022-11-30T21:08:47.170Z,16.90
2022-11-30T21:11:16.777Z,15.60
2022-11-30T21:13:45.468Z,21.40
2022-11-30T21:16:13.682Z,23.80
2022-11-30T21:18:42.750Z,24.60
2022-11-30T21:21:15.043Z,22.50
2022-11-30T21:23:42.671Z,18.30
2022-11-30T21:26:17.393Z,22.20
2022-11-30T21:28:44.815Z,21.00
2022-11-30T21:31:12.294Z,20.10
2022-11-30T21:33:39.398Z,21.00
2022-11-30T21:36:10.292Z,19.10
2022-11-30T21:38:37.646Z,21.50
2022-11-30T21:41:05.069Z,21.20
2022-11-30T21:43:35.404Z,21.30
2022-11-30T21:46:05.371Z,17.30
2022-11-30T21:48:34.306Z,17.80
2022-11-30T21:51:03.916Z,18.20
2022-11-30T21:53:32.601Z,19.20
2022-11-30T21:56:05.648Z,17.30
2022-11-30T21:58:34.478Z,15.80
2022-11-30T22:01:03.888Z,18.20
2022-11-30T22:03:31.745Z,19.00
2022-11-30T22:06:06.378Z,15.80
2022-11-30T22:08:34.557Z,20.00
2022-11-30T22:11:05.136Z,16.90
2022-11-30T22:13:33.236Z,15.50
2022-11-30T22:16:05.537Z,16.80
2022-11-30T22:18:32.961Z,17.70
2022-11-30T22:21:07.043Z,15.80
2022-11-30T22:23:35.349Z,14.30
2022-11-30T22:26:14.582Z,15.80
2022-11-30T22:28:43.471Z,16.10
2022-11-30T22:31:12.631Z,17.20
2022-11-30T22:33:41.618Z,15.50
2022-11-30T22:36:13.065Z,17.70
2022-11-30T22:38:40.138Z,15.30
2022-11-30T22:41:09.404Z,17.00
2022-11-30T22:43:37.250Z,17.50
2022-11-30T22:46:09.849Z,17.20
2022-11-30T22:48:37.500Z,17.10
2022-11-30T22:51:10.523Z,17.30
2022-11-30T22:53:38.225Z,20.60
2022-11-30T22:56:08.486Z,24.10
2022-11-30T22:58:36.105Z,15.40
2022-11-30T23:01:11.360Z,14.40
2022-11-30T23:03:38.822Z,16.20
2022-11-30T23:06:07.598Z,17.30
2022-11-30T23:08:35.684Z,16.30
2022-11-30T23:11:04.274Z,18.50
2022-11-30T23:13:32.421Z,17.70
2022-11-30T23:16:01.161Z,17.10
2022-11-30T23:18:28.961Z,16.40
2022-11-30T23:20:56.362Z,17.50
2022-11-30T23:23:23.856Z,15.70
2022-11-30T23:25:51.478Z,16.80
2022-11-30T23:28:18.775Z,16.80
2022-11-30T23:30:46.032Z,16.50
2022-11-30T23:33:13.236Z,16.30
2022-11-30T23:35:45.198Z,16.00
2022-11-30T23:38:12.549Z,16.90
2022-11-30T23:40:39.780Z,27.40
2022-11-30T23:43:07.262Z,15.60
2022-11-30T23:45:34.834Z,16.60
2022-11-30T23:48:02.173Z,17.50
2022-11-30T23:50:29.503Z,16.40
2022-11-30T23:52:57.240Z,17.10
2022-11-30T23:55:24.518Z,18.20
2022-11-30T23:57:51.595Z,18.60
