createdAt,value
2018-10-17T00:01:51.577Z,27.17
2018-10-17T00:06:44.217Z,27.07
2018-10-17T00:11:37.213Z,26.67
2018-10-17T00:16:29.944Z,26.30
2018-10-17T00:21:22.662Z,27.00
2018-10-17T00:26:15.449Z,26.60
2018-10-17T00:31:08.267Z,27.30
2018-10-17T00:36:00.833Z,27.47
2018-10-17T00:40:53.583Z,25.20
2018-10-17T00:45:46.253Z,26.03
2018-10-17T00:50:38.993Z,25.97
2018-10-17T00:55:31.811Z,26.50
2018-10-17T01:00:24.514Z,26.80
2018-10-17T01:05:17.378Z,26.83
2018-10-17T01:10:10.194Z,27.83
2018-10-17T01:15:02.934Z,27.20
2018-10-17T01:19:55.589Z,26.57
2018-10-17T01:24:48.302Z,26.93
2018-10-17T01:29:40.925Z,27.23
2018-10-17T01:34:33.569Z,25.80
2018-10-17T01:39:26.228Z,25.53
2018-10-17T01:44:18.855Z,26.27
2018-10-17T01:49:11.495Z,25.53
2018-10-17T01:54:05.195Z,24.13
2018-10-17T01:58:58.078Z,26.70
2018-10-17T02:03:50.747Z,25.60
2018-10-17T02:08:43.366Z,25.97
2018-10-17T02:13:36.009Z,26.20
2018-10-17T02:18:28.621Z,25.70
2018-10-17T02:23:21.277Z,27.13
2018-10-17T02:28:13.937Z,26.23
2018-10-17T02:33:06.605Z,26.60
2018-10-17T02:37:59.257Z,26.50
2018-10-17T02:42:52.009Z,27.00
2018-10-17T02:47:44.680Z,26.67
2018-10-17T02:52:38.886Z,27.27
2018-10-17T02:57:31.562Z,28.07
2018-10-17T03:02:24.249Z,26.50
2018-10-17T03:07:16.949Z,28.00
2018-10-17T03:12:09.622Z,28.13
2018-10-17T03:17:02.667Z,27.27
2018-10-17T03:21:55.230Z,27.40
2018-10-17T03:26:47.950Z,26.77
2018-10-17T03:31:40.760Z,28.37
2018-10-17T03:36:33.405Z,28.13
2018-10-17T03:41:26.055Z,28.73
2018-10-17T03:46:18.738Z,27.20
2018-10-17T03:51:11.631Z,28.17
2018-10-17T03:56:04.444Z,26.23
2018-10-17T04:00:57.110Z,29.40
2018-10-17T04:05:49.756Z,29.50
2018-10-17T04:10:42.557Z,29.53
2018-10-17T04:15:35.280Z,29.93
2018-10-17T04:20:27.900Z,31.83
2018-10-17T04:25:20.595Z,30.30
2018-10-17T04:30:13.343Z,28.73
2018-10-17T04:35:06.022Z,28.40
2018-10-17T04:39:58.681Z,28.70
2018-10-17T04:44:51.387Z,28.60
2018-10-17T04:49:44.235Z,26.87
2018-10-17T04:54:36.895Z,26.13
2018-10-17T04:59:29.596Z,25.93
2018-10-17T05:04:22.359Z,26.43
2018-10-17T05:09:15.250Z,25.93
2018-10-17T05:14:08.032Z,27.53
2018-10-17T05:19:00.652Z,26.73
2018-10-17T05:23:53.424Z,27.43
2018-10-17T05:28:46.238Z,25.77
2018-10-17T05:33:38.866Z,27.70
2018-10-17T05:38:31.581Z,27.37
2018-10-17T05:43:27.240Z,25.57
2018-10-17T05:48:20.147Z,26.73
2018-10-17T05:53:13.160Z,27.57
2018-10-17T05:58:06.950Z,27.10
2018-10-17T06:02:59.784Z,25.93
2018-10-17T06:07:52.478Z,24.63
2018-10-17T06:12:45.390Z,25.37
2018-10-17T06:17:38.120Z,25.23
2018-10-17T06:22:32.890Z,26.23
2018-10-17T06:27:25.789Z,26.77
2018-10-17T06:32:19.601Z,26.80
2018-10-17T06:37:12.247Z,27.53
2018-10-17T06:42:05.395Z,28.90
2018-10-17T06:46:58.204Z,30.50
2018-10-17T06:51:52.143Z,29.13
2018-10-17T06:56:44.745Z,29.53
2018-10-17T07:01:37.632Z,28.47
2018-10-17T07:06:30.574Z,27.43
2018-10-17T07:11:23.567Z,28.43
2018-10-17T07:16:18.401Z,28.17
2018-10-17T07:21:11.041Z,29.67
2018-10-17T07:26:03.722Z,28.13
2018-10-17T07:30:56.399Z,29.63
2018-10-17T07:35:49.267Z,30.37
2018-10-17T07:40:41.948Z,29.20
2018-10-17T07:45:34.619Z,30.67
2018-10-17T07:50:27.338Z,30.57
2018-10-17T07:55:20.266Z,30.87
2018-10-17T08:00:13.795Z,28.90
2018-10-17T08:05:06.468Z,30.93
2018-10-17T08:10:00.303Z,30.70
2018-10-17T08:14:53.028Z,30.83
2018-10-17T08:19:45.730Z,30.40
2018-10-17T08:24:38.444Z,30.60
2018-10-17T08:29:31.053Z,30.57
2018-10-17T08:34:23.794Z,30.20
2018-10-17T08:39:17.479Z,30.87
2018-10-17T08:44:10.173Z,29.67
2018-10-17T08:49:02.812Z,27.93
2018-10-17T08:53:55.562Z,30.47
2018-10-17T08:58:48.410Z,30.63
2018-10-17T09:03:41.129Z,31.53
2018-10-17T09:08:33.759Z,32.57
2018-10-17T09:13:26.461Z,30.83
2018-10-17T09:18:19.212Z,29.07
2018-10-17T09:23:12.101Z,29.33
2018-10-17T09:28:05.322Z,29.03
2018-10-17T09:32:57.962Z,31.20
2018-10-17T09:37:50.596Z,29.27
2018-10-17T09:42:43.258Z,29.73
2018-10-17T09:47:35.894Z,28.67
2018-10-17T09:52:28.593Z,26.47
2018-10-17T09:57:21.325Z,30.27
2018-10-17T10:02:14.058Z,27.70
2018-10-17T10:07:06.669Z,27.77
2018-10-17T10:11:59.333Z,25.53
2018-10-17T10:16:52.017Z,24.17
2018-10-17T10:21:44.654Z,25.07
2018-10-17T10:26:37.350Z,24.87
2018-10-17T10:31:30.054Z,23.37
2018-10-17T10:36:22.918Z,25.00
2018-10-17T10:41:15.559Z,24.77
2018-10-17T10:46:08.407Z,26.90
2018-10-17T10:51:01.113Z,26.67
2018-10-17T10:55:53.733Z,23.97
2018-10-17T11:00:46.386Z,23.33
2018-10-17T11:05:40.530Z,23.87
2018-10-17T11:10:33.010Z,25.10
2018-10-17T11:15:25.769Z,25.73
2018-10-17T11:20:18.494Z,26.17
2018-10-17T11:25:11.251Z,25.70
2018-10-17T11:30:04.796Z,25.73
2018-10-17T11:34:57.661Z,25.60
2018-10-17T11:39:50.544Z,23.57
2018-10-17T11:44:43.291Z,23.13
2018-10-17T11:49:36.090Z,20.37
2018-10-17T11:54:28.878Z,23.13
2018-10-17T11:59:23.616Z,21.37
2018-10-17T12:04:16.628Z,19.47
2018-10-17T12:09:09.489Z,18.90
2018-10-17T12:14:02.287Z,17.57
2018-10-17T12:18:55.260Z,18.90
2018-10-17T12:23:47.883Z,20.20
2018-10-17T12:28:40.665Z,20.70
2018-10-17T12:33:33.394Z,19.17
2018-10-17T12:38:26.113Z,19.03
2018-10-17T12:43:20.227Z,19.07
2018-10-17T12:48:12.964Z,19.43
2018-10-17T12:53:06.012Z,19.60
2018-10-17T12:57:58.507Z,19.23
2018-10-17T13:02:52.262Z,17.97
2018-10-17T13:07:45.346Z,17.80
2018-10-17T13:12:38.133Z,19.23
2018-10-17T13:17:30.832Z,19.80
2018-10-17T13:22:23.881Z,18.17
2018-10-17T13:27:16.668Z,18.80
2018-10-17T13:32:09.305Z,18.10
2018-10-17T13:37:02.027Z,18.43
2018-10-17T13:41:54.720Z,16.97
2018-10-17T13:46:47.457Z,17.47
2018-10-17T13:51:40.114Z,16.77
2018-10-17T13:56:32.750Z,15.73
2018-10-17T14:01:25.547Z,15.50
2018-10-17T14:06:18.970Z,16.10
2018-10-17T14:11:11.537Z,18.13
2018-10-17T14:16:04.871Z,18.07
2018-10-17T14:20:57.739Z,16.47
2018-10-17T14:25:50.331Z,15.73
2018-10-17T14:30:43.123Z,17.90
2018-10-17T14:35:35.914Z,16.83
2018-10-17T14:40:28.666Z,17.67
2018-10-17T14:45:21.518Z,16.80
2018-10-17T14:50:14.265Z,16.00
2018-10-17T14:55:07.438Z,16.17
2018-10-17T15:00:00.084Z,16.67
2018-10-17T15:04:52.738Z,16.13
2018-10-17T15:09:45.429Z,16.20
2018-10-17T15:14:38.071Z,16.27
2018-10-17T15:19:30.710Z,17.07
2018-10-17T15:24:23.415Z,16.40
2018-10-17T15:29:16.094Z,17.33
2018-10-17T15:34:08.872Z,17.90
2018-10-17T15:39:01.614Z,17.57
2018-10-17T15:43:55.495Z,16.57
2018-10-17T15:48:48.186Z,22.10
2018-10-17T15:53:41.209Z,18.87
2018-10-17T15:58:33.940Z,17.80
2018-10-17T16:03:26.634Z,16.40
2018-10-17T16:08:19.299Z,17.80
2018-10-17T16:13:13.014Z,17.97
2018-10-17T16:18:06.240Z,19.30
2018-10-17T16:22:59.214Z,21.20
2018-10-17T16:27:51.882Z,20.43
2018-10-17T16:32:44.526Z,20.40
2018-10-17T16:37:37.821Z,21.70
2018-10-17T16:42:30.658Z,21.13
2018-10-17T16:47:23.328Z,19.57
2018-10-17T16:52:15.981Z,20.87
2018-10-17T16:57:09.601Z,21.60
2018-10-17T17:02:02.225Z,27.43
2018-10-17T17:06:54.929Z,24.30
2018-10-17T17:11:47.635Z,22.50
2018-10-17T17:16:40.317Z,21.87
2018-10-17T17:21:32.986Z,21.50
2018-10-17T17:26:25.697Z,23.47
2018-10-17T17:31:18.329Z,26.37
2018-10-17T17:36:11.096Z,26.17
2018-10-17T17:41:06.238Z,24.00
2018-10-17T17:45:58.937Z,26.67
2018-10-17T17:50:51.642Z,25.80
2018-10-17T17:55:44.414Z,25.67
2018-10-17T18:00:37.109Z,25.97
2018-10-17T18:05:29.799Z,26.53
2018-10-17T18:10:22.514Z,26.67
2018-10-17T18:15:15.165Z,27.33
2018-10-17T18:20:07.857Z,26.83
2018-10-17T18:25:00.581Z,28.00
2018-10-17T18:29:53.413Z,29.80
2018-10-17T18:34:46.035Z,29.63
2018-10-17T18:39:38.751Z,30.30
2018-10-17T18:44:31.418Z,33.17
2018-10-17T18:49:24.217Z,34.43
2018-10-17T18:54:16.915Z,35.43
2018-10-17T18:59:09.871Z,36.30
2018-10-17T19:04:02.545Z,35.53
2018-10-17T19:08:55.207Z,35.97
2018-10-17T19:13:47.836Z,37.17
2018-10-17T19:18:40.515Z,37.63
2018-10-17T19:23:33.210Z,37.03
2018-10-17T19:28:25.917Z,36.33
2018-10-17T19:33:18.601Z,37.23
2018-10-17T19:38:11.317Z,36.57
2018-10-17T19:43:04.301Z,37.23
2018-10-17T19:47:57.129Z,35.77
2018-10-17T19:52:49.594Z,37.97
2018-10-17T19:57:42.345Z,36.83
2018-10-17T20:02:35.004Z,38.10
2018-10-17T20:07:27.794Z,39.77
2018-10-17T20:12:20.415Z,39.87
2018-10-17T20:17:13.161Z,39.00
2018-10-17T20:22:07.639Z,38.10
2018-10-17T20:27:00.347Z,38.47
2018-10-17T20:31:52.996Z,39.33
2018-10-17T20:36:45.550Z,40.00
2018-10-17T20:41:38.385Z,39.47
2018-10-17T20:46:32.505Z,39.87
2018-10-17T20:51:26.823Z,39.17
2018-10-17T20:56:19.987Z,39.13
2018-10-17T21:01:12.618Z,39.83
2018-10-17T21:06:05.323Z,41.70
2018-10-17T21:10:57.984Z,40.43
2018-10-17T21:15:50.578Z,42.03
2018-10-17T21:20:43.299Z,41.63
2018-10-17T21:25:35.929Z,43.53
2018-10-17T21:30:28.678Z,43.50
2018-10-17T21:35:21.293Z,45.10
2018-10-17T21:40:13.909Z,43.20
2018-10-17T21:45:06.769Z,44.23
2018-10-17T21:49:59.405Z,44.47
2018-10-17T21:54:53.085Z,43.80
2018-10-17T21:59:45.712Z,43.93
2018-10-17T22:04:38.386Z,43.60
2018-10-17T22:09:31.077Z,43.00
2018-10-17T22:14:23.761Z,41.83
2018-10-17T22:24:15.614Z,46.13
2018-10-17T22:29:08.278Z,42.53
2018-10-17T22:34:00.928Z,43.57
2018-10-17T22:38:53.558Z,43.53
2018-10-17T22:43:46.169Z,44.00
2018-10-17T22:48:38.864Z,44.47
2018-10-17T22:53:31.486Z,44.17
2018-10-17T22:58:24.914Z,44.60
2018-10-17T23:03:17.793Z,45.00
2018-10-17T23:08:10.575Z,44.63
2018-10-17T23:13:03.410Z,43.70
2018-10-17T23:17:56.055Z,44.17
2018-10-17T23:22:48.661Z,45.00
2018-10-17T23:27:41.327Z,42.63
2018-10-17T23:32:33.969Z,44.27
2018-10-17T23:37:26.590Z,45.67
2018-10-17T23:42:19.188Z,44.47
2018-10-17T23:47:11.776Z,44.90
2018-10-17T23:52:04.740Z,45.87
2018-10-17T23:56:57.296Z,45.77
