createdAt,value
2023-03-23T16:05:35.131Z,98864.49
2023-03-23T16:15:38.883Z,98866.89
2023-03-23T16:25:44.888Z,98869.01
2023-03-23T16:35:50.137Z,98867.37
2023-03-23T16:45:57.271Z,98868.94
2023-03-23T16:56:01.037Z,98883.52
2023-03-23T17:06:05.946Z,98901.39
2023-03-23T17:16:11.524Z,98911.98
2023-03-23T17:26:22.563Z,98904.98
2023-03-23T17:36:38.479Z,98906.60
2023-03-23T17:46:51.180Z,98908.11
2023-03-23T17:57:03.857Z,98911.58
2023-03-23T18:07:08.928Z,98908.56
2023-03-23T18:17:14.543Z,98906.44
2023-03-23T18:27:20.562Z,98916.06
2023-03-23T18:37:26.382Z,98918.97
2023-03-23T18:47:34.160Z,98923.77
2023-03-23T18:57:44.432Z,98924.14
2023-03-23T19:07:48.272Z,98908.52
2023-03-23T19:17:57.288Z,98905.95
2023-03-23T19:29:03.297Z,98915.48
2023-03-23T19:38:34.645Z,98915.79
2023-03-23T19:48:40.258Z,98914.58
2023-03-23T19:58:45.696Z,98918.56
2023-03-23T20:08:49.568Z,98924.71
2023-03-23T20:18:54.073Z,98932.92
2023-03-23T20:28:59.044Z,98952.08
2023-03-23T20:39:10.334Z,98951.05
2023-03-23T20:49:16.912Z,98967.98
2023-03-23T20:59:21.074Z,98988.73
2023-03-23T21:09:25.644Z,99004.11
2023-03-23T21:19:32.933Z,99034.33
2023-03-23T21:29:38.925Z,99047.63
2023-03-23T21:39:42.587Z,99056.45
2023-03-23T21:49:48.260Z,99053.71
2023-03-23T21:59:53.797Z,99061.95
2023-03-23T22:09:59.733Z,99062.45
2023-03-23T22:20:08.875Z,99056.35
2023-03-23T22:30:13.529Z,99037.43
2023-03-23T22:40:18.149Z,99040.15
2023-03-23T22:51:24.549Z,99024.85
2023-03-23T23:01:28.378Z,99005.13
2023-03-23T23:11:32.767Z,99000.30
2023-03-23T23:21:36.461Z,99018.39
2023-03-23T23:31:42.154Z,99030.41
2023-03-23T23:41:47.488Z,99043.20
2023-03-23T23:51:51.569Z,99039.27
