createdAt,value
2022-08-30T00:02:15.365Z,19.40
2022-08-30T00:12:17.270Z,19.30
2022-08-30T00:22:18.962Z,19.20
2022-08-30T00:32:21.450Z,19.10
2022-08-30T00:42:25.202Z,18.90
2022-08-30T00:52:26.960Z,18.80
2022-08-30T01:02:30.894Z,18.70
2022-08-30T01:12:32.752Z,18.50
2022-08-30T01:22:49.438Z,18.40
2022-08-30T01:32:57.067Z,18.30
2022-08-30T01:42:58.767Z,18.20
2022-08-30T01:53:00.488Z,18.10
2022-08-30T02:03:02.188Z,18.00
2022-08-30T02:13:04.110Z,17.80
2022-08-30T02:23:05.838Z,17.80
2022-08-30T02:33:07.546Z,17.80
2022-08-30T02:43:09.332Z,17.60
2022-08-30T02:53:11.354Z,17.50
2022-08-30T03:03:18.040Z,17.40
2022-08-30T03:13:19.878Z,17.30
2022-08-30T03:23:22.371Z,17.20
2022-08-30T03:33:24.705Z,17.10
2022-08-30T03:43:26.421Z,17.10
2022-08-30T03:53:28.125Z,16.90
2022-08-30T04:03:29.763Z,16.90
2022-08-30T04:13:31.387Z,16.90
2022-08-30T04:23:33.480Z,16.70
2022-08-30T04:33:36.116Z,16.60
2022-08-30T04:43:40.327Z,16.50
2022-08-30T04:53:43.117Z,16.50
2022-08-30T05:03:44.908Z,16.50
2022-08-30T05:13:46.855Z,16.40
2022-08-30T05:23:49.971Z,16.50
2022-08-30T05:33:53.255Z,16.20
2022-08-30T05:43:56.780Z,16.30
2022-08-30T05:53:59.664Z,16.40
2022-08-30T06:04:04.314Z,16.60
2022-08-30T06:14:06.428Z,16.70
2022-08-30T06:24:10.932Z,16.90
2022-08-30T06:34:13.199Z,17.10
2022-08-30T06:44:14.920Z,17.30
2022-08-30T06:54:16.917Z,17.60
2022-08-30T07:04:18.661Z,18.10
2022-08-30T07:14:21.477Z,18.40
2022-08-30T07:24:23.151Z,18.80
2022-08-30T07:34:27.454Z,19.10
2022-08-30T07:44:29.228Z,19.40
2022-08-30T07:54:30.884Z,19.70
2022-08-30T08:04:34.352Z,19.90
2022-08-30T08:14:37.052Z,20.30
2022-08-30T08:24:38.772Z,20.60
2022-08-30T08:34:41.481Z,20.80
2022-08-30T08:45:10.217Z,21.10
2022-08-30T08:55:18.522Z,21.40
2022-08-30T09:05:23.892Z,21.70
2022-08-30T09:15:29.694Z,21.90
2022-08-30T09:25:32.904Z,22.30
2022-08-30T09:35:46.572Z,22.90
2022-08-30T09:46:06.053Z,22.90
2022-08-30T09:56:16.795Z,23.20
2022-08-30T10:06:52.244Z,23.50
2022-08-30T10:17:13.535Z,23.60
2022-08-30T10:27:25.707Z,23.80
2022-08-30T10:37:31.480Z,24.00
2022-08-30T10:48:01.008Z,24.20
2022-08-30T10:58:06.990Z,24.30
2022-08-30T11:08:43.843Z,24.40
2022-08-30T11:18:51.945Z,24.50
2022-08-30T11:29:02.393Z,24.60
2022-08-30T11:39:33.997Z,24.70
2022-08-30T11:50:09.761Z,24.80
2022-08-30T12:00:36.785Z,24.90
2022-08-30T12:10:48.792Z,25.10
2022-08-30T12:20:50.981Z,25.30
2022-08-30T12:30:53.908Z,25.60
2022-08-30T12:41:00.142Z,25.70
2022-08-30T12:51:01.937Z,26.00
2022-08-30T13:01:32.617Z,26.20
2022-08-30T13:11:35.057Z,26.40
2022-08-30T13:21:57.192Z,26.40
2022-08-30T13:31:59.343Z,26.40
2022-08-30T13:52:24.482Z,26.60
2022-08-30T14:02:26.279Z,26.70
2022-08-30T14:22:50.463Z,28.30
2022-08-30T14:32:52.413Z,29.10
2022-08-30T14:42:54.541Z,28.80
2022-08-30T14:52:56.213Z,28.30
2022-08-30T15:02:57.859Z,27.80
2022-08-30T15:12:59.616Z,27.30
2022-08-30T15:23:06.597Z,27.40
2022-08-30T15:33:09.431Z,27.10
2022-08-30T15:43:11.098Z,26.90
2022-08-30T15:53:12.847Z,26.70
2022-08-30T16:03:14.589Z,26.60
2022-08-30T16:13:17.744Z,26.50
2022-08-30T16:23:19.567Z,26.50
2022-08-30T16:33:21.504Z,26.40
2022-08-30T16:43:23.911Z,26.40
2022-08-30T16:53:26.533Z,26.20
2022-08-30T17:03:28.284Z,26.10
2022-08-30T17:13:33.153Z,25.90
2022-08-30T17:23:35.972Z,25.80
2022-08-30T17:33:40.540Z,25.70
2022-08-30T17:43:42.207Z,25.60
2022-08-30T17:53:44.079Z,25.50
2022-08-30T18:03:46.278Z,25.40
2022-08-30T18:13:48.195Z,25.30
2022-08-30T18:23:50.728Z,25.10
2022-08-30T18:33:53.138Z,25.00
2022-08-30T18:44:10.932Z,24.80
2022-08-30T18:54:16.483Z,24.70
2022-08-30T19:04:22.244Z,24.50
2022-08-30T19:14:24.456Z,24.30
2022-08-30T19:24:30.021Z,24.20
2022-08-30T19:34:32.092Z,24.00
2022-08-30T19:44:33.919Z,23.90
2022-08-30T19:54:36.728Z,23.70
2022-08-30T20:04:40.824Z,23.60
2022-08-30T20:14:46.588Z,23.50
2022-08-30T20:24:48.274Z,23.40
2022-08-30T20:34:51.275Z,23.30
2022-08-30T20:44:54.002Z,23.20
2022-08-30T20:54:55.683Z,23.10
2022-08-30T21:04:57.666Z,23.00
2022-08-30T21:15:00.835Z,22.90
2022-08-30T21:25:06.554Z,22.80
2022-08-30T21:35:27.717Z,22.60
2022-08-30T21:45:29.369Z,22.50
2022-08-30T21:55:31.056Z,22.80
2022-08-30T22:05:32.688Z,22.40
2022-08-30T22:15:34.398Z,22.30
2022-08-30T22:25:36.540Z,22.20
2022-08-30T22:35:38.259Z,22.00
2022-08-30T22:45:40.885Z,21.90
2022-08-30T22:55:42.594Z,21.80
2022-08-30T23:16:07.618Z,21.60
2022-08-30T23:26:27.907Z,21.50
2022-08-30T23:36:48.312Z,21.40
2022-08-30T23:47:08.933Z,21.30
2022-08-30T23:57:29.328Z,21.30
