createdAt,value
2022-09-05T00:00:19.623Z,16.80
2022-09-05T00:03:14.974Z,16.82
2022-09-05T00:06:02.990Z,16.86
2022-09-05T00:08:43.812Z,16.89
2022-09-05T00:11:41.426Z,16.90
2022-09-05T00:15:14.278Z,16.95
2022-09-05T00:17:21.667Z,16.77
2022-09-05T00:24:18.945Z,16.74
2022-09-05T00:24:30.630Z,16.75
2022-09-05T00:25:57.153Z,16.77
2022-09-05T00:28:36.924Z,16.82
2022-09-05T00:31:55.307Z,16.78
2022-09-05T00:34:13.649Z,16.82
2022-09-05T00:36:46.899Z,16.57
2022-09-05T00:39:19.528Z,16.66
2022-09-05T00:41:50.542Z,16.63
2022-09-05T00:44:20.798Z,16.60
2022-09-05T00:46:56.951Z,16.57
2022-09-05T00:49:31.264Z,16.58
2022-09-05T00:52:07.641Z,16.56
2022-09-05T00:54:59.438Z,16.35
2022-09-05T00:57:37.687Z,16.55
2022-09-05T01:00:17.695Z,16.49
2022-09-05T01:03:21.135Z,16.59
2022-09-05T01:06:03.230Z,16.49
2022-09-05T01:09:08.071Z,16.63
2022-09-05T01:11:46.299Z,16.10
2022-09-05T01:14:49.082Z,16.45
2022-09-05T01:17:35.014Z,16.15
2022-09-05T01:20:19.443Z,16.05
2022-09-05T01:23:16.669Z,16.25
2022-09-05T01:26:05.190Z,16.41
2022-09-05T01:29:16.180Z,16.21
2022-09-05T01:31:38.756Z,16.16
2022-09-05T01:34:22.873Z,16.06
2022-09-05T01:37:08.568Z,16.41
2022-09-05T01:40:15.237Z,16.37
2022-09-05T01:42:55.685Z,16.57
2022-09-05T01:45:37.583Z,16.65
2022-09-05T01:48:15.319Z,16.63
2022-09-05T01:50:51.614Z,16.55
2022-09-05T01:53:34.324Z,16.44
2022-09-05T01:56:28.089Z,16.36
2022-09-05T01:59:07.570Z,16.41
2022-09-05T02:01:55.134Z,16.31
2022-09-05T02:04:52.552Z,16.52
2022-09-05T02:07:34.157Z,16.34
2022-09-05T02:10:37.480Z,16.44
2022-09-05T02:13:16.365Z,16.13
2022-09-05T02:15:59.208Z,16.31
2022-09-05T02:18:33.069Z,16.17
2022-09-05T02:21:03.335Z,16.24
2022-09-05T02:23:42.549Z,16.11
2022-09-05T02:26:19.413Z,15.94
2022-09-05T02:28:54.993Z,16.18
2022-09-05T02:31:31.006Z,15.87
2022-09-05T02:34:08.050Z,15.86
2022-09-05T02:36:44.159Z,15.86
2022-09-05T02:45:02.464Z,15.76
2022-09-05T02:45:17.101Z,15.65
2022-09-05T02:45:27.331Z,15.87
2022-09-05T02:48:15.759Z,16.15
2022-09-05T02:57:27.055Z,16.29
2022-09-05T02:57:36.862Z,15.63
2022-09-05T02:57:37.439Z,15.95
2022-09-05T03:00:13.990Z,15.90
2022-09-05T03:03:02.316Z,15.92
2022-09-05T03:05:35.865Z,15.65
2022-09-05T03:08:17.625Z,15.38
2022-09-05T03:11:23.822Z,15.60
2022-09-05T03:14:44.391Z,15.79
2022-09-05T03:17:47.768Z,15.84
2022-09-05T03:20:53.118Z,15.69
2022-09-05T03:24:06.265Z,15.85
2022-09-05T03:27:01.021Z,15.20
2022-09-05T03:30:04.351Z,15.44
2022-09-05T03:33:09.280Z,15.07
2022-09-05T03:36:13.268Z,15.68
2022-09-05T03:39:21.972Z,15.77
2022-09-05T03:42:15.002Z,15.81
2022-09-05T03:44:59.607Z,15.71
2022-09-05T03:47:58.409Z,15.63
2022-09-05T03:57:05.593Z,15.69
2022-09-05T03:57:28.163Z,15.69
2022-09-05T03:57:38.706Z,15.66
2022-09-05T04:00:09.367Z,15.48
2022-09-05T04:08:08.970Z,15.45
2022-09-05T04:08:17.689Z,15.56
2022-09-05T04:08:42.594Z,15.62
2022-09-05T04:11:17.206Z,15.75
2022-09-05T04:13:52.386Z,15.75
2022-09-05T04:16:25.733Z,15.64
2022-09-05T04:18:57.258Z,15.57
2022-09-05T04:21:28.953Z,15.59
2022-09-05T04:24:11.620Z,15.75
2022-09-05T04:26:51.731Z,15.70
2022-09-05T04:29:27.135Z,15.64
2022-09-05T04:32:17.602Z,15.66
2022-09-05T04:34:56.830Z,15.61
2022-09-05T04:37:55.118Z,15.72
2022-09-05T04:40:51.844Z,15.56
2022-09-05T04:43:29.080Z,15.53
2022-09-05T04:46:07.816Z,15.44
2022-09-05T04:48:39.088Z,15.54
2022-09-05T04:51:11.733Z,15.53
2022-09-05T04:54:05.025Z,15.37
2022-09-05T04:56:38.748Z,15.67
2022-09-05T05:02:16.429Z,16.01
2022-09-05T05:06:00.223Z,16.59
2022-09-05T05:06:10.850Z,16.76
2022-09-05T05:08:00.410Z,16.92
2022-09-05T05:14:53.810Z,16.95
2022-09-05T05:17:58.850Z,17.31
2022-09-05T05:18:16.110Z,18.37
2022-09-05T05:19:21.676Z,19.26
2022-09-05T05:21:52.923Z,20.04
2022-09-05T05:24:24.729Z,20.85
2022-09-05T05:26:58.865Z,21.68
2022-09-05T05:29:38.464Z,22.03
2022-09-05T05:32:07.977Z,22.76
2022-09-05T05:34:43.843Z,23.39
2022-09-05T05:37:19.403Z,23.57
2022-09-05T05:39:51.795Z,24.19
2022-09-05T05:42:24.033Z,25.06
2022-09-05T05:44:54.761Z,25.96
2022-09-05T05:47:31.488Z,26.98
2022-09-05T05:50:05.480Z,27.83
2022-09-05T05:52:53.488Z,28.37
2022-09-05T05:55:52.053Z,29.11
2022-09-05T05:58:45.157Z,30.08
2022-09-05T06:01:37.682Z,29.29
2022-09-05T06:04:45.186Z,28.76
2022-09-05T06:07:23.272Z,29.19
2022-09-05T06:14:48.389Z,29.93
2022-09-05T06:15:04.903Z,30.92
2022-09-05T06:17:02.110Z,31.72
2022-09-05T06:21:44.138Z,32.84
2022-09-05T06:23:39.262Z,33.95
2022-09-05T06:26:40.914Z,34.56
2022-09-05T06:29:18.905Z,35.52
2022-09-05T06:32:04.126Z,34.96
2022-09-05T06:35:00.008Z,32.70
2022-09-05T06:37:39.600Z,31.02
2022-09-05T06:40:17.366Z,29.97
2022-09-05T06:43:05.980Z,29.91
2022-09-05T06:45:58.534Z,29.60
2022-09-05T06:48:44.354Z,29.84
2022-09-05T06:52:28.738Z,29.00
2022-09-05T06:55:35.431Z,27.99
2022-09-05T06:58:50.517Z,26.94
2022-09-05T07:01:32.650Z,27.33
2022-09-05T07:05:23.767Z,27.84
2022-09-05T07:07:23.827Z,27.53
2022-09-05T07:10:00.336Z,28.31
2022-09-05T07:12:31.212Z,28.26
2022-09-05T07:15:09.479Z,26.51
2022-09-05T07:18:09.098Z,25.59
2022-09-05T07:21:17.080Z,25.18
2022-09-05T07:24:09.233Z,25.41
2022-09-05T07:26:52.072Z,24.92
2022-09-05T07:29:25.205Z,24.68
2022-09-05T07:31:57.265Z,24.57
2022-09-05T07:34:30.300Z,24.74
2022-09-05T07:37:15.346Z,25.03
2022-09-05T07:39:47.113Z,24.83
2022-09-05T07:42:20.796Z,24.84
2022-09-05T07:44:56.309Z,25.45
2022-09-05T07:47:28.680Z,26.01
2022-09-05T07:50:42.883Z,26.97
2022-09-05T07:56:56.722Z,28.19
2022-09-05T07:57:03.720Z,29.00
2022-09-05T07:58:41.663Z,29.69
2022-09-05T08:01:12.600Z,30.04
2022-09-05T08:03:43.060Z,30.96
2022-09-05T08:06:25.991Z,31.91
2022-09-05T08:09:39.959Z,32.83
2022-09-05T08:12:09.907Z,33.72
2022-09-05T08:14:46.001Z,34.59
2022-09-05T08:17:18.275Z,34.45
2022-09-05T08:20:12.765Z,34.49
2022-09-05T08:22:52.519Z,34.59
2022-09-05T08:25:27.636Z,34.91
2022-09-05T08:28:13.608Z,35.00
2022-09-05T08:30:45.868Z,35.07
2022-09-05T08:33:19.729Z,34.22
2022-09-05T08:35:53.048Z,32.66
2022-09-05T08:38:34.502Z,31.28
2022-09-05T08:41:17.328Z,30.47
2022-09-05T08:46:39.337Z,31.72
2022-09-05T08:46:50.975Z,31.62
2022-09-05T08:49:54.857Z,31.30
2022-09-05T08:52:31.432Z,31.03
2022-09-05T08:55:09.849Z,30.81
2022-09-05T08:58:05.422Z,31.51
2022-09-05T09:00:36.825Z,31.82
2022-09-05T09:03:15.733Z,32.39
2022-09-05T09:06:16.334Z,31.15
2022-09-05T09:09:01.050Z,31.36
2022-09-05T09:11:37.098Z,31.07
2022-09-05T09:14:50.151Z,30.67
2022-09-05T09:17:29.402Z,30.71
2022-09-05T09:20:14.405Z,30.35
2022-09-05T09:22:45.944Z,29.61
2022-09-05T09:25:17.835Z,28.70
2022-09-05T09:28:50.235Z,29.08
2022-09-05T09:31:10.881Z,29.40
2022-09-05T09:33:44.280Z,29.26
2022-09-05T09:36:30.240Z,28.24
2022-09-05T09:39:37.467Z,27.72
2022-09-05T09:42:32.224Z,27.36
2022-09-05T09:45:28.276Z,27.61
2022-09-05T09:48:30.499Z,28.38
2022-09-05T09:51:12.916Z,28.61
2022-09-05T09:53:57.829Z,30.00
2022-09-05T09:56:52.307Z,30.82
2022-09-05T09:59:54.517Z,31.48
2022-09-05T10:06:54.131Z,31.83
2022-09-05T10:10:45.728Z,31.93
2022-09-05T10:10:49.592Z,32.32
2022-09-05T10:12:29.913Z,32.35
2022-09-05T10:15:10.099Z,32.59
2022-09-05T10:18:36.571Z,31.75
2022-09-05T10:21:17.864Z,32.17
2022-09-05T10:24:19.722Z,31.60
2022-09-05T10:27:14.608Z,30.51
2022-09-05T10:29:50.071Z,30.59
2022-09-05T10:35:08.728Z,31.38
2022-09-05T10:35:27.355Z,32.34
2022-09-05T10:38:10.184Z,31.14
2022-09-05T10:41:21.568Z,31.26
2022-09-05T10:43:31.023Z,31.23
2022-09-05T10:46:08.600Z,32.04
2022-09-05T10:48:48.922Z,33.04
2022-09-05T10:51:29.722Z,32.75
2022-09-05T10:54:14.422Z,31.79
2022-09-05T10:56:47.711Z,31.22
2022-09-05T10:59:59.835Z,31.59
2022-09-05T11:02:27.745Z,32.74
2022-09-05T11:05:09.205Z,33.07
2022-09-05T11:07:42.683Z,31.66
2022-09-05T11:10:17.244Z,31.19
2022-09-05T11:12:58.191Z,31.46
2022-09-05T11:15:33.486Z,30.76
2022-09-05T11:18:04.806Z,31.03
2022-09-05T11:20:45.907Z,31.38
2022-09-05T11:23:21.002Z,31.17
2022-09-05T11:25:57.172Z,31.41
2022-09-05T11:28:33.579Z,30.94
2022-09-05T11:31:10.366Z,31.57
2022-09-05T11:39:49.192Z,31.92
2022-09-05T11:40:08.821Z,32.73
2022-09-05T11:40:39.161Z,32.86
2022-09-05T11:43:40.171Z,32.26
2022-09-05T11:46:30.043Z,31.16
2022-09-05T11:49:20.672Z,31.97
2022-09-05T11:52:23.838Z,33.25
2022-09-05T11:55:21.049Z,33.86
2022-09-05T11:58:44.241Z,33.87
2022-09-05T12:01:41.659Z,34.07
2022-09-05T12:03:59.353Z,34.17
2022-09-05T12:06:49.554Z,34.27
2022-09-05T12:09:31.200Z,34.44
2022-09-05T12:12:27.068Z,35.70
2022-09-05T12:15:24.468Z,35.27
2022-09-05T12:18:04.720Z,34.13
2022-09-05T12:20:57.150Z,34.40
2022-09-05T12:23:57.505Z,34.14
2022-09-05T12:27:44.346Z,33.77
2022-09-05T12:29:33.554Z,32.91
2022-09-05T12:33:50.761Z,33.61
2022-09-05T12:36:06.440Z,35.02
2022-09-05T12:41:42.465Z,35.42
2022-09-05T12:41:44.327Z,34.96
2022-09-05T12:44:38.903Z,35.03
2022-09-05T12:46:33.945Z,34.65
2022-09-05T12:49:08.234Z,34.58
2022-09-05T12:51:46.869Z,34.61
2022-09-05T12:54:33.294Z,34.08
2022-09-05T12:59:43.386Z,34.43
2022-09-05T13:03:05.220Z,34.82
2022-09-05T13:03:06.075Z,36.25
2022-09-05T13:05:52.557Z,34.12
2022-09-05T13:08:22.255Z,35.47
2022-09-05T13:14:47.088Z,34.88
2022-09-05T13:14:56.090Z,34.45
2022-09-05T13:16:41.257Z,34.51
2022-09-05T13:19:26.125Z,33.75
2022-09-05T13:21:57.319Z,34.14
2022-09-05T13:24:30.604Z,34.64
2022-09-05T13:27:05.601Z,35.83
2022-09-05T13:30:05.072Z,36.64
2022-09-05T13:38:08.165Z,36.16
2022-09-05T13:38:30.590Z,35.26
2022-09-05T13:38:47.609Z,35.76
2022-09-05T13:41:27.807Z,36.47
2022-09-05T13:44:00.480Z,36.31
2022-09-05T13:46:58.301Z,36.46
2022-09-05T13:49:32.228Z,36.32
2022-09-05T13:52:16.670Z,35.76
2022-09-05T13:54:51.265Z,36.29
2022-09-05T13:57:34.498Z,35.86
2022-09-05T14:00:28.895Z,35.64
2022-09-05T14:03:38.888Z,35.67
2022-09-05T14:06:47.539Z,35.62
2022-09-05T14:09:39.715Z,34.85
2022-09-05T14:12:16.540Z,34.15
2022-09-05T14:17:58.318Z,34.42
2022-09-05T14:20:49.383Z,34.49
2022-09-05T14:23:19.967Z,34.67
2022-09-05T14:25:53.946Z,35.19
2022-09-05T14:28:27.146Z,35.37
2022-09-05T14:33:25.268Z,35.35
2022-09-05T14:37:51.223Z,35.36
2022-09-05T14:37:58.395Z,35.09
2022-09-05T14:40:29.515Z,34.55
2022-09-05T14:43:24.520Z,34.61
2022-09-05T14:46:33.979Z,33.88
2022-09-05T14:49:28.816Z,32.89
2022-09-05T14:51:58.368Z,33.34
2022-09-05T15:00:34.502Z,35.25
2022-09-05T15:02:48.046Z,35.99
2022-09-05T15:03:05.347Z,35.72
2022-09-05T15:05:41.605Z,36.29
2022-09-05T15:08:30.548Z,36.00
2022-09-05T15:11:47.296Z,35.63
2022-09-05T15:13:57.278Z,35.62
2022-09-05T15:16:26.695Z,35.95
2022-09-05T15:18:56.208Z,35.38
2022-09-05T15:21:34.335Z,34.51
2022-09-05T15:24:14.654Z,34.39
2022-09-05T15:26:52.651Z,34.44
2022-09-05T15:29:23.212Z,33.81
2022-09-05T15:32:03.896Z,33.73
2022-09-05T15:34:38.761Z,34.33
2022-09-05T15:37:23.488Z,33.83
2022-09-05T15:40:02.347Z,33.06
2022-09-05T15:42:32.661Z,32.77
2022-09-05T15:45:10.552Z,33.07
2022-09-05T15:47:45.075Z,33.44
2022-09-05T15:50:22.004Z,33.38
2022-09-05T15:52:55.737Z,32.46
2022-09-05T15:55:25.088Z,31.97
2022-09-05T15:57:55.995Z,32.24
2022-09-05T16:00:42.349Z,32.43
2022-09-05T16:04:49.883Z,32.15
2022-09-05T16:10:50.219Z,31.84
2022-09-05T16:10:50.281Z,31.42
2022-09-05T16:12:14.081Z,31.87
2022-09-05T16:14:48.612Z,31.32
2022-09-05T16:23:15.488Z,30.51
2022-09-05T16:23:34.735Z,30.34
2022-09-05T16:23:41.755Z,30.14
2022-09-05T16:26:14.166Z,30.29
2022-09-05T16:28:49.887Z,30.48
2022-09-05T16:31:22.376Z,30.54
2022-09-05T16:33:50.432Z,30.91
2022-09-05T16:36:27.113Z,30.35
2022-09-05T16:39:00.940Z,30.32
2022-09-05T16:41:42.861Z,30.08
2022-09-05T16:44:14.697Z,30.16
2022-09-05T16:46:48.681Z,30.22
2022-09-05T16:49:41.781Z,30.44
2022-09-05T16:52:17.174Z,30.45
2022-09-05T16:54:51.600Z,30.50
2022-09-05T16:57:24.662Z,30.19
2022-09-05T16:59:52.388Z,29.83
2022-09-05T17:02:28.446Z,29.99
2022-09-05T17:05:11.145Z,30.32
2022-09-05T17:08:02.867Z,30.57
2022-09-05T17:10:34.723Z,30.64
2022-09-05T17:13:04.659Z,30.66
2022-09-05T17:15:36.873Z,30.71
2022-09-05T17:18:20.193Z,30.26
2022-09-05T17:20:54.751Z,30.21
2022-09-05T17:27:59.756Z,30.06
2022-09-05T17:29:30.408Z,29.76
2022-09-05T17:32:47.717Z,28.71
2022-09-05T17:35:27.677Z,28.21
2022-09-05T17:38:25.379Z,27.78
2022-09-05T17:41:25.079Z,27.27
2022-09-05T17:44:01.671Z,26.80
2022-09-05T17:46:32.520Z,26.43
2022-09-05T17:49:18.469Z,26.13
2022-09-05T17:52:28.104Z,25.81
2022-09-05T17:54:56.855Z,25.40
2022-09-05T17:57:38.589Z,25.01
2022-09-05T18:00:48.591Z,24.88
2022-09-05T18:04:16.149Z,24.64
2022-09-05T18:06:59.450Z,24.35
2022-09-05T18:10:05.927Z,24.18
2022-09-05T18:13:12.527Z,23.94
2022-09-05T18:16:11.709Z,23.89
2022-09-05T18:21:48.080Z,23.53
2022-09-05T18:24:24.237Z,23.27
2022-09-05T18:26:56.121Z,23.07
2022-09-05T18:29:58.009Z,22.89
2022-09-05T18:32:42.132Z,22.86
2022-09-05T18:35:26.669Z,22.70
2022-09-05T18:38:22.988Z,22.65
2022-09-05T18:41:13.872Z,22.50
2022-09-05T18:44:12.437Z,22.33
2022-09-05T18:46:45.124Z,22.35
2022-09-05T18:50:23.705Z,22.25
2022-09-05T18:52:14.083Z,21.89
2022-09-05T18:54:44.993Z,21.81
2022-09-05T18:57:28.559Z,21.82
2022-09-05T18:59:59.751Z,21.73
2022-09-05T19:02:58.545Z,21.50
2022-09-05T19:05:45.770Z,21.48
2022-09-05T19:08:31.848Z,21.41
2022-09-05T19:11:02.060Z,21.27
2022-09-05T19:14:12.688Z,21.23
2022-09-05T19:16:43.665Z,21.18
2022-09-05T19:19:19.335Z,21.22
2022-09-05T19:21:56.227Z,21.13
2022-09-05T19:24:45.563Z,20.92
2022-09-05T19:30:58.740Z,19.80
2022-09-05T19:36:53.900Z,19.71
2022-09-05T19:37:06.614Z,19.85
2022-09-05T19:37:07.576Z,19.95
2022-09-05T19:39:40.536Z,20.13
2022-09-05T19:47:30.377Z,20.01
2022-09-05T19:47:36.822Z,20.35
2022-09-05T19:47:41.664Z,19.57
2022-09-05T19:50:09.606Z,20.41
2022-09-05T19:52:40.085Z,20.44
2022-09-05T19:55:20.396Z,19.89
2022-09-05T19:57:54.221Z,20.11
2022-09-05T20:00:40.066Z,19.99
2022-09-05T20:03:07.809Z,20.17
2022-09-05T20:05:40.347Z,20.12
2022-09-05T20:08:13.231Z,20.04
2022-09-05T20:10:41.607Z,20.07
2022-09-05T20:13:26.748Z,20.08
2022-09-05T20:15:54.537Z,20.03
2022-09-05T20:18:24.806Z,19.80
2022-09-05T20:20:55.588Z,19.59
2022-09-05T20:23:25.495Z,19.48
2022-09-05T20:25:55.473Z,19.51
2022-09-05T20:28:25.659Z,19.44
2022-09-05T20:30:55.590Z,19.43
2022-09-05T20:33:28.487Z,19.51
2022-09-05T20:40:16.622Z,19.56
2022-09-05T20:43:16.801Z,19.59
2022-09-05T20:43:36.698Z,19.42
2022-09-05T20:44:39.670Z,19.10
2022-09-05T20:52:08.828Z,19.04
2022-09-05T20:54:12.896Z,18.81
2022-09-05T20:54:26.878Z,19.04
2022-09-05T20:55:42.137Z,19.11
2022-09-05T20:58:12.617Z,19.08
2022-09-05T21:01:17.448Z,19.11
2022-09-05T21:03:40.768Z,19.17
2022-09-05T21:06:21.935Z,19.03
2022-09-05T21:08:50.507Z,18.82
2022-09-05T21:11:29.788Z,18.71
2022-09-05T21:14:00.489Z,18.85
2022-09-05T21:16:29.892Z,18.82
2022-09-05T21:18:57.696Z,18.81
2022-09-05T21:21:29.757Z,18.83
2022-09-05T21:24:17.432Z,18.84
2022-09-05T21:26:49.062Z,18.94
2022-09-05T21:29:23.398Z,18.85
2022-09-05T21:31:59.368Z,18.91
2022-09-05T21:34:32.164Z,18.87
2022-09-05T21:37:07.605Z,18.81
2022-09-05T21:39:40.177Z,18.76
2022-09-05T21:42:54.746Z,18.73
2022-09-05T21:47:49.163Z,18.76
2022-09-05T21:47:53.796Z,18.77
2022-09-05T21:50:23.985Z,18.83
2022-09-05T21:53:43.230Z,18.83
2022-09-05T21:59:21.249Z,18.98
2022-09-05T21:59:26.230Z,19.15
2022-09-05T22:01:51.555Z,19.20
2022-09-05T22:04:17.430Z,19.13
2022-09-05T22:06:48.654Z,19.01
2022-09-05T22:09:17.186Z,19.01
2022-09-05T22:11:50.082Z,19.00
2022-09-05T22:14:20.396Z,19.05
2022-09-05T22:16:50.344Z,19.12
2022-09-05T22:19:22.778Z,19.15
2022-09-05T22:21:52.741Z,19.10
2022-09-05T22:24:20.842Z,19.03
2022-09-05T22:27:12.538Z,19.03
2022-09-05T22:29:42.962Z,19.17
2022-09-05T22:32:14.987Z,19.22
2022-09-05T22:34:42.615Z,19.33
2022-09-05T22:37:10.111Z,19.31
2022-09-05T22:39:38.245Z,19.22
2022-09-05T22:42:10.687Z,19.05
2022-09-05T22:44:39.692Z,19.27
2022-09-05T22:47:09.546Z,19.42
2022-09-05T22:49:37.513Z,19.47
2022-09-05T22:52:06.211Z,19.58
2022-09-05T22:54:34.028Z,19.51
2022-09-05T22:57:01.614Z,19.57
2022-09-05T22:59:29.257Z,19.51
2022-09-05T23:01:56.828Z,19.31
2022-09-05T23:04:26.147Z,19.27
2022-09-05T23:06:53.707Z,19.12
2022-09-05T23:09:21.281Z,19.27
2022-09-05T23:11:48.896Z,19.46
2022-09-05T23:14:16.379Z,19.55
2022-09-05T23:16:43.917Z,19.50
2022-09-05T23:19:11.437Z,19.43
2022-09-05T23:21:40.264Z,19.58
2022-09-05T23:24:07.845Z,19.65
2022-09-05T23:26:35.351Z,19.75
2022-09-05T23:29:02.827Z,19.93
2022-09-05T23:31:30.343Z,19.83
2022-09-05T23:33:58.191Z,19.95
2022-09-05T23:36:25.759Z,19.97
2022-09-05T23:38:54.623Z,19.61
2022-09-05T23:41:29.981Z,19.52
2022-09-05T23:43:57.513Z,19.56
2022-09-05T23:46:25.100Z,19.44
2022-09-05T23:48:52.587Z,19.62
2022-09-05T23:51:20.094Z,19.41
2022-09-05T23:53:47.548Z,19.39
2022-09-05T23:56:16.504Z,19.23
2022-09-05T23:58:43.968Z,19.27
