createdAt,value
2022-09-07T00:00:10.167Z,0.00
2022-09-07T00:01:10.129Z,0.00
2022-09-07T00:02:10.090Z,0.00
2022-09-07T00:03:10.123Z,0.00
2022-09-07T00:04:10.067Z,0.00
2022-09-07T00:05:09.965Z,0.00
2022-09-07T00:06:09.932Z,0.00
2022-09-07T00:07:09.888Z,0.00
2022-09-07T00:08:09.849Z,0.00
2022-09-07T00:09:09.819Z,0.00
2022-09-07T00:10:09.794Z,0.00
2022-09-07T00:11:09.734Z,0.00
2022-09-07T00:12:09.692Z,0.00
2022-09-07T00:13:09.649Z,0.00
2022-09-07T00:14:09.611Z,0.00
2022-09-07T00:15:09.566Z,0.00
2022-09-07T00:16:09.641Z,0.00
2022-09-07T00:17:09.494Z,0.00
2022-09-07T00:18:09.450Z,0.00
2022-09-07T00:19:09.411Z,0.00
2022-09-07T00:20:09.372Z,0.00
2022-09-07T00:21:09.324Z,0.00
2022-09-07T00:22:09.331Z,0.00
2022-09-07T00:23:09.247Z,0.00
2022-09-07T00:24:09.210Z,0.00
2022-09-07T00:25:09.173Z,0.00
2022-09-07T00:26:09.130Z,0.00
2022-09-07T00:27:09.089Z,0.00
2022-09-07T00:28:09.072Z,0.00
2022-09-07T00:29:09.011Z,0.00
2022-09-07T00:30:08.968Z,0.00
2022-09-07T00:31:08.999Z,0.00
2022-09-07T00:32:08.886Z,0.00
2022-09-07T00:33:08.847Z,0.00
2022-09-07T00:34:08.816Z,0.00
2022-09-07T00:35:08.766Z,0.00
2022-09-07T00:36:08.727Z,0.00
2022-09-07T00:37:08.684Z,0.00
2022-09-07T00:38:08.646Z,0.00
2022-09-07T00:39:08.634Z,0.00
2022-09-07T00:40:08.609Z,0.00
2022-09-07T00:41:08.524Z,0.00
2022-09-07T00:42:08.483Z,0.00
2022-09-07T00:43:08.441Z,0.00
2022-09-07T00:44:08.404Z,0.00
2022-09-07T00:45:08.383Z,0.00
2022-09-07T00:46:08.355Z,0.00
2022-09-07T00:47:08.280Z,0.00
2022-09-07T00:48:08.244Z,0.00
2022-09-07T00:49:08.231Z,0.00
2022-09-07T00:50:08.158Z,0.00
2022-09-07T00:51:08.132Z,0.00
2022-09-07T00:52:08.085Z,0.00
2022-09-07T00:53:08.043Z,0.00
2022-09-07T00:54:07.998Z,0.00
2022-09-07T00:55:07.964Z,0.00
2022-09-07T00:56:07.921Z,0.00
2022-09-07T00:57:07.889Z,0.00
2022-09-07T00:58:07.846Z,0.00
2022-09-07T00:59:07.796Z,0.00
2022-09-07T01:00:07.758Z,0.00
2022-09-07T01:01:07.711Z,0.00
2022-09-07T01:02:07.859Z,0.00
2022-09-07T01:03:07.708Z,0.00
2022-09-07T01:04:07.597Z,0.00
2022-09-07T01:05:09.509Z,0.00
2022-09-07T01:06:07.508Z,0.00
2022-09-07T01:07:07.472Z,0.00
2022-09-07T01:08:07.462Z,0.00
2022-09-07T01:09:07.396Z,0.00
2022-09-07T01:10:07.350Z,0.00
2022-09-07T01:11:07.307Z,0.00
2022-09-07T01:12:07.280Z,0.00
2022-09-07T01:13:07.232Z,0.00
2022-09-07T01:14:07.215Z,0.00
2022-09-07T01:15:07.150Z,0.00
2022-09-07T01:16:07.209Z,0.00
2022-09-07T01:17:07.063Z,0.00
2022-09-07T01:18:07.031Z,0.00
2022-09-07T01:19:07.000Z,0.00
2022-09-07T01:20:07.010Z,0.00
2022-09-07T01:21:06.905Z,0.00
2022-09-07T01:22:06.866Z,0.00
2022-09-07T01:23:06.827Z,0.00
2022-09-07T01:24:06.787Z,0.00
2022-09-07T01:25:06.760Z,0.00
2022-09-07T01:26:06.820Z,0.00
2022-09-07T01:27:06.666Z,0.00
2022-09-07T01:28:06.622Z,0.00
2022-09-07T01:29:06.580Z,0.00
2022-09-07T01:30:06.562Z,0.00
2022-09-07T01:31:06.543Z,0.00
2022-09-07T01:32:06.478Z,0.00
2022-09-07T01:33:06.423Z,0.00
2022-09-07T01:34:06.380Z,0.00
2022-09-07T01:35:06.357Z,0.00
2022-09-07T01:36:06.296Z,0.00
2022-09-07T01:37:06.256Z,0.00
2022-09-07T01:38:06.293Z,0.00
2022-09-07T01:39:06.185Z,0.00
2022-09-07T01:40:06.228Z,0.00
2022-09-07T01:41:06.096Z,0.00
2022-09-07T01:42:06.059Z,0.00
2022-09-07T01:43:06.011Z,0.00
2022-09-07T01:44:05.996Z,0.00
2022-09-07T01:45:05.932Z,0.00
2022-09-07T01:46:05.912Z,0.00
2022-09-07T01:47:05.859Z,0.00
2022-09-07T01:48:05.813Z,0.00
2022-09-07T01:49:05.767Z,0.00
2022-09-07T01:50:05.755Z,0.00
2022-09-07T01:51:05.699Z,0.00
2022-09-07T01:52:05.657Z,0.00
2022-09-07T01:53:05.615Z,0.00
2022-09-07T01:54:05.572Z,0.00
2022-09-07T01:55:05.525Z,0.00
2022-09-07T01:56:05.494Z,0.00
2022-09-07T01:57:05.446Z,0.00
2022-09-07T01:58:05.408Z,0.00
2022-09-07T01:59:05.365Z,0.00
2022-09-07T02:00:05.352Z,0.00
2022-09-07T02:01:05.363Z,0.00
2022-09-07T02:02:05.273Z,0.00
2022-09-07T02:03:05.244Z,0.00
2022-09-07T02:04:05.165Z,0.00
2022-09-07T02:05:05.121Z,0.00
2022-09-07T02:06:05.092Z,0.00
2022-09-07T02:07:05.043Z,0.00
2022-09-07T02:08:04.997Z,0.00
2022-09-07T02:09:04.959Z,0.00
2022-09-07T02:10:04.916Z,0.00
2022-09-07T02:11:04.913Z,0.00
2022-09-07T02:12:04.837Z,0.00
2022-09-07T02:13:04.838Z,0.00
2022-09-07T02:14:04.759Z,0.00
2022-09-07T02:15:04.710Z,0.00
2022-09-07T02:16:04.702Z,0.00
2022-09-07T02:17:04.649Z,0.00
2022-09-07T02:18:04.597Z,0.00
2022-09-07T02:19:04.554Z,0.00
2022-09-07T02:20:04.512Z,0.00
2022-09-07T02:21:04.559Z,0.00
2022-09-07T02:22:04.431Z,0.00
2022-09-07T02:23:04.391Z,0.00
2022-09-07T02:24:04.352Z,0.00
2022-09-07T02:25:04.310Z,0.00
2022-09-07T02:26:04.274Z,0.00
2022-09-07T02:27:04.255Z,0.00
2022-09-07T02:28:04.187Z,0.00
2022-09-07T02:29:04.149Z,0.00
2022-09-07T02:30:04.126Z,0.00
2022-09-07T02:31:04.134Z,0.00
2022-09-07T02:32:04.030Z,0.00
2022-09-07T02:33:03.998Z,0.00
2022-09-07T02:34:03.944Z,0.00
2022-09-07T02:35:03.903Z,0.00
2022-09-07T02:36:03.909Z,0.00
2022-09-07T02:37:03.822Z,0.00
2022-09-07T02:38:03.781Z,0.00
2022-09-07T02:39:03.739Z,0.00
2022-09-07T02:40:03.845Z,0.00
2022-09-07T02:41:03.660Z,0.00
2022-09-07T02:42:03.644Z,0.00
2022-09-07T02:43:03.592Z,0.00
2022-09-07T02:44:03.538Z,0.00
2022-09-07T02:45:03.502Z,0.00
2022-09-07T02:46:03.586Z,0.00
2022-09-07T02:47:03.437Z,0.00
2022-09-07T02:48:03.376Z,0.00
2022-09-07T02:49:03.339Z,0.00
2022-09-07T02:50:03.296Z,0.00
2022-09-07T02:51:03.291Z,0.00
2022-09-07T02:52:03.214Z,0.00
2022-09-07T02:53:03.175Z,0.00
2022-09-07T02:54:03.207Z,0.00
2022-09-07T02:55:03.099Z,0.00
2022-09-07T02:56:03.064Z,0.00
2022-09-07T02:57:03.033Z,0.00
2022-09-07T02:58:02.978Z,0.00
2022-09-07T02:59:02.938Z,0.00
2022-09-07T03:00:02.987Z,0.00
2022-09-07T03:01:02.877Z,0.00
2022-09-07T03:02:02.807Z,0.00
2022-09-07T03:03:02.774Z,0.00
2022-09-07T03:04:02.730Z,0.00
2022-09-07T03:05:02.689Z,0.00
2022-09-07T03:06:02.675Z,0.00
2022-09-07T03:07:02.606Z,0.00
2022-09-07T03:08:02.574Z,0.00
2022-09-07T03:09:02.537Z,0.00
2022-09-07T03:10:02.499Z,0.00
2022-09-07T03:11:02.449Z,0.00
2022-09-07T03:12:02.505Z,0.00
2022-09-07T03:13:02.364Z,0.00
2022-09-07T03:14:02.321Z,0.00
2022-09-07T03:15:02.283Z,0.00
2022-09-07T03:16:02.310Z,0.00
2022-09-07T03:17:02.200Z,0.00
2022-09-07T03:18:02.182Z,0.00
2022-09-07T03:19:02.120Z,0.00
2022-09-07T03:20:02.084Z,0.00
2022-09-07T03:21:02.043Z,0.00
2022-09-07T03:22:02.015Z,0.00
2022-09-07T03:23:01.986Z,0.00
2022-09-07T03:24:01.919Z,0.00
2022-09-07T03:25:01.883Z,0.00
2022-09-07T03:26:01.838Z,0.00
2022-09-07T03:27:01.795Z,0.00
2022-09-07T03:28:01.759Z,0.00
2022-09-07T03:29:01.913Z,0.00
2022-09-07T03:30:01.677Z,0.00
2022-09-07T03:31:01.716Z,0.00
2022-09-07T03:32:01.590Z,0.00
2022-09-07T03:33:01.547Z,0.00
2022-09-07T03:34:01.510Z,0.00
2022-09-07T03:35:01.496Z,0.00
2022-09-07T03:36:01.448Z,0.00
2022-09-07T03:37:01.396Z,0.00
2022-09-07T03:38:01.351Z,0.00
2022-09-07T03:39:01.308Z,0.00
2022-09-07T03:40:01.302Z,0.00
2022-09-07T03:41:01.257Z,0.00
2022-09-07T03:42:01.183Z,0.00
2022-09-07T03:43:01.148Z,0.00
2022-09-07T03:44:01.104Z,0.00
2022-09-07T03:45:01.065Z,0.00
2022-09-07T03:46:01.088Z,0.00
2022-09-07T03:47:01.111Z,0.00
2022-09-07T03:48:00.955Z,0.00
2022-09-07T03:49:00.898Z,0.00
2022-09-07T03:50:00.870Z,0.00
2022-09-07T03:51:00.819Z,0.00
2022-09-07T03:52:00.783Z,0.00
2022-09-07T03:53:00.756Z,0.00
2022-09-07T03:54:00.710Z,0.00
2022-09-07T03:55:00.659Z,0.00
2022-09-07T03:56:00.619Z,0.00
2022-09-07T03:57:00.577Z,0.00
2022-09-07T03:58:00.533Z,0.00
2022-09-07T03:59:00.521Z,0.00
2022-09-07T04:00:00.462Z,0.00
2022-09-07T04:01:00.479Z,0.00
2022-09-07T04:02:00.440Z,0.00
2022-09-07T04:03:00.333Z,0.00
2022-09-07T04:04:02.351Z,0.00
2022-09-07T04:05:00.274Z,0.00
2022-09-07T04:06:00.208Z,0.00
2022-09-07T04:07:00.169Z,0.00
2022-09-07T04:08:00.133Z,0.00
2022-09-07T04:09:00.099Z,0.00
2022-09-07T04:10:00.053Z,0.00
2022-09-07T04:11:00.033Z,0.00
2022-09-07T04:11:59.965Z,0.00
2022-09-07T04:12:59.924Z,0.00
2022-09-07T04:13:59.885Z,0.00
2022-09-07T04:14:59.847Z,0.00
2022-09-07T04:15:59.815Z,0.00
2022-09-07T04:16:59.843Z,0.00
2022-09-07T04:17:59.743Z,0.00
2022-09-07T04:18:59.682Z,0.00
2022-09-07T04:19:59.642Z,0.00
2022-09-07T04:20:59.611Z,0.00
2022-09-07T04:21:59.561Z,0.00
2022-09-07T04:22:59.521Z,0.00
2022-09-07T04:23:59.509Z,0.00
2022-09-07T04:24:59.438Z,0.00
2022-09-07T04:26:08.682Z,0.00
2022-09-07T04:26:59.357Z,4.00
2022-09-07T04:27:59.316Z,4.00
2022-09-07T04:28:59.271Z,4.00
2022-09-07T04:29:59.268Z,4.00
2022-09-07T04:30:59.234Z,8.00
2022-09-07T04:31:59.153Z,8.00
2022-09-07T04:32:59.112Z,8.00
2022-09-07T04:33:59.081Z,12.00
2022-09-07T04:34:59.032Z,16.00
2022-09-07T04:35:59.022Z,16.00
2022-09-07T04:36:58.948Z,24.00
2022-09-07T04:37:58.907Z,28.00
2022-09-07T04:38:58.865Z,32.00
2022-09-07T04:39:58.908Z,36.00
2022-09-07T04:40:58.791Z,44.00
2022-09-07T04:41:58.743Z,56.00
2022-09-07T04:42:58.710Z,60.00
2022-09-07T04:43:58.690Z,72.00
2022-09-07T04:44:58.635Z,84.00
2022-09-07T04:45:58.652Z,100.00
2022-09-07T04:46:58.539Z,112.00
2022-09-07T04:47:58.518Z,128.00
2022-09-07T04:48:58.457Z,144.00
2022-09-07T04:49:58.416Z,160.00
2022-09-07T04:50:58.371Z,180.00
2022-09-07T04:51:58.336Z,200.00
2022-09-07T04:52:58.292Z,220.00
2022-09-07T04:53:58.280Z,244.00
2022-09-07T04:54:58.212Z,264.00
2022-09-07T04:55:58.169Z,288.00
2022-09-07T04:56:58.201Z,312.00
2022-09-07T04:57:58.111Z,336.00
2022-09-07T04:58:58.046Z,356.00
2022-09-07T04:59:58.006Z,380.00
2022-09-07T05:00:57.985Z,404.00
2022-09-07T05:01:58.088Z,432.00
2022-09-07T05:02:57.970Z,456.00
2022-09-07T05:03:57.840Z,484.00
2022-09-07T05:05:02.074Z,512.00
2022-09-07T05:05:57.759Z,536.00
2022-09-07T05:06:57.720Z,564.00
2022-09-07T05:07:57.691Z,592.00
2022-09-07T05:08:57.634Z,624.00
2022-09-07T05:09:57.591Z,652.00
2022-09-07T05:10:57.561Z,680.00
2022-09-07T05:11:57.518Z,712.00
2022-09-07T05:12:57.469Z,744.00
2022-09-07T05:13:57.447Z,776.00
2022-09-07T05:14:57.387Z,812.00
2022-09-07T05:15:57.348Z,844.00
2022-09-07T05:16:57.365Z,888.00
2022-09-07T05:17:57.268Z,928.00
2022-09-07T05:18:57.224Z,972.00
2022-09-07T05:19:57.193Z,1016.00
2022-09-07T05:20:57.141Z,1056.00
2022-09-07T05:21:57.111Z,1100.00
2022-09-07T05:22:57.060Z,1148.00
2022-09-07T05:23:57.023Z,1204.00
2022-09-07T05:24:56.976Z,1248.00
2022-09-07T05:25:56.933Z,1296.00
2022-09-07T05:26:56.909Z,1364.00
2022-09-07T05:27:56.850Z,1444.00
2022-09-07T05:31:56.701Z,1824.00
2022-09-07T05:32:56.661Z,1960.00
2022-09-07T05:34:56.570Z,2092.00
2022-09-07T05:35:56.523Z,2128.00
2022-09-07T05:36:56.482Z,2184.00
2022-09-07T05:37:56.553Z,2256.00
2022-09-07T05:38:56.400Z,2272.00
2022-09-07T05:39:56.398Z,2240.00
2022-09-07T05:40:56.314Z,2300.00
2022-09-07T05:41:56.274Z,2388.00
2022-09-07T05:42:56.239Z,2476.00
2022-09-07T05:44:56.156Z,2640.00
2022-09-07T05:45:56.165Z,2624.00
2022-09-07T05:46:56.074Z,2656.00
2022-09-07T05:47:56.027Z,2724.00
2022-09-07T05:48:55.984Z,2804.00
2022-09-07T05:49:57.064Z,2892.00
2022-09-07T05:50:55.902Z,3000.00
2022-09-07T05:51:55.867Z,3068.00
2022-09-07T05:52:55.824Z,3088.00
2022-09-07T05:53:55.779Z,3076.00
2022-09-07T05:55:07.485Z,3124.00
2022-09-07T05:55:55.696Z,3232.00
2022-09-07T05:56:55.657Z,3204.00
2022-09-07T05:57:55.616Z,3156.00
2022-09-07T05:58:55.580Z,3136.00
2022-09-07T05:59:55.529Z,3148.00
2022-09-07T06:03:47.103Z,3892.00
2022-09-07T06:04:47.030Z,4016.00
2022-09-07T06:05:46.986Z,4156.00
2022-09-07T06:07:04.610Z,4320.00
2022-09-07T06:07:46.896Z,4528.00
2022-09-07T06:08:46.857Z,4860.00
2022-09-07T06:10:46.789Z,5696.00
2022-09-07T06:11:46.731Z,6088.00
2022-09-07T06:12:49.006Z,6388.00
2022-09-07T06:13:46.648Z,6504.00
2022-09-07T06:14:46.607Z,6636.00
2022-09-07T06:15:46.585Z,6796.00
2022-09-07T06:16:46.555Z,6896.00
2022-09-07T06:17:46.487Z,6992.00
2022-09-07T06:18:46.441Z,7068.00
2022-09-07T06:19:46.405Z,7076.00
2022-09-07T06:20:46.364Z,7088.00
2022-09-07T06:21:46.343Z,7096.00
2022-09-07T06:22:46.279Z,7204.00
2022-09-07T06:23:46.239Z,7288.00
2022-09-07T06:24:46.195Z,7232.00
2022-09-07T06:25:46.153Z,7144.00
2022-09-07T06:26:46.127Z,7100.00
2022-09-07T06:27:46.092Z,7204.00
2022-09-07T06:28:48.955Z,7452.00
2022-09-07T06:29:45.993Z,7608.00
2022-09-07T06:30:45.949Z,7692.00
2022-09-07T06:32:46.189Z,7960.00
2022-09-07T06:33:45.863Z,8272.00
2022-09-07T06:34:45.783Z,8504.00
2022-09-07T06:35:45.749Z,8692.00
2022-09-07T06:36:45.705Z,8684.00
2022-09-07T06:37:45.669Z,8492.00
2022-09-07T06:38:45.645Z,8172.00
2022-09-07T06:39:45.666Z,7940.00
2022-09-07T06:40:45.652Z,7808.00
2022-09-07T06:42:00.778Z,7772.00
2022-09-07T06:42:45.555Z,7840.00
2022-09-07T06:43:46.146Z,7824.00
2022-09-07T06:44:45.384Z,7888.00
2022-09-07T06:45:45.380Z,8140.00
2022-09-07T06:47:45.290Z,8788.00
2022-09-07T06:48:45.226Z,9472.00
2022-09-07T06:49:45.184Z,9836.00
2022-09-07T06:50:45.143Z,10192.00
2022-09-07T06:51:45.104Z,10404.00
2022-09-07T06:53:45.279Z,10416.00
2022-09-07T06:55:00.621Z,10412.00
2022-09-07T06:55:44.981Z,10404.00
2022-09-07T06:56:44.904Z,10460.00
2022-09-07T06:57:44.892Z,10676.00
2022-09-07T06:58:44.824Z,10704.00
2022-09-07T06:59:44.826Z,10404.00
2022-09-07T07:00:44.773Z,10156.00
2022-09-07T07:01:44.708Z,10112.00
2022-09-07T07:02:44.670Z,10252.00
2022-09-07T07:03:44.659Z,10264.00
2022-09-07T07:04:44.586Z,10660.00
2022-09-07T07:05:44.588Z,11140.00
2022-09-07T07:06:44.512Z,11664.00
2022-09-07T07:07:44.469Z,12104.00
2022-09-07T07:08:44.429Z,12532.00
2022-09-07T07:09:44.394Z,13060.00
2022-09-07T07:10:44.354Z,13580.00
2022-09-07T07:11:44.337Z,14232.00
2022-09-07T07:12:45.329Z,15240.00
2022-09-07T07:13:44.235Z,16228.00
2022-09-07T07:14:45.118Z,16816.00
2022-09-07T07:15:44.151Z,17472.00
2022-09-07T07:16:44.209Z,17440.00
2022-09-07T07:17:46.845Z,17184.00
2022-09-07T07:18:44.039Z,16656.00
2022-09-07T07:19:44.028Z,16200.00
2022-09-07T07:20:43.960Z,16060.00
2022-09-07T07:22:10.428Z,16444.00
2022-09-07T07:22:46.697Z,16844.00
2022-09-07T07:23:43.837Z,16920.00
2022-09-07T07:24:43.807Z,16548.00
2022-09-07T07:25:43.762Z,15748.00
2022-09-07T07:26:43.749Z,14736.00
2022-09-07T07:27:43.686Z,13636.00
2022-09-07T07:29:43.609Z,10900.00
2022-09-07T07:30:43.593Z,9804.00
2022-09-07T07:31:43.535Z,9020.00
2022-09-07T07:32:43.515Z,8144.00
2022-09-07T07:33:43.549Z,7576.00
2022-09-07T07:34:43.427Z,7256.00
2022-09-07T07:35:43.382Z,7028.00
2022-09-07T07:36:43.376Z,6804.00
2022-09-07T07:37:43.326Z,6520.00
2022-09-07T07:40:43.287Z,6852.00
2022-09-07T07:42:01.665Z,6924.00
2022-09-07T07:42:43.108Z,7156.00
2022-09-07T07:43:43.087Z,7408.00
2022-09-07T07:44:43.035Z,7384.00
2022-09-07T07:46:00.078Z,7348.00
2022-09-07T07:46:43.040Z,7192.00
2022-09-07T07:47:42.909Z,7128.00
2022-09-07T07:48:42.877Z,7168.00
2022-09-07T07:49:42.855Z,7160.00
2022-09-07T07:50:42.793Z,7144.00
2022-09-07T07:52:50.286Z,7164.00
2022-09-07T07:53:42.865Z,7264.00
2022-09-07T07:54:42.644Z,7360.00
2022-09-07T07:55:44.189Z,7440.00
2022-09-07T07:56:42.570Z,7500.00
2022-09-07T07:57:42.517Z,7548.00
2022-09-07T07:58:42.483Z,7608.00
2022-09-07T07:59:42.473Z,7632.00
2022-09-07T08:00:56.541Z,7636.00
2022-09-07T08:01:42.486Z,7644.00
2022-09-07T08:02:42.364Z,7652.00
2022-09-07T08:03:42.288Z,7668.00
2022-09-07T08:04:42.262Z,7748.00
2022-09-07T08:05:42.212Z,7876.00
2022-09-07T08:06:42.173Z,8076.00
2022-09-07T08:07:42.136Z,8532.00
2022-09-07T08:08:42.107Z,8956.00
2022-09-07T08:09:42.056Z,8908.00
2022-09-07T08:10:42.018Z,8776.00
2022-09-07T08:11:41.980Z,9044.00
2022-09-07T08:12:41.941Z,9640.00
2022-09-07T08:13:41.926Z,10288.00
2022-09-07T08:14:42.024Z,11036.00
2022-09-07T08:15:41.822Z,12200.00
2022-09-07T08:16:41.884Z,12120.00
2022-09-07T08:17:41.741Z,12132.00
2022-09-07T08:18:46.364Z,12364.00
2022-09-07T08:19:41.675Z,12352.00
2022-09-07T08:20:41.668Z,12460.00
2022-09-07T08:21:41.596Z,12532.00
2022-09-07T08:22:41.553Z,13184.00
2022-09-07T08:23:41.518Z,13768.00
2022-09-07T08:24:41.511Z,14080.00
2022-09-07T08:25:41.439Z,14480.00
2022-09-07T08:26:41.399Z,14544.00
2022-09-07T08:27:41.380Z,14732.00
2022-09-07T08:28:41.324Z,14160.00
2022-09-07T08:29:41.287Z,14724.00
2022-09-07T08:30:41.296Z,14276.00
2022-09-07T08:31:41.249Z,21536.00
2022-09-07T08:32:41.177Z,31328.00
2022-09-07T08:33:41.134Z,56000.00
2022-09-07T08:34:41.101Z,54080.00
2022-09-07T08:35:41.064Z,41216.00
2022-09-07T08:36:41.068Z,40224.00
2022-09-07T08:37:40.988Z,55552.00
2022-09-07T08:38:40.961Z,58208.00
2022-09-07T08:39:40.961Z,55616.00
2022-09-07T08:40:40.885Z,58240.00
2022-09-07T08:41:40.847Z,57984.00
2022-09-07T08:42:40.829Z,62976.00
2022-09-07T08:43:40.771Z,61152.00
2022-09-07T08:44:40.737Z,65472.00
2022-09-07T08:45:40.730Z,62112.00
2022-09-07T08:46:40.741Z,66048.00
2022-09-07T08:47:40.629Z,65216.00
2022-09-07T08:48:40.595Z,67712.00
2022-09-07T08:49:40.556Z,63872.00
2022-09-07T08:50:40.521Z,68832.00
2022-09-07T08:51:40.521Z,67328.00
2022-09-07T08:52:40.461Z,69472.00
2022-09-07T08:53:40.448Z,54784.00
2022-09-07T08:54:40.393Z,68480.00
2022-09-07T08:55:40.359Z,68128.00
2022-09-07T08:57:20.190Z,71264.00
2022-09-07T08:57:40.293Z,66336.00
2022-09-07T08:58:51.987Z,68896.00
2022-09-07T08:59:40.231Z,73408.00
2022-09-07T09:00:40.204Z,69472.00
2022-09-07T09:01:40.928Z,71744.00
2022-09-07T09:02:43.963Z,64864.00
2022-09-07T09:04:15.345Z,57056.00
2022-09-07T09:05:40.104Z,67072.00
2022-09-07T09:06:40.198Z,59776.00
2022-09-07T09:07:39.984Z,74624.00
2022-09-07T09:08:39.976Z,73792.00
2022-09-07T09:09:39.920Z,81760.00
2022-09-07T09:10:39.925Z,83744.00
2022-09-07T09:11:39.886Z,82784.00
2022-09-07T09:12:39.840Z,85760.00
2022-09-07T09:13:39.800Z,92640.00
2022-09-07T09:14:39.773Z,89152.00
2022-09-07T09:15:39.762Z,91648.00
2022-09-07T09:16:42.703Z,89664.00
2022-09-07T09:17:39.693Z,61792.00
2022-09-07T09:18:39.665Z,36672.00
2022-09-07T09:19:39.635Z,32128.00
2022-09-07T09:20:39.655Z,26528.00
2022-09-07T09:21:39.574Z,26240.00
2022-09-07T09:22:39.549Z,26592.00
2022-09-07T09:23:39.547Z,27168.00
2022-09-07T09:24:39.490Z,28032.00
2022-09-07T09:25:39.488Z,28096.00
2022-09-07T09:26:39.515Z,28544.00
2022-09-07T09:27:39.401Z,29408.00
2022-09-07T09:28:39.610Z,30880.00
2022-09-07T09:29:39.346Z,31392.00
2022-09-07T09:30:39.338Z,37824.00
2022-09-07T09:31:39.349Z,39328.00
2022-09-07T09:32:39.254Z,34272.00
2022-09-07T09:33:39.230Z,36384.00
2022-09-07T09:34:39.195Z,46688.00
2022-09-07T09:35:39.180Z,89120.00
2022-09-07T09:36:39.135Z,39136.00
2022-09-07T09:37:39.121Z,39296.00
2022-09-07T09:38:39.073Z,40320.00
2022-09-07T09:39:39.078Z,58368.00
2022-09-07T09:40:39.014Z,44064.00
2022-09-07T09:41:38.984Z,107776.00
2022-09-07T09:42:38.949Z,39616.00
2022-09-07T09:43:38.941Z,35104.00
2022-09-07T09:44:39.885Z,79520.00
2022-09-07T09:46:38.866Z,98560.00
2022-09-07T09:47:38.881Z,42624.00
2022-09-07T09:48:38.764Z,43200.00
2022-09-07T09:49:38.736Z,40128.00
2022-09-07T09:52:47.778Z,37760.00
2022-09-07T09:53:38.614Z,35040.00
2022-09-07T09:54:38.582Z,33568.00
2022-09-07T09:55:38.559Z,32544.00
2022-09-07T09:56:38.520Z,32032.00
2022-09-07T09:57:38.730Z,32384.00
2022-09-07T10:01:21.009Z,35072.00
2022-09-07T10:04:38.267Z,42464.00
2022-09-07T10:05:38.240Z,37888.00
2022-09-07T10:06:38.205Z,36896.00
2022-09-07T10:07:38.174Z,36352.00
2022-09-07T10:08:38.145Z,35872.00
2022-09-07T10:09:38.244Z,45088.00
2022-09-07T10:10:38.083Z,38688.00
2022-09-07T10:12:08.162Z,36736.00
2022-09-07T10:12:38.019Z,37536.00
2022-09-07T10:13:37.986Z,38784.00
2022-09-07T10:14:37.950Z,38848.00
2022-09-07T10:15:41.138Z,38464.00
2022-09-07T10:16:37.891Z,37888.00
2022-09-07T10:17:37.859Z,37024.00
2022-09-07T10:18:37.827Z,36416.00
2022-09-07T10:19:37.797Z,35360.00
2022-09-07T10:20:37.767Z,34560.00
2022-09-07T10:21:37.748Z,33888.00
2022-09-07T10:22:37.695Z,33600.00
2022-09-07T10:23:37.670Z,34496.00
2022-09-07T10:24:37.634Z,33216.00
2022-09-07T10:25:38.603Z,35008.00
2022-09-07T10:26:37.573Z,31488.00
2022-09-07T10:27:37.562Z,30784.00
2022-09-07T10:29:07.416Z,30656.00
2022-09-07T10:29:37.470Z,31040.00
2022-09-07T10:30:37.440Z,31904.00
2022-09-07T10:31:37.461Z,49568.00
2022-09-07T10:32:37.377Z,34176.00
2022-09-07T10:33:37.357Z,34208.00
2022-09-07T10:34:37.308Z,33856.00
2022-09-07T10:35:37.281Z,33856.00
2022-09-07T10:36:37.241Z,33376.00
2022-09-07T10:37:37.217Z,33536.00
2022-09-07T10:38:37.180Z,34080.00
2022-09-07T10:39:37.269Z,34624.00
2022-09-07T10:40:37.115Z,34656.00
2022-09-07T10:41:37.094Z,33664.00
2022-09-07T10:42:37.223Z,32704.00
2022-09-07T10:43:37.031Z,30784.00
2022-09-07T10:44:36.977Z,29248.00
2022-09-07T10:45:36.950Z,27712.00
2022-09-07T10:47:36.936Z,25536.00
2022-09-07T10:48:36.850Z,25536.00
2022-09-07T10:49:37.042Z,26496.00
2022-09-07T10:50:36.781Z,28128.00
2022-09-07T10:51:36.765Z,30592.00
2022-09-07T10:52:36.720Z,35648.00
2022-09-07T10:53:41.491Z,37760.00
2022-09-07T10:54:36.778Z,37984.00
2022-09-07T10:55:36.620Z,37664.00
2022-09-07T10:56:36.591Z,38080.00
2022-09-07T10:57:36.554Z,37632.00
2022-09-07T11:00:36.492Z,34560.00
2022-09-07T11:01:36.439Z,39072.00
2022-09-07T11:02:36.473Z,36992.00
2022-09-07T11:03:36.458Z,35648.00
2022-09-07T11:04:36.326Z,35616.00
2022-09-07T11:05:38.442Z,37312.00
2022-09-07T11:06:36.255Z,40000.00
2022-09-07T11:07:36.218Z,45312.00
2022-09-07T11:09:15.982Z,76448.00
2022-09-07T11:09:36.157Z,132800.00
2022-09-07T11:10:36.149Z,55072.00
2022-09-07T11:12:05.020Z,45120.00
2022-09-07T11:12:36.063Z,42688.00
2022-09-07T11:13:55.492Z,44800.00
2022-09-07T11:14:35.992Z,43552.00
2022-09-07T11:15:38.096Z,38912.00
2022-09-07T11:16:51.622Z,37632.00
2022-09-07T11:17:35.894Z,38720.00
2022-09-07T11:18:35.897Z,35840.00
2022-09-07T11:19:36.998Z,35232.00
2022-09-07T11:20:35.803Z,34656.00
2022-09-07T11:22:35.756Z,34848.00
2022-09-07T11:23:39.076Z,33120.00
2022-09-07T11:24:35.666Z,34176.00
2022-09-07T11:25:35.652Z,31712.00
2022-09-07T11:26:35.636Z,29888.00
2022-09-07T11:27:35.575Z,27712.00
2022-09-07T11:28:35.544Z,26496.00
2022-09-07T11:29:35.509Z,26240.00
2022-09-07T11:30:35.814Z,27712.00
2022-09-07T11:31:35.482Z,30464.00
2022-09-07T11:32:35.413Z,34656.00
2022-09-07T11:33:35.385Z,60416.00
2022-09-07T11:34:35.352Z,42880.00
2022-09-07T11:35:35.329Z,53792.00
2022-09-07T11:36:35.285Z,41600.00
2022-09-07T11:37:35.253Z,54848.00
2022-09-07T11:38:35.242Z,46944.00
2022-09-07T11:39:35.300Z,47456.00
2022-09-07T11:40:35.149Z,36992.00
2022-09-07T11:41:35.119Z,33696.00
2022-09-07T11:42:50.334Z,31296.00
2022-09-07T11:43:35.051Z,30176.00
2022-09-07T11:44:35.038Z,29856.00
2022-09-07T11:45:34.994Z,30336.00
2022-09-07T11:46:35.004Z,31424.00
2022-09-07T11:47:34.923Z,33120.00
2022-09-07T11:48:35.097Z,34560.00
2022-09-07T11:49:34.881Z,35584.00
2022-09-07T11:50:34.828Z,35552.00
2022-09-07T11:51:34.800Z,33984.00
2022-09-07T11:52:34.759Z,34976.00
2022-09-07T11:53:34.728Z,29760.00
2022-09-07T11:54:34.696Z,27904.00
2022-09-07T11:55:34.850Z,27104.00
2022-09-07T11:56:37.465Z,26464.00
2022-09-07T11:57:34.595Z,25632.00
2022-09-07T11:58:34.566Z,25760.00
2022-09-07T11:59:36.878Z,26240.00
2022-09-07T12:00:34.498Z,24960.00
2022-09-07T12:01:34.489Z,26112.00
2022-09-07T12:02:57.563Z,27168.00
2022-09-07T12:03:34.488Z,27648.00
2022-09-07T12:04:34.456Z,26848.00
2022-09-07T12:05:34.332Z,25312.00
2022-09-07T12:06:34.300Z,23680.00
2022-09-07T12:07:34.740Z,22560.00
2022-09-07T12:08:34.256Z,21952.00
2022-09-07T12:09:34.203Z,21632.00
2022-09-07T12:10:34.166Z,21408.00
2022-09-07T12:11:34.242Z,21728.00
2022-09-07T12:12:34.136Z,22368.00
2022-09-07T12:13:34.068Z,22976.00
2022-09-07T12:14:34.041Z,23584.00
2022-09-07T12:15:34.053Z,23712.00
2022-09-07T12:16:33.968Z,23904.00
2022-09-07T12:17:33.932Z,24512.00
2022-09-07T12:18:33.931Z,25728.00
2022-09-07T12:19:33.862Z,27264.00
2022-09-07T12:20:33.836Z,28896.00
2022-09-07T12:21:33.799Z,30240.00
2022-09-07T12:22:33.762Z,32224.00
2022-09-07T12:23:33.729Z,34592.00
2022-09-07T12:24:33.716Z,110496.00
2022-09-07T12:25:33.677Z,39520.00
2022-09-07T12:26:33.638Z,37312.00
2022-09-07T12:27:33.600Z,38752.00
2022-09-07T12:28:33.667Z,38400.00
2022-09-07T12:29:33.528Z,43232.00
2022-09-07T12:30:33.515Z,47936.00
2022-09-07T12:31:39.072Z,106016.00
2022-09-07T12:33:02.843Z,49856.00
2022-09-07T12:33:33.411Z,55776.00
2022-09-07T12:34:33.363Z,64000.00
2022-09-07T12:35:33.334Z,90848.00
2022-09-07T12:36:33.303Z,78336.00
2022-09-07T12:37:33.269Z,137184.00
2022-09-07T12:38:33.334Z,136960.00
2022-09-07T12:39:33.291Z,118048.00
2022-09-07T12:40:33.182Z,43872.00
2022-09-07T12:41:33.139Z,40608.00
2022-09-07T12:42:34.122Z,38528.00
2022-09-07T12:43:33.079Z,37952.00
2022-09-07T12:44:33.083Z,62816.00
2022-09-07T12:45:33.038Z,37504.00
2022-09-07T12:46:34.704Z,49376.00
2022-09-07T12:47:32.959Z,37952.00
2022-09-07T12:48:33.165Z,50016.00
2022-09-07T12:49:32.897Z,75168.00
2022-09-07T12:50:35.914Z,40096.00
2022-09-07T12:52:32.815Z,37600.00