createdAt,value
2018-11-01T00:00:50.658Z,3.41
2018-11-01T00:02:50.366Z,3.39
2018-11-01T00:04:50.858Z,3.38
2018-11-01T00:06:50.279Z,3.34
2018-11-01T00:08:50.452Z,3.33
2018-11-01T00:10:50.534Z,3.30
2018-11-01T00:12:50.810Z,3.31
2018-11-01T00:14:50.075Z,3.33
2018-11-01T00:16:50.366Z,3.35
2018-11-01T00:18:50.605Z,3.37
2018-11-01T00:20:50.714Z,3.38
2018-11-01T00:22:50.022Z,3.37
2018-11-01T00:24:50.172Z,3.36
2018-11-01T00:26:50.666Z,3.35
2018-11-01T00:28:49.952Z,3.34
2018-11-01T00:30:50.149Z,3.36
2018-11-01T00:32:50.348Z,3.36
2018-11-01T00:34:49.900Z,3.34
2018-11-01T00:36:50.242Z,3.33
2018-11-01T00:38:50.411Z,3.30
2018-11-01T00:40:50.620Z,3.30
2018-11-01T00:42:50.795Z,3.31
2018-11-01T00:44:49.985Z,3.30
2018-11-01T00:46:50.487Z,3.28
2018-11-01T00:48:50.594Z,3.28
2018-11-01T00:50:50.826Z,3.28
2018-11-01T00:52:50.038Z,3.31
2018-11-01T00:54:50.212Z,3.39
2018-11-01T00:56:50.622Z,3.39
2018-11-01T00:58:50.746Z,3.41
2018-11-01T01:00:49.947Z,3.42
2018-11-01T01:02:50.159Z,3.43
2018-11-01T01:04:50.741Z,3.42
2018-11-01T01:06:50.184Z,3.38
2018-11-01T01:08:50.426Z,3.36
2018-11-01T01:10:50.611Z,3.34
2018-11-01T01:12:50.765Z,3.31
2018-11-01T01:14:49.943Z,3.29
2018-11-01T01:16:50.370Z,3.28
2018-11-01T01:18:50.989Z,3.28
2018-11-01T01:20:50.255Z,3.29
2018-11-01T01:22:50.349Z,3.29
2018-11-01T01:24:50.482Z,3.22
2018-11-01T01:26:50.912Z,3.20
2018-11-01T01:28:50.033Z,3.13
2018-11-01T01:30:50.217Z,3.10
2018-11-01T01:32:50.359Z,3.05
2018-11-01T01:34:49.885Z,3.01
2018-11-01T01:36:50.259Z,3.00
2018-11-01T01:38:50.414Z,2.96
2018-11-01T01:40:50.671Z,2.93
2018-11-01T01:42:49.919Z,2.85
2018-11-01T01:44:50.108Z,2.83
2018-11-01T01:46:50.521Z,2.78
2018-11-01T01:48:50.654Z,2.78
2018-11-01T01:50:50.816Z,2.75
2018-11-01T01:52:50.152Z,2.73
2018-11-01T01:54:50.369Z,2.71
2018-11-01T01:56:50.696Z,2.73
2018-11-01T01:58:49.874Z,2.71
2018-11-01T02:00:50.127Z,2.69
2018-11-01T02:02:50.385Z,2.64
2018-11-01T02:04:50.746Z,2.61
2018-11-01T02:06:50.191Z,2.59
2018-11-01T02:08:50.329Z,2.56
2018-11-01T02:10:50.557Z,2.55
2018-11-01T02:12:50.891Z,2.53
2018-11-01T02:14:50.093Z,2.53
2018-11-01T02:16:50.483Z,2.52
2018-11-01T02:18:50.761Z,2.53
2018-11-01T02:20:50.032Z,2.53
2018-11-01T02:22:50.526Z,2.42
2018-11-01T02:24:49.890Z,2.40
2018-11-01T02:26:50.363Z,2.37
2018-11-01T02:28:50.626Z,2.37
2018-11-01T02:30:49.925Z,2.35
2018-11-01T02:32:50.213Z,2.33
2018-11-01T02:34:50.840Z,2.34
2018-11-01T02:36:50.298Z,2.37
2018-11-01T02:38:51.439Z,2.36
2018-11-01T02:40:49.897Z,2.35
2018-11-01T02:42:50.182Z,2.35
2018-11-01T02:44:50.371Z,2.36
2018-11-01T02:46:50.838Z,2.35
2018-11-01T02:48:50.072Z,2.35
2018-11-01T02:50:50.213Z,2.33
2018-11-01T02:52:50.395Z,2.33
2018-11-01T02:54:50.507Z,2.34
2018-11-01T02:56:50.744Z,2.32
2018-11-01T02:58:50.055Z,2.34
2018-11-01T03:00:50.259Z,2.33
2018-11-01T03:02:50.494Z,2.27
2018-11-01T03:04:49.952Z,2.26
2018-11-01T03:06:50.309Z,2.22
2018-11-01T03:08:50.660Z,2.20
2018-11-01T03:10:49.916Z,2.15
2018-11-01T03:12:50.210Z,2.13
2018-11-01T03:14:50.457Z,2.13
2018-11-01T03:16:50.922Z,2.10
2018-11-01T03:18:50.263Z,2.08
2018-11-01T03:20:50.426Z,2.03
2018-11-01T03:22:50.687Z,2.02
2018-11-01T03:24:49.936Z,1.99
2018-11-01T03:26:50.281Z,1.99
2018-11-01T03:28:50.455Z,2.00
2018-11-01T03:30:50.591Z,2.00
2018-11-01T03:32:49.968Z,1.98
2018-11-01T03:34:50.591Z,1.92
2018-11-01T03:36:49.976Z,1.92
2018-11-01T03:38:50.728Z,1.89
2018-11-01T03:40:50.217Z,1.88
2018-11-01T03:42:50.459Z,1.84
2018-11-01T03:44:50.645Z,1.83
2018-11-01T03:46:50.163Z,1.82
2018-11-01T03:48:50.384Z,1.81
2018-11-01T03:50:50.359Z,1.78
2018-11-01T03:52:50.569Z,1.77
2018-11-01T03:54:50.691Z,1.76
2018-11-01T03:56:50.065Z,1.74
2018-11-01T03:58:50.232Z,1.72
2018-11-01T04:00:50.415Z,1.70
2018-11-01T04:02:50.592Z,1.68
2018-11-01T04:04:50.094Z,1.69
2018-11-01T04:06:50.536Z,1.69
2018-11-01T04:08:50.708Z,1.65
2018-11-01T04:10:50.023Z,1.64
2018-11-01T04:12:50.205Z,1.66
2018-11-01T04:14:50.655Z,1.63
2018-11-01T04:16:50.666Z,1.61
2018-11-01T04:18:50.112Z,1.54
2018-11-01T04:20:50.327Z,1.51
2018-11-01T04:22:50.608Z,1.47
2018-11-01T04:24:50.856Z,1.43
2018-11-01T04:26:50.339Z,1.42
2018-11-01T04:28:50.681Z,1.39
2018-11-01T04:30:49.929Z,1.37
2018-11-01T04:32:50.358Z,1.37
2018-11-01T04:34:49.986Z,1.37
2018-11-01T04:36:50.452Z,1.39
2018-11-01T04:38:50.629Z,1.38
2018-11-01T04:40:49.978Z,1.38
2018-11-01T04:42:50.229Z,1.39
2018-11-01T04:44:50.727Z,1.42
2018-11-01T04:46:50.289Z,1.44
2018-11-01T04:48:50.508Z,1.44
2018-11-01T04:50:50.710Z,1.45
2018-11-01T04:52:49.900Z,1.44
2018-11-01T04:54:50.107Z,1.46
2018-11-01T04:56:50.601Z,1.48
2018-11-01T04:58:50.819Z,1.54
2018-11-01T05:00:50.034Z,1.55
2018-11-01T05:02:50.257Z,1.55
2018-11-01T05:04:50.980Z,1.54
2018-11-01T05:06:50.752Z,1.52
2018-11-01T05:08:50.063Z,1.52
2018-11-01T05:10:50.240Z,1.44
2018-11-01T05:12:50.552Z,1.42
2018-11-01T05:14:49.854Z,1.38
2018-11-01T05:16:50.271Z,1.35
2018-11-01T05:18:50.460Z,1.30
2018-11-01T05:20:50.703Z,1.33
2018-11-01T05:22:49.902Z,1.34
2018-11-01T05:24:50.114Z,1.33
2018-11-01T05:26:50.810Z,1.29
2018-11-01T05:28:50.089Z,1.26
2018-11-01T05:30:50.255Z,1.25
2018-11-01T05:32:50.466Z,1.25
2018-11-01T05:34:50.015Z,1.25
2018-11-01T05:36:50.406Z,1.26
2018-11-01T05:38:50.554Z,1.24
2018-11-01T05:40:50.714Z,1.24
2018-11-01T05:42:49.922Z,1.30
2018-11-01T05:44:50.141Z,1.31
2018-11-01T05:46:50.529Z,1.30
2018-11-01T05:48:50.780Z,1.31
2018-11-01T05:50:49.895Z,1.30
2018-11-01T05:52:50.161Z,1.30
2018-11-01T05:54:50.344Z,1.30
2018-11-01T05:56:50.759Z,1.31
2018-11-01T05:58:50.094Z,1.32
2018-11-01T06:00:50.327Z,1.39
2018-11-01T06:02:50.577Z,1.46
2018-11-01T06:04:50.177Z,1.47
2018-11-01T06:06:50.546Z,1.48
2018-11-01T06:08:50.696Z,1.49
2018-11-01T06:10:50.900Z,1.48
2018-11-01T06:12:50.059Z,1.49
2018-11-01T06:14:50.209Z,1.54
2018-11-01T06:16:50.474Z,1.59
2018-11-01T06:18:50.648Z,1.64
2018-11-01T06:20:50.025Z,1.73
2018-11-01T06:22:50.236Z,1.76
2018-11-01T06:24:50.483Z,1.82
2018-11-01T06:26:49.902Z,1.87
2018-11-01T06:28:50.103Z,1.94
2018-11-01T06:30:50.268Z,1.98
2018-11-01T06:32:50.458Z,2.03
2018-11-01T06:34:50.058Z,2.11
2018-11-01T06:36:49.990Z,2.15
2018-11-01T06:38:50.175Z,2.21
2018-11-01T06:40:50.443Z,2.26
2018-11-01T06:42:50.594Z,2.34
2018-11-01T06:44:51.275Z,2.39
2018-11-01T06:46:49.891Z,2.52
2018-11-01T06:48:50.155Z,2.62
2018-11-01T06:50:50.314Z,2.62
2018-11-01T06:52:50.472Z,2.79
2018-11-01T06:54:50.730Z,2.84
2018-11-01T06:56:50.226Z,2.95
2018-11-01T06:58:51.022Z,2.99
2018-11-01T07:00:50.356Z,3.10
2018-11-01T07:02:50.540Z,3.17
2018-11-01T07:04:49.970Z,3.20
2018-11-01T07:06:50.376Z,3.29
2018-11-01T07:08:50.617Z,3.47
2018-11-01T07:10:50.806Z,3.68
2018-11-01T07:12:50.006Z,3.74
2018-11-01T07:14:50.178Z,3.87
2018-11-01T07:16:50.859Z,3.94
2018-11-01T07:18:50.107Z,4.04
2018-11-01T07:20:50.287Z,4.15
2018-11-01T07:22:50.455Z,4.20
2018-11-01T07:24:50.586Z,4.29
2018-11-01T07:26:50.196Z,4.30
2018-11-01T07:28:50.424Z,4.35
2018-11-01T07:30:50.649Z,4.40
2018-11-01T07:32:52.231Z,4.49
2018-11-01T07:34:50.011Z,4.62
2018-11-01T07:36:50.362Z,4.66
2018-11-01T07:38:50.489Z,4.75
2018-11-01T07:40:50.730Z,4.83
2018-11-01T07:42:50.008Z,4.89
2018-11-01T07:44:50.222Z,4.96
2018-11-01T07:46:50.492Z,5.03
2018-11-01T07:48:51.079Z,5.07
2018-11-01T07:50:50.273Z,5.14
2018-11-01T07:52:51.035Z,5.18
2018-11-01T07:54:50.457Z,5.22
2018-11-01T07:56:50.742Z,5.34
2018-11-01T07:58:49.969Z,5.43
2018-11-01T08:00:50.145Z,5.59
2018-11-01T08:02:50.326Z,5.63
2018-11-01T08:04:49.939Z,5.72
2018-11-01T08:06:50.264Z,5.74
2018-11-01T08:08:50.445Z,5.83
2018-11-01T08:10:50.594Z,5.85
2018-11-01T08:12:50.800Z,5.89
2018-11-01T08:14:49.956Z,6.05
2018-11-01T08:16:50.292Z,6.06
2018-11-01T08:18:50.519Z,6.14
2018-11-01T08:20:51.886Z,6.18
2018-11-01T08:22:50.348Z,6.23
2018-11-01T08:24:50.514Z,6.23
2018-11-01T08:26:49.900Z,6.27
2018-11-01T08:28:50.172Z,6.33
2018-11-01T08:30:50.425Z,6.39
2018-11-01T08:32:50.681Z,6.44
2018-11-01T08:34:50.089Z,6.45
2018-11-01T08:36:50.526Z,6.48
2018-11-01T08:38:50.571Z,6.56
2018-11-01T08:40:51.037Z,6.69
2018-11-01T08:42:50.267Z,6.74
2018-11-01T08:44:50.406Z,6.77
2018-11-01T08:46:50.707Z,6.81
2018-11-01T08:48:49.921Z,6.83
2018-11-01T08:50:50.109Z,6.81
2018-11-01T08:52:50.263Z,6.81
2018-11-01T08:54:50.381Z,6.89
2018-11-01T08:56:50.703Z,6.88
2018-11-01T08:58:49.901Z,6.96
2018-11-01T09:00:50.039Z,7.04
2018-11-01T09:02:50.188Z,7.07
2018-11-01T09:04:50.659Z,7.07
2018-11-01T09:06:50.046Z,7.14
2018-11-01T09:08:50.244Z,7.13
2018-11-01T09:10:50.337Z,7.13
2018-11-01T09:12:51.657Z,7.16
2018-11-01T09:14:50.066Z,7.19
2018-11-01T09:16:50.452Z,7.26
2018-11-01T09:18:50.655Z,7.34
2018-11-01T09:20:50.784Z,7.44
2018-11-01T09:22:50.058Z,7.50
2018-11-01T09:24:50.127Z,7.66
2018-11-01T09:26:50.947Z,7.77
2018-11-01T09:28:50.265Z,7.84
2018-11-01T09:30:50.492Z,7.85
2018-11-01T09:32:50.823Z,7.89
2018-11-01T09:34:50.463Z,7.91
2018-11-01T09:36:50.800Z,7.91
2018-11-01T09:38:49.949Z,7.93
2018-11-01T09:40:50.089Z,7.94
2018-11-01T09:42:50.315Z,7.98
2018-11-01T09:44:50.475Z,7.95
2018-11-01T09:46:53.484Z,8.02
2018-11-01T09:48:50.547Z,8.02
2018-11-01T09:50:50.661Z,8.04
2018-11-01T09:52:49.895Z,8.07
2018-11-01T09:54:50.036Z,8.17
2018-11-01T09:56:50.486Z,8.30
2018-11-01T09:58:50.600Z,8.36
2018-11-01T10:00:51.047Z,8.41
2018-11-01T10:02:50.231Z,8.42
2018-11-01T10:04:50.697Z,8.44
2018-11-01T10:06:50.503Z,8.44
2018-11-01T10:08:50.872Z,8.57
2018-11-01T10:10:50.025Z,8.61
2018-11-01T10:12:50.179Z,8.74
2018-11-01T10:14:50.323Z,8.89
2018-11-01T10:16:53.212Z,8.95
2018-11-01T10:18:50.019Z,9.02
2018-11-01T10:20:50.183Z,9.00
2018-11-01T10:22:51.116Z,9.04
2018-11-01T10:24:50.391Z,9.16
2018-11-01T10:26:50.759Z,9.24
2018-11-01T10:28:50.028Z,9.29
2018-11-01T10:30:50.213Z,9.33
2018-11-01T10:32:50.391Z,9.31
2018-11-01T10:34:49.891Z,9.39
2018-11-01T10:36:50.213Z,9.37
2018-11-01T10:38:50.369Z,9.37
2018-11-01T10:40:51.349Z,9.57
2018-11-01T10:42:50.698Z,9.62
2018-11-01T10:44:49.919Z,9.61
2018-11-01T10:46:50.253Z,9.61
2018-11-01T10:48:50.451Z,9.67
2018-11-01T10:50:50.592Z,9.84
2018-11-01T10:52:50.669Z,10.05
2018-11-01T10:54:50.875Z,10.27
2018-11-01T10:56:50.233Z,10.39
2018-11-01T10:58:50.435Z,10.72
2018-11-01T11:00:51.935Z,10.92
2018-11-01T11:02:50.466Z,11.00
2018-11-01T11:04:50.203Z,11.15
2018-11-01T11:06:50.542Z,11.39
2018-11-01T11:08:50.706Z,11.36
2018-11-01T11:10:49.959Z,11.53
2018-11-01T11:12:50.035Z,11.75
2018-11-01T11:14:50.365Z,11.87
2018-11-01T11:16:50.840Z,11.90
2018-11-01T11:18:50.082Z,12.13
2018-11-01T11:20:53.723Z,12.37
2018-11-01T11:22:50.680Z,12.48
2018-11-01T11:24:49.883Z,12.53
2018-11-01T11:26:50.256Z,12.52
2018-11-01T11:28:50.410Z,12.55
2018-11-01T11:30:50.519Z,12.60
2018-11-01T11:32:50.666Z,12.68
2018-11-01T11:34:50.278Z,12.73
2018-11-01T11:36:50.542Z,12.73
2018-11-01T11:38:50.997Z,12.84
2018-11-01T11:40:50.301Z,12.95
2018-11-01T11:42:50.435Z,13.08
2018-11-01T11:44:50.606Z,13.2
2018-11-01T11:46:49.971Z,13.2
2018-11-01T11:48:50.093Z,13.21
2018-11-01T11:50:50.331Z,13.4
2018-11-01T11:52:50.513Z,13.5
2018-11-01T11:54:50.640Z,13.5
2018-11-01T11:56:50.450Z,13.6
2018-11-01T11:58:50.772Z,13.7
2018-11-01T12:00:49.982Z,13.7
2018-11-01T12:02:50.213Z,13.8
2018-11-01T12:04:50.663Z,13.8
2018-11-01T12:06:49.998Z,13.7
2018-11-01T12:08:50.249Z,13.7
2018-11-01T12:10:50.376Z,13.7
2018-11-01T12:12:50.509Z,13.7
2018-11-01T12:14:50.701Z,13.6
2018-11-01T12:16:50.128Z,13.7
2018-11-01T12:18:50.290Z,13.7
2018-11-01T12:20:50.429Z,13.7
2018-11-01T12:22:50.576Z,13.7
2018-11-01T12:24:50.753Z,13.7
2018-11-01T12:26:50.206Z,13.8
2018-11-01T12:28:50.722Z,13.8
2018-11-01T12:30:50.136Z,13.8
2018-11-01T12:32:50.379Z,13.8
2018-11-01T12:34:50.802Z,13.8
2018-11-01T12:36:50.224Z,13.9
2018-11-01T12:38:50.409Z,13.8
2018-11-01T12:40:50.535Z,13.9
2018-11-01T12:42:50.729Z,13.9
2018-11-01T12:44:49.909Z,13.9
2018-11-01T12:46:50.252Z,14.0
2018-11-01T12:48:50.469Z,14.0
2018-11-01T12:50:50.673Z,14.0
2018-11-01T12:52:50.855Z,14.0
2018-11-01T12:54:50.024Z,14.0
2018-11-01T12:56:50.391Z,14.1
2018-11-01T12:58:50.474Z,14.2
2018-11-01T13:00:50.679Z,14.2
2018-11-01T13:02:50.846Z,14.3
2018-11-01T13:04:50.539Z,14.3
2018-11-01T13:06:50.822Z,14.4
2018-11-01T13:08:50.071Z,14.4
2018-11-01T13:10:51.263Z,14.4
2018-11-01T13:12:50.799Z,14.5
2018-11-01T13:14:50.026Z,14.6
2018-11-01T13:16:50.396Z,14.6
2018-11-01T13:18:50.607Z,14.6
2018-11-01T13:20:50.835Z,14.6
2018-11-01T13:22:50.139Z,14.6
2018-11-01T13:24:50.362Z,14.6
2018-11-01T13:26:50.732Z,14.6
2018-11-01T13:28:49.972Z,14.7
2018-11-01T13:30:50.162Z,14.7
2018-11-01T13:32:50.314Z,14.7
2018-11-01T13:34:51.839Z,14.7
2018-11-01T13:36:50.381Z,14.8
2018-11-01T13:38:50.617Z,14.7
2018-11-01T13:40:55.090Z,14.7
2018-11-01T13:42:50.370Z,14.8
2018-11-01T13:44:50.510Z,14.8
2018-11-01T13:46:49.989Z,14.8
2018-11-01T13:48:50.231Z,14.8
2018-11-01T13:50:50.375Z,14.8
2018-11-01T13:52:50.565Z,14.8
2018-11-01T13:54:51.641Z,14.8
2018-11-01T13:56:50.424Z,14.8
2018-11-01T13:58:50.646Z,14.8
2018-11-01T14:00:50.799Z,14.8
2018-11-01T14:02:50.042Z,14.8
2018-11-01T14:04:50.488Z,14.8
2018-11-01T14:06:49.925Z,14.8
2018-11-01T14:08:50.080Z,14.8
2018-11-01T14:10:50.257Z,14.8
2018-11-01T14:12:50.364Z,14.8
2018-11-01T14:14:53.983Z,14.8
2018-11-01T14:16:50.394Z,14.9
2018-11-01T14:18:50.504Z,14.9
2018-11-01T14:20:50.721Z,14.8
2018-11-01T14:22:50.887Z,14.8
2018-11-01T14:24:50.078Z,14.8
2018-11-01T14:26:50.408Z,14.8
2018-11-01T14:28:50.537Z,14.8
2018-11-01T14:30:51.003Z,14.8
2018-11-01T14:32:50.249Z,14.7
2018-11-01T14:34:50.821Z,14.7
2018-11-01T14:36:50.133Z,14.7
2018-11-01T14:38:50.309Z,14.7
2018-11-01T14:40:50.438Z,14.6
2018-11-01T14:42:50.629Z,14.6
2018-11-01T14:44:50.742Z,14.6
2018-11-01T14:46:50.203Z,14.39
2018-11-01T14:48:50.445Z,14.27
2018-11-01T14:50:50.664Z,14.08
2018-11-01T14:52:55.891Z,13.99
2018-11-01T14:54:59.755Z,13.81
2018-11-01T14:57:02.281Z,13.76
2018-11-01T14:59:02.261Z,13.65
2018-11-01T15:00:50.516Z,13.59
2018-11-01T15:02:50.722Z,13.56
2018-11-01T15:04:50.244Z,13.53
2018-11-01T15:06:51.509Z,13.42
2018-11-01T15:08:50.771Z,13.37
2018-11-01T15:10:50.001Z,13.33
2018-11-01T15:12:50.262Z,13.27
2018-11-01T15:14:50.542Z,13.17
2018-11-01T15:16:49.906Z,13.04
2018-11-01T15:18:50.224Z,12.99
2018-11-01T15:20:50.474Z,12.90
2018-11-01T15:22:50.605Z,12.80
2018-11-01T15:24:50.817Z,12.64
2018-11-01T15:26:50.134Z,12.58
2018-11-01T15:28:50.303Z,12.46
2018-11-01T15:30:50.447Z,12.41
2018-11-01T15:32:50.784Z,12.33
2018-11-01T15:34:50.275Z,12.26
2018-11-01T15:36:50.690Z,12.24
2018-11-01T15:38:50.941Z,12.08
2018-11-01T15:40:50.093Z,11.95
2018-11-01T15:42:50.280Z,11.88
2018-11-01T15:44:50.447Z,11.82
2018-11-01T15:46:49.981Z,11.82
2018-11-01T15:48:50.203Z,11.58
2018-11-01T15:50:50.397Z,11.55
2018-11-01T15:52:50.636Z,11.52
2018-11-01T15:54:50.885Z,11.45
2018-11-01T15:56:50.319Z,11.26
2018-11-01T15:58:50.476Z,11.19
2018-11-01T16:00:50.682Z,11.03
2018-11-01T16:02:49.927Z,10.94
2018-11-01T16:04:50.482Z,10.83
2018-11-01T16:06:50.874Z,10.80
2018-11-01T16:08:50.084Z,10.71
2018-11-01T16:10:51.527Z,10.62
2018-11-01T16:12:50.269Z,10.49
2018-11-01T16:14:50.476Z,10.39
2018-11-01T16:16:50.773Z,10.29
2018-11-01T16:18:50.022Z,10.12
2018-11-01T16:20:50.798Z,9.90
2018-11-01T16:22:50.022Z,9.78
2018-11-01T16:24:50.351Z,9.44
2018-11-01T16:26:51.284Z,9.18
2018-11-01T16:28:50.582Z,9.06
2018-11-01T16:30:50.711Z,8.74
2018-11-01T16:32:49.955Z,8.49
2018-11-01T16:34:50.583Z,8.44
2018-11-01T16:36:50.326Z,8.35
2018-11-01T16:38:50.554Z,8.31
2018-11-01T16:40:50.747Z,8.15
2018-11-01T16:42:51.136Z,8.08
2018-11-01T16:44:50.571Z,8.10
2018-11-01T16:46:49.996Z,8.06
2018-11-01T16:48:50.276Z,8.02
2018-11-01T16:50:50.926Z,7.92
2018-11-01T16:52:51.576Z,7.78
2018-11-01T16:54:50.135Z,7.66
2018-11-01T16:56:50.534Z,7.48
2018-11-01T16:58:50.673Z,7.37
2018-11-01T17:00:49.937Z,7.28
2018-11-01T17:02:50.797Z,7.19
2018-11-01T17:04:50.158Z,7.16
2018-11-01T17:06:50.611Z,7.15
2018-11-01T17:08:50.884Z,7.11
2018-11-01T17:10:50.115Z,7.07
2018-11-01T17:12:50.386Z,6.94
2018-11-01T17:14:50.798Z,6.83
2018-11-01T17:16:50.261Z,6.79
2018-11-01T17:18:50.370Z,6.76
2018-11-01T17:20:50.400Z,6.74
2018-11-01T17:22:50.582Z,6.69
2018-11-01T17:24:51.180Z,6.59
2018-11-01T17:26:50.623Z,6.49
2018-11-01T17:28:50.959Z,6.51
2018-11-01T17:30:50.117Z,6.78
2018-11-01T17:32:50.365Z,6.88
2018-11-01T17:34:52.214Z,6.80
2018-11-01T17:36:50.108Z,6.73
2018-11-01T17:38:50.296Z,6.55
2018-11-01T17:40:50.387Z,6.41
2018-11-01T17:42:50.394Z,6.31
2018-11-01T17:44:51.514Z,6.21
2018-11-01T17:46:50.238Z,6.16
2018-11-01T17:48:50.246Z,6.15
2018-11-01T17:50:50.256Z,6.10
2018-11-01T17:52:50.263Z,6.01
2018-11-01T17:54:50.303Z,6.01
2018-11-01T17:56:50.590Z,5.92
2018-11-01T17:58:50.825Z,5.87
2018-11-01T18:00:50.083Z,5.83
2018-11-01T18:02:51.391Z,5.82
2018-11-01T18:04:50.068Z,5.79
2018-11-01T18:06:50.468Z,5.80
2018-11-01T18:08:51.325Z,5.84
2018-11-01T18:10:50.683Z,5.83
2018-11-01T18:12:49.946Z,5.81
2018-11-01T18:14:50.218Z,5.83
2018-11-01T18:16:51.044Z,5.77
2018-11-01T18:18:50.690Z,5.76
2018-11-01T18:20:50.700Z,5.63
2018-11-01T18:22:50.756Z,5.64
2018-11-01T18:24:49.944Z,5.64
2018-11-01T18:26:51.299Z,5.59
2018-11-01T18:28:51.319Z,5.59
2018-11-01T18:30:50.638Z,5.47
2018-11-01T18:32:52.800Z,5.41
2018-11-01T18:34:50.810Z,5.37
2018-11-01T18:36:50.180Z,5.35
2018-11-01T18:38:50.249Z,5.39
2018-11-01T18:40:50.365Z,5.46
2018-11-01T18:42:50.329Z,5.45
2018-11-01T18:44:50.473Z,5.41
2018-11-01T18:46:49.752Z,5.33
2018-11-01T18:48:49.925Z,5.30
2018-11-01T18:50:50.096Z,5.23
2018-11-01T18:52:50.261Z,5.16
2018-11-01T18:54:50.563Z,5.13
2018-11-01T18:56:50.014Z,5.04
2018-11-01T18:58:50.180Z,5.04
2018-11-01T19:00:51.226Z,4.97
2018-11-01T19:02:50.736Z,4.95
2018-11-01T19:04:50.130Z,4.90
2018-11-01T19:06:50.706Z,4.85
2018-11-01T19:08:50.748Z,4.79
2018-11-01T19:10:50.274Z,4.79
2018-11-01T19:12:50.392Z,4.78
2018-11-01T19:14:50.636Z,4.74
2018-11-01T19:16:49.946Z,4.73
2018-11-01T19:18:50.584Z,4.72
2018-11-01T19:20:50.773Z,4.73
2018-11-01T19:22:50.051Z,4.73
2018-11-01T19:24:50.311Z,4.71
2018-11-01T19:26:51.271Z,4.69
2018-11-01T19:28:50.521Z,4.66
2018-11-01T19:30:50.535Z,4.62
2018-11-01T19:32:49.734Z,4.61
2018-11-01T19:34:50.016Z,4.61
2018-11-01T19:36:50.406Z,4.72
2018-11-01T19:38:50.360Z,4.84
2018-11-01T19:40:50.333Z,4.94
2018-11-01T19:42:50.360Z,5.07
2018-11-01T19:44:50.527Z,5.12
2018-11-01T19:46:50.348Z,5.14
2018-11-01T19:48:50.609Z,5.11
2018-11-01T19:50:52.232Z,5.09
2018-11-01T19:52:51.144Z,5.09
2018-11-01T19:54:51.690Z,5.05
2018-11-01T19:56:50.545Z,4.99
2018-11-01T19:58:50.500Z,4.98
2018-11-01T20:00:51.249Z,4.98
2018-11-01T20:02:51.257Z,5.01
2018-11-01T20:04:50.023Z,5.08
2018-11-01T20:06:50.235Z,5.16
2018-11-01T20:08:50.548Z,5.24
2018-11-01T20:10:49.734Z,5.33
2018-11-01T20:12:49.743Z,5.37
2018-11-01T20:14:50.828Z,5.42
2018-11-01T20:16:50.487Z,5.44
2018-11-01T20:18:51.983Z,5.47
2018-11-01T20:20:50.380Z,5.49
2018-11-01T20:22:50.636Z,5.49
2018-11-01T20:24:50.933Z,5.52
2018-11-01T20:26:50.182Z,5.53
2018-11-01T20:28:50.270Z,5.56
2018-11-01T20:30:50.260Z,5.58
2018-11-01T20:32:50.390Z,5.60
2018-11-01T20:34:49.892Z,5.63
2018-11-01T20:36:50.107Z,5.63
2018-11-01T20:38:50.078Z,5.67
2018-11-01T20:40:50.402Z,5.68
2018-11-01T20:42:51.920Z,5.73
2018-11-01T20:44:50.493Z,5.74
2018-11-01T20:46:50.941Z,5.77
2018-11-01T20:48:50.198Z,5.78
2018-11-01T20:50:50.644Z,5.81
2018-11-01T20:52:50.956Z,5.81
2018-11-01T20:54:50.241Z,5.84
2018-11-01T20:56:50.588Z,5.88
2018-11-01T20:58:49.981Z,5.89
2018-11-01T21:00:50.199Z,5.90
2018-11-01T21:02:50.492Z,5.91
2018-11-01T21:04:50.704Z,5.92
2018-11-01T21:06:50.362Z,5.91
2018-11-01T21:08:50.594Z,5.92
2018-11-01T21:10:52.407Z,5.93
2018-11-01T21:12:50.802Z,5.94
2018-11-01T21:14:50.086Z,5.94
2018-11-01T21:16:50.741Z,5.94
2018-11-01T21:18:49.963Z,5.94
2018-11-01T21:20:50.024Z,5.94
2018-11-01T21:22:50.099Z,5.94
2018-11-01T21:24:50.189Z,5.93
2018-11-01T21:26:50.287Z,5.93
2018-11-01T21:28:50.330Z,5.93
2018-11-01T21:30:50.384Z,5.92
2018-11-01T21:32:50.600Z,5.91
2018-11-01T21:34:51.384Z,5.87
2018-11-01T21:36:50.436Z,5.78
2018-11-01T21:38:50.644Z,5.71
2018-11-01T21:40:50.896Z,5.61
2018-11-01T21:42:50.188Z,5.57
2018-11-01T21:44:51.780Z,5.42
2018-11-01T21:46:50.653Z,5.37
2018-11-01T21:48:49.980Z,5.28
2018-11-01T21:50:50.119Z,5.22
2018-11-01T21:52:50.800Z,5.19
2018-11-01T21:54:51.374Z,5.13
2018-11-01T21:56:50.148Z,5.07
2018-11-01T21:58:50.187Z,5.04
2018-11-01T22:00:50.253Z,5.03
2018-11-01T22:02:50.314Z,5.06
2018-11-01T22:04:50.326Z,5.08
2018-11-01T22:06:49.892Z,5.05
2018-11-01T22:08:49.898Z,4.99
2018-11-01T22:10:49.972Z,4.99
2018-11-01T22:12:49.982Z,4.96
2018-11-01T22:14:50.209Z,4.92
2018-11-01T22:16:50.693Z,4.88
2018-11-01T22:18:50.068Z,4.86
2018-11-01T22:20:50.073Z,4.81
2018-11-01T22:22:50.205Z,4.78
2018-11-01T22:24:50.172Z,4.74
2018-11-01T22:26:50.341Z,4.77
2018-11-01T22:28:51.033Z,4.77
2018-11-01T22:30:50.555Z,4.73
2018-11-01T22:32:50.560Z,4.67
2018-11-01T22:34:49.874Z,4.61
2018-11-01T22:36:50.207Z,4.59
2018-11-01T22:38:51.160Z,4.49
2018-11-01T22:40:50.720Z,4.42
2018-11-01T22:42:49.949Z,4.40
2018-11-01T22:44:50.188Z,4.28
2018-11-01T22:46:50.882Z,4.28
2018-11-01T22:48:50.525Z,4.15
2018-11-01T22:50:50.501Z,4.10
2018-11-01T22:52:50.658Z,4.02
2018-11-01T22:54:49.797Z,3.97
2018-11-01T22:56:51.391Z,3.93
2018-11-01T22:58:49.928Z,3.91
2018-11-01T23:00:50.059Z,3.89
2018-11-01T23:02:50.341Z,3.85
2018-11-01T23:04:50.749Z,3.84
2018-11-01T23:06:51.211Z,3.84
2018-11-01T23:08:50.366Z,3.83
2018-11-01T23:10:50.519Z,3.77
2018-11-01T23:12:50.738Z,3.81
2018-11-01T23:14:50.081Z,3.81
2018-11-01T23:16:50.340Z,3.81
2018-11-01T23:18:50.587Z,3.77
2018-11-01T23:20:50.919Z,3.76
2018-11-01T23:22:50.125Z,3.77
2018-11-01T23:24:50.307Z,3.76
2018-11-01T23:26:50.681Z,3.73
2018-11-01T23:28:50.011Z,3.67
2018-11-01T23:30:50.332Z,3.64
2018-11-01T23:32:50.743Z,3.62
2018-11-01T23:34:50.195Z,3.54
2018-11-01T23:36:50.418Z,3.54
2018-11-01T23:38:50.599Z,3.53
2018-11-01T23:40:50.886Z,3.50
2018-11-01T23:42:50.129Z,3.50
2018-11-01T23:44:50.378Z,3.54
2018-11-01T23:46:50.769Z,3.57
2018-11-01T23:48:49.940Z,3.53
2018-11-01T23:50:50.368Z,3.48
2018-11-01T23:52:50.569Z,3.41
2018-11-01T23:54:50.756Z,3.40
2018-11-01T23:56:50.330Z,3.34
2018-11-01T23:58:51.689Z,3.30
