createdAt,value
2022-09-18T00:00:03.717Z,10.80
2022-09-18T00:01:03.816Z,7.80
2022-09-18T00:02:03.750Z,6.60
2022-09-18T00:03:03.760Z,9.50
2022-09-18T00:04:03.615Z,9.60
2022-09-18T00:05:03.592Z,11.80
2022-09-18T00:06:03.568Z,7.30
2022-09-18T00:07:03.544Z,9.80
2022-09-18T00:08:03.523Z,7.90
2022-09-18T00:09:03.625Z,9.10
2022-09-18T00:10:03.472Z,7.90
2022-09-18T00:11:03.448Z,8.30
2022-09-18T00:12:03.427Z,7.50
2022-09-18T00:13:03.405Z,10.10
2022-09-18T00:14:03.377Z,9.30
2022-09-18T00:15:03.361Z,7.30
2022-09-18T00:16:03.385Z,7.90
2022-09-18T00:17:08.299Z,6.80
2022-09-18T00:18:03.286Z,9.80
2022-09-18T00:19:03.261Z,10.80
2022-09-18T00:20:03.237Z,9.20
2022-09-18T00:21:03.212Z,9.70
2022-09-18T00:22:03.188Z,9.00
2022-09-18T00:23:03.163Z,9.20
2022-09-18T00:24:03.230Z,12.10
2022-09-18T00:30:02.999Z,8.00
2022-09-18T00:31:03.079Z,8.40
2022-09-18T00:32:02.952Z,7.50
2022-09-18T00:33:03.048Z,6.70
2022-09-18T00:34:02.906Z,8.20
2022-09-18T00:35:02.886Z,7.60
2022-09-18T00:36:02.859Z,8.30
2022-09-18T00:37:02.839Z,9.70
2022-09-18T00:38:02.814Z,8.90
2022-09-18T00:39:02.882Z,8.50
2022-09-18T00:40:02.806Z,9.60
2022-09-18T00:41:02.741Z,11.10
2022-09-18T00:42:02.717Z,9.60
2022-09-18T00:43:02.700Z,9.90
2022-09-18T00:44:02.671Z,8.30
2022-09-18T00:45:02.649Z,8.10
2022-09-18T00:46:02.646Z,9.00
2022-09-18T00:47:02.606Z,8.80
2022-09-18T00:48:02.578Z,9.60
2022-09-18T00:49:02.678Z,6.90
2022-09-18T00:50:02.553Z,10.50
2022-09-18T00:51:02.506Z,8.50
2022-09-18T00:52:02.482Z,7.90
2022-09-18T00:53:02.467Z,7.90
2022-09-18T00:54:02.479Z,10.10
2022-09-18T00:55:02.413Z,7.60
2022-09-18T00:56:02.388Z,7.40
2022-09-18T00:57:02.365Z,8.60
2022-09-18T00:58:02.339Z,8.40
2022-09-18T00:59:02.317Z,7.00
2022-09-18T01:00:02.298Z,7.80
2022-09-18T01:01:02.346Z,9.70
2022-09-18T01:02:02.340Z,7.60
2022-09-18T01:03:02.221Z,10.80
2022-09-18T01:04:02.199Z,8.20
2022-09-18T01:05:02.294Z,9.50
2022-09-18T01:06:02.152Z,9.40
2022-09-18T01:07:02.130Z,7.50
2022-09-18T01:08:02.106Z,8.60
2022-09-18T01:42:01.300Z,7.80
2022-09-18T01:43:01.277Z,8.70
2022-09-18T01:44:01.255Z,7.60
2022-09-18T01:45:01.228Z,9.20
2022-09-18T01:46:01.207Z,6.50
2022-09-18T02:24:00.389Z,7.40
2022-09-18T02:25:00.407Z,7.40
2022-09-18T02:26:00.261Z,7.10
2022-09-18T02:27:00.235Z,8.10
2022-09-18T02:28:00.215Z,9.70
2022-09-18T02:29:00.188Z,8.60
2022-09-18T02:30:00.174Z,9.00
2022-09-18T02:31:00.223Z,8.80
2022-09-18T02:32:00.122Z,10.40
2022-09-18T03:02:59.442Z,6.50
2022-09-18T03:03:59.362Z,9.20
2022-09-18T03:04:59.342Z,8.60
2022-09-18T03:05:59.314Z,11.70
2022-09-18T03:06:59.289Z,15.40
2022-09-18T03:07:59.267Z,7.40
2022-09-18T03:08:59.259Z,8.20
2022-09-18T03:09:59.219Z,8.80
2022-09-18T03:10:59.202Z,5.70
2022-09-18T03:11:59.172Z,7.30
2022-09-18T03:12:59.265Z,8.90
2022-09-18T03:13:59.126Z,10.20
2022-09-18T03:14:59.106Z,8.40
2022-09-18T03:41:58.475Z,9.70
2022-09-18T03:42:58.447Z,9.80
2022-09-18T03:43:58.429Z,8.50
2022-09-18T03:44:58.521Z,8.50
2022-09-18T03:45:58.366Z,9.20
2022-09-18T03:46:58.425Z,9.70
2022-09-18T03:47:58.321Z,9.00
2022-09-18T03:48:58.296Z,10.10
2022-09-18T03:49:58.274Z,9.30
2022-09-18T03:50:58.251Z,9.70
2022-09-18T03:51:58.227Z,10.50
2022-09-18T03:52:58.211Z,8.90
2022-09-18T03:53:58.180Z,8.80
2022-09-18T03:54:58.158Z,8.70
2022-09-18T03:55:58.130Z,9.60
2022-09-18T03:56:58.109Z,8.70
2022-09-18T03:57:58.085Z,8.20
2022-09-18T04:19:57.562Z,9.70
2022-09-18T04:20:57.540Z,11.00
2022-09-18T04:21:57.516Z,8.90
2022-09-18T04:22:57.493Z,8.70
2022-09-18T04:23:57.471Z,11.20
2022-09-18T04:24:57.446Z,10.40
2022-09-18T04:25:57.424Z,13.40
2022-09-18T04:26:57.398Z,12.30
2022-09-18T04:27:57.374Z,12.90
2022-09-18T04:28:57.354Z,11.60
2022-09-18T04:29:57.328Z,11.10
2022-09-18T04:30:57.343Z,8.50
2022-09-18T04:31:57.278Z,11.20
2022-09-18T04:32:57.378Z,10.10
2022-09-18T04:33:57.234Z,10.90
2022-09-18T04:34:57.207Z,10.60
2022-09-18T04:35:57.185Z,12.90
2022-09-18T04:36:57.160Z,11.00
2022-09-18T04:37:57.141Z,9.20
2022-09-18T04:58:56.650Z,9.60
2022-09-18T04:59:56.616Z,11.30
2022-09-18T05:00:56.651Z,10.80
2022-09-18T05:01:56.651Z,12.30
2022-09-18T05:02:56.545Z,9.20
2022-09-18T05:03:56.522Z,11.20
2022-09-18T05:04:56.616Z,9.90
2022-09-18T05:05:56.477Z,9.10
2022-09-18T05:06:56.455Z,10.10
2022-09-18T05:07:56.430Z,9.40
2022-09-18T05:08:56.411Z,11.70
2022-09-18T05:09:56.380Z,9.00
2022-09-18T05:10:56.357Z,10.00
2022-09-18T05:11:56.333Z,11.80
2022-09-18T05:12:56.310Z,8.90
2022-09-18T05:13:56.286Z,8.50
2022-09-18T05:14:56.265Z,8.70
2022-09-18T05:15:56.392Z,8.90
2022-09-18T05:16:56.217Z,12.30
2022-09-18T05:17:56.190Z,9.50
2022-09-18T05:33:55.811Z,8.00
2022-09-18T05:34:55.789Z,7.90
2022-09-18T05:35:55.767Z,9.50
2022-09-18T05:36:55.863Z,11.00
2022-09-18T05:37:55.723Z,11.30
2022-09-18T05:38:55.696Z,8.30
2022-09-18T05:39:55.762Z,10.30
2022-09-18T05:40:55.650Z,13.30
2022-09-18T05:41:55.622Z,11.60
2022-09-18T05:42:55.601Z,9.70
2022-09-18T05:43:55.578Z,10.10
2022-09-18T05:44:59.837Z,9.70
2022-09-18T05:45:55.529Z,10.10
2022-09-18T05:46:55.622Z,10.40
2022-09-18T05:47:55.486Z,11.20
2022-09-18T05:48:55.461Z,8.60
2022-09-18T05:49:55.435Z,8.10
2022-09-18T05:50:55.411Z,9.80
2022-09-18T05:51:55.388Z,12.40
2022-09-18T05:52:55.481Z,12.10
2022-09-18T05:53:55.340Z,8.30
2022-09-18T05:54:55.321Z,9.30
2022-09-18T05:55:55.293Z,11.00
2022-09-18T05:56:55.269Z,8.80
2022-09-18T05:57:55.247Z,10.20
2022-09-18T05:58:55.223Z,9.60
2022-09-18T05:59:55.202Z,8.70
2022-09-18T06:09:54.962Z,9.40
2022-09-18T06:10:54.945Z,8.70
2022-09-18T06:11:54.916Z,9.90
2022-09-18T06:12:54.893Z,8.80
2022-09-18T06:13:54.872Z,10.20
2022-09-18T06:14:54.849Z,8.70
2022-09-18T06:15:54.920Z,8.30
2022-09-18T06:16:54.799Z,8.00
2022-09-18T06:17:54.772Z,10.20
2022-09-18T06:18:54.751Z,14.50
2022-09-18T06:19:54.726Z,10.80
2022-09-18T06:20:54.712Z,10.80
2022-09-18T06:21:54.685Z,7.10
2022-09-18T06:22:54.662Z,6.80
2022-09-18T06:23:54.633Z,8.80
2022-09-18T06:24:54.732Z,8.70
2022-09-18T06:25:54.586Z,9.00
2022-09-18T06:26:54.564Z,8.70
2022-09-18T06:27:54.540Z,9.20
2022-09-18T06:28:54.518Z,8.60
2022-09-18T06:29:54.499Z,8.00
2022-09-18T06:30:54.470Z,7.20
2022-09-18T06:31:54.507Z,7.80
2022-09-18T06:32:54.423Z,7.10
2022-09-18T06:33:54.398Z,7.70
2022-09-18T06:34:54.375Z,10.00
2022-09-18T06:35:54.351Z,9.50
2022-09-18T06:36:54.329Z,9.10
2022-09-18T06:37:54.304Z,7.40
2022-09-18T06:46:54.189Z,9.00
2022-09-18T06:47:54.070Z,9.40
2022-09-18T06:48:54.045Z,6.90
2022-09-18T06:49:54.023Z,9.80
2022-09-18T06:50:54.000Z,10.00
2022-09-18T06:51:53.977Z,9.90
2022-09-18T06:52:53.963Z,8.90
2022-09-18T06:53:53.928Z,8.90
2022-09-18T06:54:53.907Z,8.70
2022-09-18T06:55:53.881Z,8.70
2022-09-18T06:56:54.183Z,8.60
2022-09-18T06:57:53.834Z,9.80
2022-09-18T06:58:53.811Z,7.60
2022-09-18T06:59:53.786Z,6.60
2022-09-18T07:00:53.837Z,9.50
2022-09-18T07:01:53.885Z,8.70
2022-09-18T07:02:53.718Z,8.70
2022-09-18T07:03:53.693Z,9.80
2022-09-18T07:04:53.671Z,8.10
2022-09-18T07:05:53.645Z,9.10
2022-09-18T07:06:53.623Z,9.30
2022-09-18T07:07:53.602Z,9.00
2022-09-18T07:08:53.578Z,8.90
2022-09-18T07:09:53.550Z,9.50
2022-09-18T07:10:53.528Z,9.80
2022-09-18T07:11:53.507Z,9.50
2022-09-18T07:12:53.613Z,13.10
2022-09-18T07:13:53.462Z,16.80
2022-09-18T07:17:53.363Z,10.60
2022-09-18T07:18:53.341Z,12.20
2022-09-18T07:19:53.319Z,9.70
2022-09-18T07:20:53.296Z,9.50
2022-09-18T07:21:53.275Z,8.80
2022-09-18T07:22:53.249Z,9.00
2022-09-18T07:23:53.226Z,9.70
2022-09-18T07:24:53.203Z,9.90
2022-09-18T07:25:53.177Z,8.60
2022-09-18T07:26:53.161Z,9.00
2022-09-18T07:27:53.132Z,9.80
2022-09-18T07:28:53.226Z,11.10
2022-09-18T07:29:53.083Z,8.30
2022-09-18T07:30:53.133Z,9.30
2022-09-18T07:31:53.087Z,11.30
2022-09-18T07:32:53.014Z,9.50
2022-09-18T07:33:52.991Z,7.00
2022-09-18T07:34:52.973Z,8.50
2022-09-18T07:35:52.945Z,10.60
2022-09-18T07:36:52.923Z,9.40
2022-09-18T07:37:52.900Z,10.10
2022-09-18T07:38:52.877Z,8.40
2022-09-18T07:39:52.903Z,6.90
2022-09-18T07:40:52.831Z,9.40
2022-09-18T07:41:52.809Z,8.60
2022-09-18T07:42:52.788Z,7.50
2022-09-18T07:43:52.767Z,7.80
2022-09-18T07:44:52.864Z,11.60
2022-09-18T07:45:52.710Z,6.70
2022-09-18T07:46:52.744Z,8.20
2022-09-18T07:47:52.664Z,8.70
2022-09-18T07:48:52.642Z,11.20
2022-09-18T07:51:52.572Z,7.80
2022-09-18T07:52:52.548Z,10.10
2022-09-18T07:53:52.523Z,8.60
2022-09-18T07:54:52.500Z,7.70
2022-09-18T07:55:52.478Z,8.10
2022-09-18T07:56:52.454Z,8.90
2022-09-18T07:57:52.429Z,6.70
2022-09-18T07:58:52.407Z,7.90
2022-09-18T07:59:52.386Z,7.80
2022-09-18T08:00:52.477Z,9.50
2022-09-18T08:01:52.499Z,10.90
2022-09-18T08:02:52.457Z,8.60
2022-09-18T08:03:52.427Z,6.50
2022-09-18T08:04:52.269Z,8.50
2022-09-18T08:05:52.243Z,6.80
2022-09-18T08:06:52.222Z,6.50
2022-09-18T08:07:52.196Z,7.40
2022-09-18T08:08:55.074Z,7.70
2022-09-18T08:09:52.149Z,8.80
2022-09-18T08:10:52.130Z,6.20
2022-09-18T08:11:52.105Z,10.10
2022-09-18T08:16:52.104Z,8.20
2022-09-18T08:25:51.776Z,8.80
2022-09-18T08:26:51.753Z,7.30
2022-09-18T09:06:50.824Z,8.60
2022-09-18T09:07:50.800Z,8.90
2022-09-18T09:08:50.775Z,6.80
2022-09-18T09:09:50.751Z,7.30
2022-09-18T09:10:50.734Z,7.10
2022-09-18T09:11:50.709Z,6.00
2022-09-18T09:12:50.682Z,6.50
2022-09-18T09:43:49.953Z,6.40
2022-09-18T09:44:49.930Z,5.50
2022-09-18T09:45:49.909Z,6.00
2022-09-18T09:46:49.962Z,6.30
2022-09-18T09:47:49.861Z,4.80
2022-09-18T09:48:49.836Z,4.90
2022-09-18T09:49:49.819Z,5.40
2022-09-18T10:19:49.111Z,5.20
2022-09-18T10:20:49.090Z,4.60
2022-09-18T10:21:49.066Z,4.70
2022-09-18T10:22:49.045Z,6.20
2022-09-18T10:23:49.019Z,4.60
2022-09-18T10:24:49.111Z,5.80
2022-09-18T10:25:48.974Z,4.80
2022-09-18T10:26:48.951Z,5.20
2022-09-18T10:27:48.927Z,4.50
2022-09-18T10:28:48.905Z,5.80
2022-09-18T10:29:48.881Z,4.30
2022-09-18T10:30:48.857Z,6.00
2022-09-18T10:31:48.895Z,4.70
2022-09-18T10:54:48.300Z,11.10
2022-09-18T10:55:50.607Z,6.20
2022-09-18T10:56:48.273Z,5.50
2022-09-18T10:57:48.233Z,6.00
2022-09-18T10:58:48.206Z,6.50
2022-09-18T10:59:48.188Z,4.90
2022-09-18T11:00:48.243Z,6.00
2022-09-18T11:01:48.176Z,6.40
2022-09-18T11:02:48.112Z,5.70
2022-09-18T11:03:48.091Z,6.90
2022-09-18T11:04:48.073Z,6.80
2022-09-18T11:05:48.045Z,6.60
2022-09-18T11:06:48.023Z,5.80
2022-09-18T11:07:47.998Z,6.30
2022-09-18T11:08:47.976Z,6.20
2022-09-18T11:09:47.951Z,6.40
2022-09-18T11:31:47.493Z,4.70
2022-09-18T11:32:47.417Z,5.30
2022-09-18T11:33:47.400Z,4.90
2022-09-18T11:34:47.378Z,5.50
2022-09-18T11:35:47.350Z,5.90
2022-09-18T11:36:47.322Z,4.50
2022-09-18T11:37:47.299Z,5.50
2022-09-18T11:38:47.288Z,5.00
2022-09-18T11:39:47.254Z,5.90
2022-09-18T11:40:47.229Z,6.00
2022-09-18T11:41:47.206Z,4.70
2022-09-18T11:42:47.181Z,5.50
2022-09-18T11:43:47.163Z,6.40
2022-09-18T11:44:47.252Z,5.80
2022-09-18T11:45:47.112Z,6.70
2022-09-18T11:46:47.111Z,5.90
2022-09-18T11:47:47.067Z,8.60
2022-09-18T11:48:47.058Z,8.30
2022-09-18T12:07:45.246Z,6.00
2022-09-18T12:12:45.125Z,4.20
2022-09-18T12:13:45.100Z,4.40
2022-09-18T12:14:45.081Z,4.70
2022-09-18T12:15:45.053Z,5.90
2022-09-18T12:16:46.090Z,4.90
2022-09-18T12:17:45.002Z,5.10
2022-09-18T12:18:44.983Z,5.10
2022-09-18T12:19:44.955Z,3.70
2022-09-18T12:20:44.933Z,4.00
2022-09-18T12:21:44.908Z,4.60
2022-09-18T12:22:44.889Z,5.30
2022-09-18T12:23:44.857Z,5.20
2022-09-18T12:24:44.833Z,5.20
2022-09-18T12:25:44.814Z,4.30
2022-09-18T12:26:45.804Z,5.60
2022-09-18T12:27:44.761Z,6.00
2022-09-18T12:28:44.737Z,6.30
2022-09-18T12:29:44.712Z,6.00
2022-09-18T12:30:44.688Z,4.90
2022-09-18T12:31:44.728Z,4.50
2022-09-18T12:32:44.757Z,5.20
2022-09-18T12:33:44.614Z,4.20
2022-09-18T12:34:44.589Z,5.10
2022-09-18T12:35:44.568Z,4.70
2022-09-18T12:36:44.542Z,4.70
2022-09-18T12:37:44.524Z,5.40
2022-09-18T12:45:45.079Z,5.10
2022-09-18T12:46:44.971Z,4.80
2022-09-18T12:47:44.946Z,5.40
2022-09-18T12:48:45.039Z,4.40
2022-09-18T12:49:44.895Z,3.50
2022-09-18T12:50:44.875Z,4.70
2022-09-18T12:51:44.857Z,5.30
2022-09-18T12:53:00.542Z,5.10
2022-09-18T12:53:44.810Z,5.10
2022-09-18T12:54:44.779Z,4.70
2022-09-18T12:55:44.759Z,5.20
2022-09-18T12:56:44.730Z,4.70
2022-09-18T12:57:44.703Z,4.50
2022-09-18T12:58:44.681Z,5.30
2022-09-18T12:59:44.659Z,5.70
2022-09-18T13:00:44.699Z,4.80
2022-09-18T13:01:44.615Z,5.60
2022-09-18T13:02:48.056Z,6.90
2022-09-18T13:03:44.559Z,4.90
2022-09-18T13:04:44.654Z,7.60
2022-09-18T13:05:44.510Z,5.70
2022-09-18T13:06:44.486Z,7.80
2022-09-18T13:07:44.461Z,7.70
2022-09-18T13:08:44.439Z,8.80
2022-09-18T13:09:44.426Z,5.90
2022-09-18T13:10:44.395Z,7.90
2022-09-18T13:11:44.364Z,11.70
2022-09-18T13:12:44.346Z,5.60
2022-09-18T13:13:44.318Z,6.30
2022-09-18T13:18:44.931Z,5.80
2022-09-18T13:19:44.905Z,6.00
2022-09-18T13:20:45.004Z,6.00
2022-09-18T13:21:44.866Z,5.10
2022-09-18T13:22:44.834Z,5.10
2022-09-18T13:23:44.812Z,6.20
2022-09-18T13:24:44.791Z,5.20
2022-09-18T13:25:44.759Z,6.10
2022-09-18T13:26:44.737Z,4.10
2022-09-18T13:27:44.711Z,6.00
2022-09-18T13:28:44.693Z,6.70
2022-09-18T13:29:44.668Z,3.70
2022-09-18T13:30:44.646Z,5.30
2022-09-18T13:31:44.684Z,5.20
2022-09-18T13:32:44.593Z,4.90
2022-09-18T13:33:44.574Z,4.70
2022-09-18T13:34:44.547Z,4.30
2022-09-18T13:35:44.521Z,5.30
2022-09-18T13:36:44.614Z,4.40
2022-09-18T13:37:44.474Z,5.40
2022-09-18T13:38:44.452Z,7.50
2022-09-18T13:40:06.524Z,6.60
2022-09-18T13:40:44.617Z,7.30
2022-09-18T13:41:44.381Z,6.50
2022-09-18T13:42:44.363Z,8.90
2022-09-18T13:43:44.334Z,7.80
2022-09-18T13:44:44.307Z,8.30
2022-09-18T13:45:44.278Z,6.10
2022-09-18T13:46:44.277Z,9.30
2022-09-18T13:47:44.235Z,7.10
2022-09-18T13:48:44.209Z,7.50
2022-09-18T13:49:44.190Z,7.40
2022-09-18T13:50:44.163Z,6.30
2022-09-18T13:51:44.145Z,15.10
2022-09-18T13:55:44.046Z,13.20
2022-09-18T13:56:47.536Z,12.10
2022-09-18T13:57:43.996Z,7.70
2022-09-18T13:58:43.972Z,7.20
2022-09-18T13:59:43.950Z,7.70
2022-09-18T14:00:43.991Z,12.30
2022-09-18T14:01:43.983Z,8.70
2022-09-18T14:02:43.882Z,6.10
2022-09-18T14:03:43.856Z,5.10
2022-09-18T14:04:43.832Z,14.00
2022-09-18T14:05:43.807Z,5.20
2022-09-18T14:06:43.792Z,6.20
2022-09-18T14:07:43.762Z,7.50
2022-09-18T14:08:43.862Z,11.50
2022-09-18T14:09:43.713Z,6.70
2022-09-18T14:10:54.903Z,8.10
2022-09-18T14:11:43.667Z,8.00
2022-09-18T14:12:43.646Z,6.30
2022-09-18T14:13:43.618Z,7.30
2022-09-18T14:14:43.604Z,7.40
2022-09-18T14:15:43.575Z,5.80
2022-09-18T14:16:43.551Z,5.10
2022-09-18T14:17:43.527Z,5.70
2022-09-18T14:18:43.504Z,8.20
2022-09-18T14:31:43.292Z,6.30
2022-09-18T14:32:43.176Z,7.20
2022-09-18T15:09:42.323Z,6.50
2022-09-18T15:10:42.300Z,6.50
2022-09-18T15:12:01.379Z,5.60
2022-09-18T15:12:42.375Z,6.00
2022-09-18T15:13:42.227Z,6.00
2022-09-18T15:14:47.305Z,5.50
2022-09-18T15:39:41.646Z,8.20
2022-09-18T15:40:41.708Z,5.70
2022-09-18T15:41:41.607Z,7.10
2022-09-18T15:42:41.574Z,5.90
2022-09-18T15:43:41.550Z,8.10
2022-09-18T15:44:41.656Z,6.70
2022-09-18T16:08:40.964Z,5.50
2022-09-18T16:09:40.938Z,5.50
2022-09-18T16:10:40.916Z,4.40
2022-09-18T16:11:40.896Z,8.20
2022-09-18T16:12:40.869Z,4.60
2022-09-18T16:13:40.843Z,5.50
2022-09-18T16:14:40.821Z,4.80
2022-09-18T16:15:40.801Z,5.00
2022-09-18T16:16:40.935Z,5.20
2022-09-18T16:35:40.323Z,5.00
2022-09-18T16:36:40.299Z,5.30
2022-09-18T16:37:40.277Z,4.50
2022-09-18T16:38:40.253Z,4.20
2022-09-18T16:39:40.226Z,4.60
2022-09-18T16:40:40.255Z,5.30
2022-09-18T16:41:40.194Z,5.10
2022-09-18T16:42:40.157Z,5.50
2022-09-18T16:43:40.134Z,5.70
2022-09-18T16:44:40.109Z,5.40
2022-09-18T17:02:00.460Z,5.90
2022-09-18T17:02:39.702Z,4.30
2022-09-18T17:03:39.659Z,5.00
2022-09-18T17:04:39.748Z,6.20
2022-09-18T17:05:39.613Z,6.00
2022-09-18T17:06:39.585Z,4.90
2022-09-18T17:07:39.562Z,4.40
2022-09-18T17:08:39.537Z,4.50
2022-09-18T17:09:39.512Z,4.70
2022-09-18T17:10:42.103Z,5.90
2022-09-18T17:11:39.470Z,5.60
2022-09-18T17:12:39.448Z,5.70
2022-09-18T17:28:39.060Z,7.90
2022-09-18T17:29:39.036Z,7.30
2022-09-18T17:30:39.017Z,6.90
2022-09-18T17:31:39.051Z,9.40
2022-09-18T17:32:38.971Z,9.60
2022-09-18T17:33:38.941Z,9.60
2022-09-18T17:34:38.921Z,5.50
2022-09-18T17:35:38.897Z,7.30
2022-09-18T17:36:38.996Z,7.40
2022-09-18T17:37:38.845Z,5.00
2022-09-18T17:38:38.823Z,6.00
2022-09-18T17:39:38.801Z,6.00
2022-09-18T17:40:38.841Z,6.20
2022-09-18T17:41:38.750Z,5.10
2022-09-18T17:56:38.393Z,5.10
2022-09-18T17:57:38.366Z,4.20
2022-09-18T17:58:38.345Z,5.70
2022-09-18T17:59:38.321Z,5.30
2022-09-18T18:00:38.356Z,6.30
2022-09-18T18:01:38.274Z,5.00
2022-09-18T18:02:38.255Z,6.90
2022-09-18T18:03:38.227Z,5.50
2022-09-18T18:04:38.202Z,4.40
2022-09-18T18:05:38.177Z,4.70
2022-09-18T18:06:38.154Z,4.50
2022-09-18T18:07:38.130Z,4.60
2022-09-18T18:08:38.231Z,6.40
2022-09-18T18:09:38.093Z,5.10
2022-09-18T18:10:38.058Z,17.00
2022-09-18T18:11:38.036Z,13.00
2022-09-18T18:12:38.012Z,5.10
2022-09-18T18:25:37.701Z,4.20
2022-09-18T18:26:37.680Z,6.20
2022-09-18T18:27:37.652Z,5.00
2022-09-18T18:28:37.624Z,6.10
2022-09-18T18:29:37.600Z,5.60
2022-09-18T18:30:37.579Z,5.00
2022-09-18T18:31:37.599Z,5.20
2022-09-18T18:32:37.530Z,4.50
2022-09-18T18:33:37.507Z,5.50
2022-09-18T18:34:37.481Z,6.00
2022-09-18T18:35:37.458Z,5.30
2022-09-18T18:36:37.435Z,6.80
2022-09-18T18:37:37.411Z,4.50
2022-09-18T18:38:37.388Z,5.30
2022-09-18T18:39:37.369Z,5.40
2022-09-18T18:40:37.399Z,5.90
2022-09-18T18:41:37.312Z,6.90
2022-09-18T18:52:37.060Z,5.00
2022-09-18T18:53:37.023Z,7.90
2022-09-18T18:54:36.999Z,5.80
2022-09-18T18:55:36.976Z,5.30
2022-09-18T18:56:37.076Z,8.00
2022-09-18T18:57:36.930Z,8.50
2022-09-18T18:58:36.922Z,5.30
2022-09-18T18:59:36.880Z,5.90
2022-09-18T19:00:36.972Z,5.90
2022-09-18T19:01:36.925Z,5.70
2022-09-18T19:02:36.808Z,6.00
2022-09-18T19:03:39.983Z,6.30
2022-09-18T19:04:36.759Z,5.90
2022-09-18T19:05:36.736Z,7.30
2022-09-18T19:06:36.709Z,6.70
2022-09-18T19:07:36.691Z,5.10
2022-09-18T19:08:36.667Z,8.00
2022-09-18T19:09:36.643Z,5.90
2022-09-18T19:10:36.617Z,6.50
2022-09-18T19:11:36.593Z,5.50
2022-09-18T19:12:36.687Z,4.90
2022-09-18T19:13:36.543Z,7.80
2022-09-18T19:14:36.520Z,5.10
2022-09-18T19:22:36.329Z,7.30
2022-09-18T19:23:36.303Z,6.60
2022-09-18T19:24:36.288Z,6.30
2022-09-18T19:25:36.259Z,7.00
2022-09-18T19:26:36.229Z,6.30
2022-09-18T19:27:36.206Z,6.40
2022-09-18T19:28:36.305Z,5.70
2022-09-18T19:29:36.160Z,5.60
2022-09-18T19:30:36.139Z,6.40
2022-09-18T19:31:36.128Z,6.80
2022-09-18T19:32:36.088Z,5.40
2022-09-18T19:33:36.065Z,7.10
2022-09-18T19:34:36.038Z,4.90
2022-09-18T19:35:36.014Z,6.00
2022-09-18T19:36:35.993Z,6.40
2022-09-18T19:37:35.972Z,6.90
2022-09-18T19:38:35.941Z,5.30
2022-09-18T19:39:35.919Z,5.50
2022-09-18T19:40:35.949Z,5.90
2022-09-18T19:41:35.868Z,6.10
2022-09-18T19:42:35.844Z,6.90
2022-09-18T19:43:35.823Z,5.30
2022-09-18T19:44:35.815Z,5.70
2022-09-18T19:45:35.783Z,5.60
2022-09-18T19:46:35.844Z,5.50
2022-09-18T19:53:35.583Z,7.70
2022-09-18T19:54:35.564Z,6.60
2022-09-18T19:55:35.536Z,6.10
2022-09-18T19:56:43.014Z,5.10
2022-09-18T19:57:35.483Z,6.90
2022-09-18T19:58:35.458Z,6.40
2022-09-18T19:59:35.435Z,6.60
2022-09-18T20:00:35.608Z,5.80
2022-09-18T20:01:35.414Z,6.50
2022-09-18T20:02:35.364Z,5.90
2022-09-18T20:03:35.340Z,6.40
2022-09-18T20:04:38.126Z,6.30
2022-09-18T20:05:35.294Z,7.30
2022-09-18T20:06:35.270Z,5.00
2022-09-18T20:07:35.242Z,6.70
2022-09-18T20:08:35.218Z,5.30
2022-09-18T20:09:35.197Z,6.20
2022-09-18T20:10:35.173Z,6.90
2022-09-18T20:11:35.146Z,5.40
2022-09-18T20:12:35.799Z,6.30
2022-09-18T20:13:35.098Z,7.40
2022-09-18T20:14:35.073Z,6.20
2022-09-18T20:15:35.052Z,5.20
2022-09-18T20:16:35.163Z,6.40
2022-09-18T20:17:35.002Z,6.20
2022-09-18T20:18:34.978Z,6.80
2022-09-18T20:19:34.955Z,6.00
2022-09-18T20:24:34.843Z,9.20
2022-09-18T20:25:34.810Z,5.10
2022-09-18T20:26:34.785Z,6.40
2022-09-18T20:27:34.760Z,5.80
2022-09-18T20:28:34.740Z,6.60
2022-09-18T20:29:34.713Z,6.40
2022-09-18T20:30:34.692Z,8.40
2022-09-18T20:31:34.723Z,6.20
2022-09-18T20:32:34.762Z,6.30
2022-09-18T20:33:34.623Z,7.50
2022-09-18T20:34:34.594Z,6.80
2022-09-18T20:35:34.570Z,7.90
2022-09-18T20:36:34.548Z,5.30
2022-09-18T20:37:34.521Z,5.70
2022-09-18T20:38:34.499Z,7.20
2022-09-18T20:39:34.474Z,7.20
2022-09-18T20:40:34.517Z,7.40
2022-09-18T20:41:34.425Z,7.00
2022-09-18T20:42:34.403Z,7.90
2022-09-18T20:43:34.380Z,6.50
2022-09-18T20:44:34.355Z,8.20
2022-09-18T20:45:34.329Z,9.30
2022-09-18T20:46:37.383Z,9.10
2022-09-18T20:47:34.290Z,6.90
2022-09-18T20:48:34.385Z,7.70
2022-09-18T20:49:34.234Z,6.40
2022-09-18T20:50:34.209Z,8.50
2022-09-18T20:53:34.140Z,8.70
2022-09-18T20:54:34.113Z,5.90
2022-09-18T20:55:34.091Z,9.10
2022-09-18T20:56:34.067Z,7.30
2022-09-18T20:57:34.043Z,7.30
2022-09-18T20:58:34.015Z,8.40
2022-09-18T20:59:33.995Z,6.90
2022-09-18T21:00:34.042Z,8.20
2022-09-18T21:01:33.946Z,9.30
2022-09-18T21:02:33.923Z,7.60
2022-09-18T21:03:33.899Z,6.20
2022-09-18T21:04:34.000Z,6.40
2022-09-18T21:05:33.848Z,7.70
2022-09-18T21:06:33.826Z,8.00
2022-09-18T21:07:33.801Z,7.40
2022-09-18T21:08:33.783Z,6.50
2022-09-18T21:09:33.756Z,11.00
2022-09-18T21:10:33.727Z,7.70
2022-09-18T21:11:33.710Z,7.10
2022-09-18T21:12:33.684Z,6.60
2022-09-18T21:13:33.666Z,6.90
2022-09-18T21:14:33.635Z,9.10
2022-09-18T21:15:33.609Z,8.20
2022-09-18T21:16:33.648Z,7.90
2022-09-18T21:17:33.564Z,8.00
2022-09-18T21:18:33.537Z,6.70
2022-09-18T21:19:33.514Z,8.70
2022-09-18T21:20:33.610Z,7.50
2022-09-18T21:23:33.425Z,9.40
2022-09-18T21:51:32.747Z,8.30
2022-09-18T21:52:32.839Z,8.80
2022-09-18T21:53:32.694Z,8.80
2022-09-18T21:54:32.676Z,11.20
2022-09-18T22:19:32.069Z,11.60
2022-09-18T22:20:32.049Z,10.30
2022-09-18T22:21:32.020Z,9.90
2022-09-18T22:22:31.997Z,12.70
2022-09-18T22:23:31.977Z,10.90
2022-09-18T22:24:32.071Z,11.20
2022-09-18T22:48:31.371Z,12.20
2022-09-18T22:49:31.344Z,11.80
2022-09-18T22:50:31.322Z,8.50
2022-09-18T22:51:31.299Z,9.50
2022-09-18T22:52:31.275Z,12.60
2022-09-18T22:53:31.248Z,10.30
2022-09-18T22:54:31.225Z,11.00
2022-09-18T22:55:31.201Z,12.00
2022-09-18T23:16:30.749Z,12.80
2022-09-18T23:17:30.667Z,14.00
2022-09-18T23:18:30.644Z,12.80
2022-09-18T23:19:30.620Z,12.00
2022-09-18T23:20:30.600Z,11.40
2022-09-18T23:21:30.580Z,14.10
2022-09-18T23:22:30.547Z,11.20
2022-09-18T23:23:30.525Z,9.70
2022-09-18T23:24:30.498Z,8.60
2022-09-18T23:25:30.474Z,13.90
2022-09-18T23:26:30.451Z,14.10
2022-09-18T23:45:30.003Z,13.90
2022-09-18T23:46:29.989Z,13.00
2022-09-18T23:47:29.949Z,12.20
2022-09-18T23:48:29.920Z,13.80
2022-09-18T23:49:29.894Z,15.50
2022-09-18T23:50:29.871Z,11.80
2022-09-18T23:51:29.849Z,15.20
2022-09-18T23:52:29.823Z,14.70
2022-09-18T23:53:29.798Z,13.10
2022-09-18T23:54:29.774Z,14.10
2022-09-18T23:55:29.752Z,10.80
2022-09-18T23:56:29.736Z,13.30
