createdAt,value
2022-12-08T00:01:22.492Z,49.38
2022-12-08T00:03:51.045Z,54.08
2022-12-08T00:06:44.395Z,60.90
2022-12-08T00:09:24.769Z,56.67
2022-12-08T00:11:54.926Z,46.42
2022-12-08T00:14:27.032Z,53.33
2022-12-08T00:16:55.328Z,55.63
2022-12-08T00:19:24.451Z,58.92
2022-12-08T00:21:52.904Z,53.00
2022-12-08T00:24:21.110Z,47.45
2022-12-08T00:26:49.096Z,49.17
2022-12-08T00:29:17.916Z,44.17
2022-12-08T00:31:47.367Z,46.97
2022-12-08T00:34:16.009Z,44.90
2022-12-08T00:36:43.985Z,42.05
2022-12-08T00:39:12.930Z,40.22
2022-12-08T00:41:57.914Z,41.13
2022-12-08T00:44:25.989Z,39.75
2022-12-08T00:46:55.271Z,35.00
2022-12-08T00:49:23.156Z,32.90
2022-12-08T00:51:50.836Z,40.90
2022-12-08T00:54:19.422Z,34.67
2022-12-08T00:56:47.212Z,36.28
2022-12-08T00:59:15.296Z,36.88
2022-12-08T01:01:46.217Z,37.50
2022-12-08T01:04:17.312Z,41.92
2022-12-08T01:06:45.515Z,38.22
2022-12-08T01:09:14.723Z,38.92
2022-12-08T01:11:44.358Z,42.78
2022-12-08T01:14:12.433Z,43.97
2022-12-08T01:16:41.354Z,42.75
2022-12-08T01:19:11.980Z,36.95
2022-12-08T01:21:41.671Z,35.67
2022-12-08T01:24:12.153Z,38.50
2022-12-08T01:26:40.087Z,39.55
2022-12-08T01:29:07.916Z,40.92
2022-12-08T01:31:35.843Z,35.95
2022-12-08T01:34:03.530Z,34.20
2022-12-08T01:36:33.668Z,36.00
2022-12-08T01:39:02.934Z,37.88
2022-12-08T01:41:32.349Z,34.40
2022-12-08T01:44:02.078Z,40.10
2022-12-08T01:46:31.349Z,37.47
2022-12-08T01:49:04.497Z,41.00
2022-12-08T01:51:35.567Z,32.53
2022-12-08T01:54:07.076Z,34.60
2022-12-08T01:56:41.650Z,38.00
2022-12-08T01:59:11.501Z,33.95
2022-12-08T02:01:39.603Z,39.53
2022-12-08T02:04:07.517Z,34.47
2022-12-08T02:06:39.614Z,38.58
2022-12-08T02:09:09.441Z,45.92
2022-12-08T02:11:37.070Z,44.38
2022-12-08T02:14:08.371Z,42.17
2022-12-08T02:16:43.265Z,44.47
2022-12-08T02:19:37.662Z,49.78
2022-12-08T02:22:13.633Z,43.80
2022-12-08T02:24:52.208Z,41.13
2022-12-08T02:27:33.389Z,41.65
2022-12-08T02:30:24.880Z,42.53
2022-12-08T02:33:35.767Z,45.33
2022-12-08T02:36:12.605Z,39.95
2022-12-08T02:38:49.503Z,45.05
2022-12-08T02:41:30.066Z,43.30
2022-12-08T02:44:04.119Z,45.30
2022-12-08T02:46:34.766Z,45.40
2022-12-08T02:49:03.453Z,42.60
2022-12-08T02:51:32.492Z,47.55
2022-12-08T02:54:01.316Z,46.78
2022-12-08T02:56:59.078Z,37.42
2022-12-08T02:59:39.344Z,42.97
2022-12-08T03:02:26.623Z,41.83
2022-12-08T03:05:04.617Z,45.67
2022-12-08T03:07:35.797Z,40.85
2022-12-08T03:10:10.691Z,34.70
2022-12-08T03:12:44.538Z,42.45
2022-12-08T03:15:16.306Z,49.45
2022-12-08T03:17:47.611Z,43.60
2022-12-08T03:20:20.194Z,44.10
2022-12-08T03:22:51.210Z,37.80
2022-12-08T03:25:22.578Z,44.40
2022-12-08T03:27:51.909Z,40.10
2022-12-08T03:30:19.886Z,40.95
2022-12-08T03:32:55.888Z,43.95
2022-12-08T03:35:27.045Z,37.05
2022-12-08T03:38:04.787Z,44.90
2022-12-08T03:40:32.540Z,37.80
2022-12-08T03:43:00.219Z,44.25
2022-12-08T03:45:27.933Z,37.90
2022-12-08T03:47:55.599Z,43.15
2022-12-08T03:50:23.538Z,39.65
2022-12-08T03:52:51.191Z,42.13
2022-12-08T03:55:21.330Z,40.58
2022-12-08T03:57:49.039Z,34.47
2022-12-08T04:00:17.982Z,32.30
2022-12-08T04:02:45.711Z,37.72
2022-12-08T04:05:13.424Z,35.75
2022-12-08T04:07:41.101Z,33.63
2022-12-08T04:10:10.105Z,31.48
2022-12-08T04:12:39.070Z,40.45
2022-12-08T04:15:07.709Z,35.33
2022-12-08T04:17:35.452Z,32.75
2022-12-08T04:20:03.630Z,33.90
2022-12-08T04:22:31.446Z,36.00
2022-12-08T04:24:59.345Z,32.58
2022-12-08T04:27:26.994Z,35.88
2022-12-08T04:29:55.997Z,33.58
2022-12-08T04:32:23.619Z,32.80
2022-12-08T04:34:51.300Z,31.00
2022-12-08T04:37:19.029Z,33.35
2022-12-08T04:39:46.700Z,30.27
2022-12-08T04:42:14.390Z,27.92
2022-12-08T04:44:41.988Z,27.23
2022-12-08T04:47:11.180Z,26.63
2022-12-08T04:49:38.842Z,29.23
2022-12-08T04:52:06.660Z,29.25
2022-12-08T04:54:34.326Z,28.08
2022-12-08T04:57:01.973Z,25.75
2022-12-08T04:59:29.636Z,25.85
2022-12-08T05:01:57.381Z,30.60
2022-12-08T05:04:26.596Z,25.40
2022-12-08T05:06:54.312Z,30.45
2022-12-08T05:09:22.148Z,32.42
2022-12-08T05:11:49.788Z,27.77
2022-12-08T05:14:19.594Z,30.48
2022-12-08T05:16:48.051Z,29.20
2022-12-08T05:19:17.018Z,29.73
2022-12-08T05:21:46.040Z,36.17
2022-12-08T05:24:13.689Z,27.15
2022-12-08T05:26:41.337Z,32.70
2022-12-08T05:29:09.025Z,25.90
2022-12-08T05:31:36.735Z,28.38
2022-12-08T05:34:04.679Z,28.35
2022-12-08T05:36:32.414Z,26.63
2022-12-08T05:39:01.385Z,30.08
2022-12-08T05:41:29.026Z,32.85
2022-12-08T05:43:56.686Z,28.45
2022-12-08T05:46:24.439Z,30.73
2022-12-08T05:48:52.163Z,24.42
2022-12-08T05:51:21.952Z,26.90
2022-12-08T05:53:51.330Z,25.48
2022-12-08T05:56:21.146Z,29.48
2022-12-08T05:58:48.890Z,36.25
2022-12-08T06:01:21.720Z,30.27
2022-12-08T06:03:49.545Z,33.83
2022-12-08T06:06:18.384Z,30.58
2022-12-08T06:08:46.152Z,35.75
2022-12-08T06:11:21.014Z,36.03
2022-12-08T06:13:48.751Z,37.10
2022-12-08T06:16:16.500Z,36.40
2022-12-08T06:18:44.443Z,44.10
2022-12-08T06:21:13.612Z,44.50
2022-12-08T06:23:41.612Z,34.47
2022-12-08T06:26:11.843Z,33.10
2022-12-08T06:28:41.636Z,43.80
2022-12-08T06:31:11.526Z,39.40
2022-12-08T06:33:39.621Z,36.47
2022-12-08T06:36:07.763Z,44.25
2022-12-08T06:38:38.225Z,35.80
2022-12-08T06:41:09.493Z,38.95
2022-12-08T06:43:37.179Z,39.35
2022-12-08T06:46:08.537Z,28.83
2022-12-08T06:48:36.289Z,48.25
2022-12-08T06:51:08.884Z,37.20
2022-12-08T06:53:36.516Z,39.72
2022-12-08T06:56:04.461Z,34.85
2022-12-08T06:58:32.304Z,34.80
2022-12-08T07:01:07.327Z,34.17
2022-12-08T07:03:35.397Z,32.05
2022-12-08T07:06:04.331Z,38.38
2022-12-08T07:08:32.848Z,39.53
2022-12-08T07:11:00.802Z,37.10
2022-12-08T07:13:28.550Z,40.17
2022-12-08T07:15:56.157Z,39.63
2022-12-08T07:18:25.210Z,34.50
2022-12-08T07:20:52.794Z,40.28
2022-12-08T07:23:20.467Z,36.67
2022-12-08T07:25:48.086Z,41.10
2022-12-08T07:28:15.706Z,32.03
2022-12-08T07:30:43.380Z,33.95
2022-12-08T07:33:11.042Z,38.20
2022-12-08T07:35:42.806Z,35.35
2022-12-08T07:38:12.907Z,34.05
2022-12-08T07:40:40.528Z,34.78
2022-12-08T07:43:08.184Z,41.17
2022-12-08T07:45:35.872Z,45.63
2022-12-08T07:48:03.477Z,47.20
2022-12-08T07:50:31.089Z,30.83
2022-12-08T07:53:00.614Z,32.45
2022-12-08T07:55:28.677Z,29.85
2022-12-08T07:57:56.425Z,32.10
2022-12-08T08:00:24.838Z,33.05
2022-12-08T08:02:52.799Z,35.30
2022-12-08T08:05:20.780Z,33.28
2022-12-08T08:07:48.505Z,34.13
2022-12-08T08:10:17.632Z,33.40
2022-12-08T08:12:45.481Z,30.85
2022-12-08T08:15:13.477Z,38.40
2022-12-08T08:17:41.262Z,36.13
2022-12-08T08:20:09.917Z,31.23
2022-12-08T08:22:37.650Z,29.70
2022-12-08T08:25:05.966Z,27.98
2022-12-08T08:27:34.992Z,35.55
2022-12-08T08:30:06.098Z,25.67
2022-12-08T08:32:34.781Z,30.00
2022-12-08T08:35:02.708Z,27.50
2022-12-08T08:37:30.523Z,21.27
2022-12-08T08:39:58.264Z,24.00
2022-12-08T08:42:26.168Z,23.42
2022-12-08T08:44:55.233Z,23.15
2022-12-08T08:47:23.076Z,25.33
2022-12-08T08:49:50.867Z,21.88
2022-12-08T08:52:18.529Z,25.10
2022-12-08T08:54:46.175Z,25.23
2022-12-08T08:57:13.914Z,20.85
2022-12-08T08:59:41.688Z,22.23
2022-12-08T09:02:17.612Z,17.35
2022-12-08T09:04:45.545Z,22.65
2022-12-08T09:07:13.368Z,20.73
2022-12-08T09:09:41.409Z,21.38
2022-12-08T09:12:09.670Z,17.73
2022-12-08T09:14:37.508Z,18.98
2022-12-08T09:17:05.259Z,21.88
2022-12-08T09:19:34.338Z,21.63
2022-12-08T09:22:01.993Z,18.88
2022-12-08T09:24:29.820Z,20.45
2022-12-08T09:26:57.559Z,21.17
2022-12-08T09:29:26.230Z,22.27
2022-12-08T09:31:56.503Z,21.08
2022-12-08T09:34:24.483Z,19.73
2022-12-08T09:36:53.504Z,22.60
2022-12-08T09:39:21.141Z,18.55
2022-12-08T09:41:50.995Z,23.17
2022-12-08T09:44:46.291Z,21.40
2022-12-08T09:47:20.448Z,25.25
2022-12-08T09:49:55.508Z,23.95
2022-12-08T09:52:29.080Z,29.35
2022-12-08T09:55:00.399Z,28.42
2022-12-08T09:57:28.263Z,27.67
2022-12-08T10:00:01.016Z,27.83
2022-12-08T10:02:31.306Z,29.98
2022-12-08T10:05:00.254Z,29.20
2022-12-08T10:07:39.970Z,35.00
2022-12-08T10:10:20.783Z,27.77
2022-12-08T10:12:55.130Z,28.75
2022-12-08T10:15:42.735Z,30.52
2022-12-08T10:18:16.206Z,31.58
2022-12-08T10:20:46.020Z,30.70
2022-12-08T10:23:25.669Z,33.28
2022-12-08T10:25:59.606Z,27.50
2022-12-08T10:28:27.375Z,34.47
2022-12-08T10:30:55.169Z,28.85
2022-12-08T10:33:23.859Z,30.98
2022-12-08T10:35:53.721Z,29.30
2022-12-08T10:38:30.339Z,32.08
2022-12-08T10:41:04.303Z,27.95
2022-12-08T10:43:33.088Z,32.92
2022-12-08T10:46:11.184Z,23.15
2022-12-08T10:48:48.871Z,26.95
2022-12-08T10:51:24.507Z,24.30
2022-12-08T10:53:53.603Z,24.75
2022-12-08T10:56:26.742Z,23.17
2022-12-08T10:59:11.325Z,22.75
2022-12-08T11:01:41.050Z,21.60
2022-12-08T11:04:15.947Z,25.77
2022-12-08T11:06:44.613Z,24.80
2022-12-08T11:09:38.111Z,29.25
2022-12-08T11:12:13.459Z,25.50
2022-12-08T11:14:50.342Z,23.73
2022-12-08T11:17:24.647Z,29.10
2022-12-08T11:19:58.733Z,24.48
2022-12-08T11:22:28.050Z,27.98
2022-12-08T11:25:04.108Z,26.65
2022-12-08T11:27:34.612Z,28.23
2022-12-08T11:30:03.377Z,29.25
2022-12-08T11:32:31.764Z,31.35
2022-12-08T11:35:03.513Z,28.52
2022-12-08T11:37:35.185Z,32.72
2022-12-08T11:40:09.061Z,33.53
2022-12-08T11:42:47.700Z,42.25
2022-12-08T11:45:29.122Z,40.75
2022-12-08T11:48:06.468Z,37.13
2022-12-08T11:50:43.533Z,34.33
2022-12-08T11:53:20.261Z,38.90
2022-12-08T11:55:54.597Z,38.20
2022-12-08T11:58:26.485Z,36.60
2022-12-08T12:00:54.168Z,34.22
2022-12-08T12:03:29.741Z,35.75
2022-12-08T12:06:53.657Z,42.28
2022-12-08T12:09:17.992Z,31.13
2022-12-08T12:12:16.960Z,34.33
2022-12-08T12:15:13.381Z,39.08
2022-12-08T12:17:47.148Z,37.88
2022-12-08T12:20:20.514Z,30.77
2022-12-08T12:22:53.616Z,28.77
2022-12-08T12:25:24.685Z,31.20
2022-12-08T12:28:00.321Z,27.33
2022-12-08T12:30:32.860Z,29.70
2022-12-08T12:33:02.953Z,26.17
2022-12-08T12:35:37.233Z,35.00
2022-12-08T12:38:29.277Z,30.38
2022-12-08T12:41:02.353Z,33.35
2022-12-08T12:43:34.983Z,27.70
2022-12-08T12:46:41.291Z,27.90
2022-12-08T12:49:43.753Z,33.45
2022-12-08T12:52:42.963Z,28.92
2022-12-08T12:55:25.627Z,29.10
2022-12-08T12:57:55.012Z,32.65
2022-12-08T13:00:26.191Z,37.05
2022-12-08T13:02:56.100Z,28.63
2022-12-08T13:05:26.844Z,27.48
2022-12-08T13:07:57.828Z,29.95
2022-12-08T13:10:30.408Z,22.55
2022-12-08T13:13:08.008Z,24.33
2022-12-08T13:15:39.413Z,27.67
2022-12-08T13:18:08.670Z,21.27
2022-12-08T13:20:43.672Z,29.05
2022-12-08T13:23:27.471Z,26.40
2022-12-08T13:26:14.937Z,23.00
2022-12-08T13:29:05.765Z,21.83
2022-12-08T13:31:41.672Z,26.27
2022-12-08T13:34:21.081Z,32.35
2022-12-08T13:37:03.397Z,21.88
2022-12-08T13:39:37.684Z,23.30
2022-12-08T13:42:16.677Z,25.67
2022-12-08T13:45:19.851Z,21.15
2022-12-08T13:48:13.756Z,29.10
2022-12-08T13:52:37.004Z,23.42
2022-12-08T13:59:11.250Z,21.33
2022-12-08T14:01:45.315Z,21.52
2022-12-08T14:07:06.335Z,21.77
2022-12-08T14:09:36.553Z,25.80
2022-12-08T14:12:07.853Z,22.13
2022-12-08T14:15:01.693Z,28.35
2022-12-08T14:17:28.443Z,23.45
2022-12-08T14:19:59.310Z,30.27
2022-12-08T14:22:34.288Z,27.83
2022-12-08T14:25:02.278Z,30.20
2022-12-08T14:27:34.573Z,29.50
2022-12-08T14:30:03.997Z,29.00
2022-12-08T14:32:34.424Z,28.77
2022-12-08T14:35:16.438Z,31.00
2022-12-08T14:37:47.660Z,32.42
2022-12-08T14:40:24.144Z,28.67
2022-12-08T14:42:53.420Z,34.08
2022-12-08T14:45:21.796Z,29.60
2022-12-08T14:47:49.611Z,39.20
2022-12-08T14:50:42.877Z,31.50
2022-12-08T14:53:17.235Z,36.75
2022-12-08T14:55:47.783Z,29.35
2022-12-08T14:58:22.007Z,30.08
2022-12-08T15:00:52.320Z,37.60
2022-12-08T15:03:22.682Z,30.98
2022-12-08T15:05:54.072Z,33.63
2022-12-08T15:08:21.932Z,31.67
2022-12-08T15:11:13.732Z,32.45
2022-12-08T15:13:45.541Z,30.08
2022-12-08T15:16:26.842Z,31.73
2022-12-08T15:19:04.616Z,36.58
2022-12-08T15:21:38.819Z,29.35
2022-12-08T15:24:07.044Z,29.10
2022-12-08T15:26:41.013Z,29.80
2022-12-08T15:29:13.601Z,34.92
2022-12-08T15:31:41.371Z,40.28
2022-12-08T15:34:09.200Z,27.02
2022-12-08T15:36:39.778Z,30.88
2022-12-08T15:39:12.211Z,33.28
2022-12-08T15:41:39.942Z,32.63
2022-12-08T15:44:07.657Z,35.10
2022-12-08T15:46:35.518Z,30.50
2022-12-08T15:49:03.602Z,29.90
2022-12-08T15:51:36.287Z,35.42
2022-12-08T15:54:07.709Z,38.80
2022-12-08T15:57:02.995Z,41.28
2022-12-08T15:59:31.929Z,33.15
2022-12-08T16:01:59.610Z,31.08
2022-12-08T16:05:17.807Z,32.78
2022-12-08T16:07:22.636Z,36.75
2022-12-08T16:09:52.209Z,34.28
2022-12-08T16:18:16.960Z,36.33
2022-12-08T16:21:09.282Z,34.13
2022-12-08T16:23:43.165Z,30.98
2022-12-08T16:26:28.317Z,45.35
2022-12-08T16:29:03.596Z,34.85
2022-12-08T16:31:31.410Z,35.58
2022-12-08T16:33:59.143Z,33.55
2022-12-08T16:36:27.015Z,31.67
2022-12-08T16:38:54.646Z,39.65
2022-12-08T16:41:40.991Z,43.58
2022-12-08T16:44:08.705Z,37.08
2022-12-08T16:46:37.149Z,38.88
2022-12-08T16:49:05.820Z,38.45
2022-12-08T16:51:33.529Z,37.55
2022-12-08T16:54:01.240Z,34.90
2022-12-08T16:56:33.267Z,33.08
2022-12-08T16:59:02.407Z,34.22
2022-12-08T17:01:30.721Z,33.95
2022-12-08T17:04:30.049Z,39.75
2022-12-08T17:06:46.387Z,37.13
2022-12-08T17:09:14.077Z,36.63
2022-12-08T17:11:44.004Z,33.97
2022-12-08T17:14:12.390Z,40.80
2022-12-08T17:16:40.307Z,40.60
2022-12-08T17:19:08.314Z,39.47
2022-12-08T17:21:36.141Z,32.40
2022-12-08T17:24:03.874Z,36.70
2022-12-08T17:26:31.645Z,36.25
2022-12-08T17:29:02.216Z,32.40
2022-12-08T17:31:31.242Z,35.70
2022-12-08T17:33:59.494Z,35.28
2022-12-08T17:36:27.235Z,32.92
2022-12-08T17:38:55.168Z,31.27
2022-12-08T17:41:22.976Z,25.00
2022-12-08T17:43:50.728Z,32.00
2022-12-08T17:46:20.668Z,32.58
2022-12-08T17:48:48.908Z,31.67
2022-12-08T17:51:17.209Z,39.63
2022-12-08T17:53:44.959Z,30.02
2022-12-08T17:56:17.284Z,32.50
2022-12-08T17:58:47.597Z,37.72
2022-12-08T18:01:20.499Z,31.67
2022-12-08T18:03:48.276Z,36.70
2022-12-08T18:06:17.434Z,39.97
2022-12-08T18:08:45.541Z,31.35
2022-12-08T18:11:16.534Z,31.63
2022-12-08T18:13:44.465Z,43.33
2022-12-08T18:16:12.185Z,33.50
2022-12-08T18:18:41.276Z,38.38
2022-12-08T18:21:09.416Z,32.53
2022-12-08T18:23:38.821Z,38.67
2022-12-08T18:26:07.698Z,33.85
2022-12-08T18:28:35.769Z,40.63
2022-12-08T18:31:03.815Z,38.53
2022-12-08T18:33:31.598Z,39.80
2022-12-08T18:36:00.647Z,32.42
2022-12-08T18:38:28.323Z,36.97
2022-12-08T18:40:55.971Z,37.47
2022-12-08T18:43:23.710Z,32.67
2022-12-08T18:45:51.393Z,34.65
2022-12-08T18:48:19.060Z,33.72
2022-12-08T18:50:46.674Z,35.13
2022-12-08T18:53:15.719Z,37.78
2022-12-08T18:55:43.442Z,33.70
2022-12-08T18:58:11.266Z,30.77
2022-12-08T19:00:39.330Z,30.40
2022-12-08T19:03:07.234Z,29.67
2022-12-08T19:05:34.992Z,34.58
2022-12-08T19:08:02.674Z,30.83
2022-12-08T19:10:32.151Z,37.88
2022-12-08T19:13:00.001Z,34.75
2022-12-08T19:15:27.823Z,41.03
2022-12-08T19:17:55.652Z,40.13
2022-12-08T19:20:23.496Z,36.53
2022-12-08T19:23:52.094Z,39.50
2022-12-08T19:26:22.756Z,39.28
2022-12-08T19:28:50.579Z,36.83
2022-12-08T19:31:18.340Z,44.45
2022-12-08T19:33:46.079Z,40.70
2022-12-08T19:36:17.726Z,40.30
2022-12-08T19:39:02.954Z,33.20
2022-12-08T19:41:49.966Z,42.65
2022-12-08T19:44:37.095Z,43.58
2022-12-08T19:47:05.016Z,43.00
2022-12-08T19:49:33.070Z,45.35
2022-12-08T19:52:01.194Z,44.05
2022-12-08T19:54:29.202Z,42.50
2022-12-08T19:56:58.226Z,36.58
2022-12-08T19:59:27.106Z,40.20
2022-12-08T20:01:56.052Z,37.58
2022-12-08T20:04:24.728Z,31.85
2022-12-08T20:06:53.766Z,30.08
2022-12-08T20:09:22.161Z,36.40
2022-12-08T20:11:50.698Z,32.80
2022-12-08T20:14:19.979Z,35.25
2022-12-08T20:16:47.697Z,32.55
2022-12-08T20:19:15.455Z,34.85
2022-12-08T20:21:43.166Z,33.65
2022-12-08T20:24:10.858Z,35.20
2022-12-08T20:26:38.657Z,35.40
2022-12-08T20:29:06.427Z,35.15
2022-12-08T20:31:35.767Z,36.10
2022-12-08T20:34:03.618Z,41.95
2022-12-08T20:36:31.491Z,31.27
2022-12-08T20:38:59.228Z,38.17
2022-12-08T20:41:27.114Z,35.55
2022-12-08T20:43:54.982Z,45.83
2022-12-08T20:46:23.125Z,33.25
2022-12-08T20:48:52.179Z,33.20
2022-12-08T20:51:20.564Z,37.38
2022-12-08T20:53:48.445Z,38.17
2022-12-08T20:56:17.505Z,33.35
2022-12-08T20:58:45.770Z,46.33
2022-12-08T21:01:15.551Z,31.70
2022-12-08T21:03:44.158Z,35.42
2022-12-08T21:06:14.398Z,34.50
2022-12-08T21:08:42.964Z,40.33
2022-12-08T21:11:11.711Z,30.88
2022-12-08T21:13:39.856Z,35.95
2022-12-08T21:16:09.282Z,43.63
2022-12-08T21:18:39.703Z,34.70
2022-12-08T21:21:10.106Z,34.83
2022-12-08T21:23:40.225Z,38.20
2022-12-08T21:26:11.838Z,36.30
2022-12-08T21:28:39.510Z,38.10
2022-12-08T21:31:09.050Z,32.35
2022-12-08T21:33:37.189Z,30.38
2022-12-08T21:36:07.909Z,35.03
2022-12-08T21:38:36.284Z,29.42
2022-12-08T21:41:07.988Z,36.70
2022-12-08T21:43:36.658Z,30.75
2022-12-08T21:46:04.973Z,34.72
2022-12-08T21:48:32.934Z,32.22
2022-12-08T21:51:05.504Z,30.67
2022-12-08T21:53:33.596Z,32.03
2022-12-08T21:56:01.392Z,31.70
2022-12-08T21:58:32.376Z,31.17
2022-12-08T22:01:06.212Z,33.67
2022-12-08T22:03:34.126Z,30.73
2022-12-08T22:06:06.116Z,37.30
2022-12-08T22:08:34.002Z,39.95
2022-12-08T22:11:02.115Z,29.48
2022-12-08T22:13:31.184Z,31.35
2022-12-08T22:15:59.962Z,35.35
2022-12-08T22:18:28.028Z,33.75
2022-12-08T22:20:55.971Z,31.58
2022-12-08T22:23:24.246Z,42.15
2022-12-08T22:25:57.599Z,36.22
2022-12-08T22:28:25.690Z,31.15
2022-12-08T22:30:55.115Z,40.53
2022-12-08T22:33:23.078Z,31.70
2022-12-08T22:35:57.396Z,34.08
2022-12-08T22:38:25.942Z,31.65
2022-12-08T22:40:54.473Z,31.63
2022-12-08T22:43:23.264Z,34.45
2022-12-08T22:45:51.522Z,41.05
2022-12-08T22:48:21.118Z,37.95
2022-12-08T22:50:49.172Z,40.90
2022-12-08T22:53:17.258Z,38.90
2022-12-08T22:55:46.659Z,39.95
2022-12-08T22:58:14.500Z,32.40
2022-12-08T23:00:42.197Z,34.72
2022-12-08T23:03:09.947Z,40.92
2022-12-08T23:05:40.704Z,46.35
2022-12-08T23:08:12.978Z,43.13
2022-12-08T23:10:41.462Z,43.72
2022-12-08T23:13:09.537Z,38.55
2022-12-08T23:15:37.339Z,41.78
2022-12-08T23:18:05.566Z,35.78
2022-12-08T23:20:33.582Z,39.40
2022-12-08T23:23:02.655Z,41.75
2022-12-08T23:25:30.379Z,35.95
2022-12-08T23:27:58.057Z,43.17
2022-12-08T23:30:26.211Z,35.55
2022-12-08T23:32:55.722Z,46.17
2022-12-08T23:35:23.843Z,39.03
2022-12-08T23:37:53.365Z,40.90
2022-12-08T23:40:22.481Z,40.85
2022-12-08T23:42:50.122Z,35.05
2022-12-08T23:45:17.755Z,42.33
2022-12-08T23:47:45.591Z,40.72
2022-12-08T23:50:13.296Z,53.25
2022-12-08T23:52:41.089Z,53.70
2022-12-08T23:55:11.131Z,37.90
2022-12-08T23:57:40.512Z,41.15
