createdAt,value
2017-02-05T00:00:50.403Z,0
2017-02-05T00:01:49.722Z,0
2017-02-05T00:02:50.196Z,0
2017-02-05T00:03:49.629Z,0
2017-02-05T00:04:50.142Z,0
2017-02-05T00:05:49.478Z,0
2017-02-05T00:06:50.168Z,0
2017-02-05T00:07:50.205Z,0
2017-02-05T00:08:50.076Z,0
2017-02-05T00:09:49.161Z,0
2017-02-05T00:10:50.049Z,0
2017-02-05T00:11:49.742Z,0
2017-02-05T00:12:49.943Z,0
2017-02-05T00:13:50.029Z,0
2017-02-05T00:14:49.062Z,0
2017-02-05T00:15:49.994Z,0
2017-02-05T00:16:49.600Z,0
2017-02-05T00:17:49.838Z,0
2017-02-05T00:18:49.812Z,0
2017-02-05T00:19:49.781Z,0
2017-02-05T00:20:49.545Z,0
2017-02-05T00:21:49.937Z,0
2017-02-05T00:22:49.949Z,0
2017-02-05T00:23:49.861Z,0
2017-02-05T00:24:49.966Z,0
2017-02-05T00:25:49.932Z,0
2017-02-05T00:26:49.985Z,0
2017-02-05T00:27:49.917Z,0
2017-02-05T00:28:49.811Z,0
2017-02-05T00:29:49.396Z,0
2017-02-05T00:30:49.728Z,0
2017-02-05T00:31:49.633Z,0
2017-02-05T00:32:49.687Z,0
2017-02-05T00:33:49.772Z,0
2017-02-05T00:34:49.740Z,0
2017-02-05T00:35:49.866Z,0
2017-02-05T00:36:49.885Z,0
2017-02-05T00:37:49.830Z,0
2017-02-05T00:38:49.705Z,0
2017-02-05T00:39:49.232Z,0
2017-02-05T00:40:49.868Z,0
2017-02-05T00:41:49.826Z,0
2017-02-05T00:42:49.710Z,0
2017-02-05T00:43:49.580Z,0
2017-02-05T00:44:49.537Z,0
2017-02-05T00:45:49.473Z,0
2017-02-05T00:46:49.509Z,0
2017-02-05T00:47:49.557Z,0
2017-02-05T00:48:49.574Z,0
2017-02-05T00:49:49.559Z,0
2017-02-05T00:50:49.569Z,0
2017-02-05T00:51:49.541Z,0
2017-02-05T00:52:49.538Z,0
2017-02-05T00:53:49.650Z,0
2017-02-05T00:54:48.879Z,0
2017-02-05T00:55:48.843Z,0
2017-02-05T00:56:49.381Z,0
2017-02-05T00:57:48.875Z,0
2017-02-05T00:58:49.291Z,0
2017-02-05T00:59:49.204Z,0
2017-02-05T01:00:49.261Z,0
2017-02-05T01:01:49.253Z,0
2017-02-05T01:02:49.404Z,0
2017-02-05T01:03:48.950Z,0
2017-02-05T01:04:48.869Z,0
2017-02-05T01:05:49.351Z,0
2017-02-05T01:06:48.920Z,0
2017-02-05T01:07:49.335Z,0
2017-02-05T01:08:49.436Z,0
2017-02-05T01:09:48.816Z,0
2017-02-05T01:10:49.179Z,0
2017-02-05T01:11:49.079Z,0
2017-02-05T01:12:49.077Z,0
2017-02-05T01:13:48.568Z,0
2017-02-05T01:14:49.026Z,0
2017-02-05T01:15:49.081Z,0
2017-02-05T01:16:49.011Z,0
2017-02-05T01:17:49.091Z,0
2017-02-05T01:18:49.190Z,0
2017-02-05T01:19:48.643Z,0
2017-02-05T01:20:48.371Z,0
2017-02-05T01:21:48.733Z,0
2017-02-05T01:22:49.169Z,0
2017-02-05T01:23:49.340Z,0
2017-02-05T01:24:49.096Z,0
2017-02-05T01:25:48.970Z,0
2017-02-05T01:26:48.908Z,0
2017-02-05T01:27:48.907Z,0
2017-02-05T01:28:48.875Z,0
2017-02-05T01:29:48.859Z,0
2017-02-05T01:30:48.877Z,0
2017-02-05T01:31:48.887Z,0
2017-02-05T01:32:48.856Z,0
2017-02-05T01:33:48.402Z,0
2017-02-05T01:34:48.953Z,0
2017-02-05T01:35:48.902Z,0
2017-02-05T01:36:48.500Z,0
2017-02-05T01:37:48.268Z,0
2017-02-05T01:38:48.685Z,0
2017-02-05T01:39:48.706Z,0
2017-02-05T01:40:48.592Z,0
2017-02-05T01:41:48.711Z,0
2017-02-05T01:42:48.536Z,0
2017-02-05T01:43:48.527Z,0
2017-02-05T01:44:48.733Z,0
2017-02-05T01:45:48.610Z,0
2017-02-05T01:46:48.473Z,0
2017-02-05T01:47:48.731Z,0
2017-02-05T01:48:48.664Z,0
2017-02-05T01:49:48.548Z,0
2017-02-05T01:50:48.673Z,0
2017-02-05T01:51:48.668Z,0
2017-02-05T01:52:48.753Z,0
2017-02-05T01:53:48.367Z,0
2017-02-05T01:54:48.351Z,0
2017-02-05T01:55:48.344Z,0
2017-02-05T01:56:48.321Z,0
2017-02-05T01:57:48.305Z,0
2017-02-05T01:58:48.292Z,0
2017-02-05T01:59:48.272Z,0
2017-02-05T02:00:48.262Z,0
2017-02-05T02:01:48.241Z,0
2017-02-05T02:02:48.227Z,0
2017-02-05T02:03:48.212Z,0
2017-02-05T02:04:47.799Z,0
2017-02-05T02:05:53.956Z,0
2017-02-05T02:06:48.171Z,0
2017-02-05T02:07:48.154Z,0
2017-02-05T02:08:48.211Z,0
2017-02-05T02:09:48.121Z,0
2017-02-05T02:10:48.105Z,0
2017-02-05T02:11:47.695Z,0
2017-02-05T02:12:48.075Z,0
2017-02-05T02:13:47.663Z,0
2017-02-05T02:14:47.652Z,0
2017-02-05T02:15:47.640Z,0
2017-02-05T02:16:47.620Z,0
2017-02-05T02:17:47.606Z,0
2017-02-05T02:18:47.982Z,0
2017-02-05T02:19:47.609Z,0
2017-02-05T02:20:47.957Z,0
2017-02-05T02:21:47.937Z,0
2017-02-05T02:22:47.921Z,0
2017-02-05T02:23:47.950Z,0
2017-02-05T02:24:47.895Z,0
2017-02-05T02:25:47.880Z,0
2017-02-05T02:26:47.864Z,0
2017-02-05T02:27:47.847Z,0
2017-02-05T02:28:47.836Z,0
2017-02-05T02:29:47.822Z,0
2017-02-05T02:30:47.802Z,0
2017-02-05T02:31:47.788Z,0
2017-02-05T02:32:47.378Z,0
2017-02-05T02:33:47.760Z,0
2017-02-05T02:34:47.746Z,0
2017-02-05T02:35:47.730Z,0
2017-02-05T02:36:47.726Z,0
2017-02-05T02:37:47.698Z,0
2017-02-05T02:38:47.681Z,0
2017-02-05T02:39:47.668Z,0
2017-02-05T02:40:46.860Z,0
2017-02-05T02:41:47.640Z,0
2017-02-05T02:42:47.626Z,0
2017-02-05T02:43:47.606Z,0
2017-02-05T02:44:47.597Z,0
2017-02-05T02:45:47.579Z,0
2017-02-05T02:46:47.568Z,0
2017-02-05T02:47:47.550Z,0
2017-02-05T02:48:47.535Z,0
2017-02-05T02:49:47.513Z,0
2017-02-05T02:50:47.501Z,0
2017-02-05T02:51:47.491Z,0
2017-02-05T02:52:47.475Z,0
2017-02-05T02:53:47.458Z,0
2017-02-05T02:54:47.079Z,0
2017-02-05T02:55:47.425Z,0
2017-02-05T02:56:47.416Z,0
2017-02-05T02:57:47.398Z,0
2017-02-05T02:58:47.484Z,0
2017-02-05T02:59:46.970Z,0
2017-02-05T03:00:47.352Z,0
2017-02-05T03:01:47.338Z,0
2017-02-05T03:02:47.323Z,0
2017-02-05T03:03:47.306Z,0
2017-02-05T03:04:47.326Z,0
2017-02-05T03:05:47.276Z,0
2017-02-05T03:06:47.265Z,0
2017-02-05T03:07:46.855Z,0
2017-02-05T03:08:47.234Z,0
2017-02-05T03:09:47.253Z,0
2017-02-05T03:10:47.199Z,0
2017-02-05T03:11:47.185Z,0
2017-02-05T03:12:47.177Z,0
2017-02-05T03:13:47.155Z,0
2017-02-05T03:14:47.176Z,0
2017-02-05T03:15:46.729Z,0
2017-02-05T03:16:47.118Z,0
2017-02-05T03:17:47.096Z,0
2017-02-05T03:18:47.117Z,0
2017-02-05T03:19:47.069Z,0
2017-02-05T03:20:47.056Z,0
2017-02-05T03:21:47.035Z,0
2017-02-05T03:22:46.627Z,0
2017-02-05T03:23:46.605Z,0
2017-02-05T03:24:46.992Z,0
2017-02-05T03:25:46.974Z,0
2017-02-05T03:26:46.564Z,0
2017-02-05T03:27:46.944Z,0
2017-02-05T03:28:46.535Z,0
2017-02-05T03:29:46.914Z,0
2017-02-05T03:30:46.499Z,0
2017-02-05T03:31:46.884Z,0
2017-02-05T03:32:46.867Z,0
2017-02-05T03:33:46.465Z,0
2017-02-05T03:34:46.444Z,0
2017-02-05T03:35:46.829Z,0
2017-02-05T03:36:46.840Z,0
2017-02-05T03:37:46.800Z,0
2017-02-05T03:38:46.776Z,0
2017-02-05T03:39:46.765Z,0
2017-02-05T03:40:46.749Z,0
2017-02-05T03:41:46.732Z,0
2017-02-05T03:42:46.720Z,0
2017-02-05T03:43:46.711Z,0
2017-02-05T03:44:46.689Z,0
2017-02-05T03:45:46.676Z,0
2017-02-05T03:46:46.654Z,0
2017-02-05T03:47:46.649Z,0
2017-02-05T03:48:46.671Z,0
2017-02-05T03:49:46.641Z,0
2017-02-05T03:50:46.596Z,0
2017-02-05T03:51:46.592Z,0
2017-02-05T03:52:46.573Z,0
2017-02-05T03:53:46.154Z,0
2017-02-05T03:54:46.543Z,0
2017-02-05T03:55:46.557Z,0
2017-02-05T03:56:46.110Z,0
2017-02-05T03:57:46.491Z,0
2017-02-05T03:58:46.523Z,0
2017-02-05T03:59:46.465Z,0
2017-02-05T04:00:46.446Z,0
2017-02-05T04:01:46.432Z,0
2017-02-05T04:02:46.413Z,0
2017-02-05T04:03:46.007Z,0
2017-02-05T04:04:46.386Z,0
2017-02-05T04:05:46.371Z,0
2017-02-05T04:06:46.359Z,0
2017-02-05T04:07:46.343Z,0
2017-02-05T04:08:46.320Z,0
2017-02-05T04:09:46.310Z,0
2017-02-05T04:10:46.296Z,0
2017-02-05T04:11:46.336Z,0
2017-02-05T04:12:46.264Z,0
2017-02-05T04:13:46.248Z,0
2017-02-05T04:14:45.838Z,0
2017-02-05T04:15:46.220Z,0
2017-02-05T04:16:46.246Z,0
2017-02-05T04:17:46.189Z,0
2017-02-05T04:18:46.172Z,0
2017-02-05T04:19:46.153Z,0
2017-02-05T04:20:46.144Z,0
2017-02-05T04:21:46.122Z,0
2017-02-05T04:22:46.107Z,0
2017-02-05T04:23:46.094Z,0
2017-02-05T04:24:46.074Z,0
2017-02-05T04:25:46.064Z,0
2017-02-05T04:26:46.054Z,0
2017-02-05T04:27:46.043Z,0
2017-02-05T04:28:45.619Z,0
2017-02-05T04:29:46.007Z,0
2017-02-05T04:30:45.592Z,0
2017-02-05T04:31:45.974Z,0
2017-02-05T04:32:45.956Z,0
2017-02-05T04:33:45.943Z,0
2017-02-05T04:34:45.933Z,0
2017-02-05T04:35:45.914Z,0
2017-02-05T04:36:45.901Z,0
2017-02-05T04:37:45.885Z,0
2017-02-05T04:38:45.892Z,0
2017-02-05T04:39:45.456Z,0
2017-02-05T04:40:45.440Z,0
2017-02-05T04:41:45.824Z,0
2017-02-05T04:42:45.809Z,0
2017-02-05T04:43:45.792Z,0
2017-02-05T04:44:45.778Z,0
2017-02-05T04:45:45.764Z,0
2017-02-05T04:46:45.353Z,0
2017-02-05T04:47:45.733Z,0
2017-02-05T04:48:45.748Z,0
2017-02-05T04:49:45.702Z,0
2017-02-05T04:50:45.686Z,0
2017-02-05T04:51:45.669Z,0
2017-02-05T04:52:45.692Z,0
2017-02-05T04:53:45.316Z,0
2017-02-05T04:54:45.626Z,0
2017-02-05T04:55:45.614Z,0
2017-02-05T04:56:44.651Z,0
2017-02-05T04:57:44.607Z,0
2017-02-05T04:58:44.645Z,0
2017-02-05T04:59:44.565Z,0
2017-02-05T05:00:45.534Z,0
2017-02-05T05:01:45.517Z,0
2017-02-05T05:02:45.513Z,0
2017-02-05T05:03:45.491Z,0
2017-02-05T05:04:45.082Z,0
2017-02-05T05:05:45.457Z,0
2017-02-05T05:06:45.044Z,0
2017-02-05T05:07:45.433Z,0
2017-02-05T05:08:45.411Z,0
2017-02-05T05:09:45.401Z,0
2017-02-05T05:10:45.445Z,0
2017-02-05T05:11:45.367Z,0
2017-02-05T05:12:44.953Z,0
2017-02-05T05:13:45.335Z,0
2017-02-05T05:14:45.318Z,0
2017-02-05T05:15:45.304Z,0
2017-02-05T05:16:45.291Z,0
2017-02-05T05:17:45.277Z,0
2017-02-05T05:18:45.265Z,0
2017-02-05T05:19:45.247Z,0
2017-02-05T05:20:44.833Z,0
2017-02-05T05:21:45.216Z,0
2017-02-05T05:22:45.196Z,0
2017-02-05T05:23:45.190Z,0
2017-02-05T05:24:45.167Z,0
2017-02-05T05:25:44.754Z,0
2017-02-05T05:26:45.138Z,0
2017-02-05T05:27:45.125Z,0
2017-02-05T05:28:45.118Z,0
2017-02-05T05:29:44.710Z,0
2017-02-05T05:30:45.086Z,0
2017-02-05T05:31:45.077Z,0
2017-02-05T05:32:45.057Z,0
2017-02-05T05:33:45.042Z,0
2017-02-05T05:34:44.634Z,0
2017-02-05T05:35:45.016Z,0
2017-02-05T05:36:44.206Z,0
2017-02-05T05:37:44.592Z,0
2017-02-05T05:38:44.969Z,0
2017-02-05T05:39:44.561Z,0
2017-02-05T05:40:44.945Z,0
2017-02-05T05:41:44.924Z,0
2017-02-05T05:42:44.904Z,0
2017-02-05T05:43:44.898Z,0
2017-02-05T05:44:44.476Z,0
2017-02-05T05:45:44.865Z,0
2017-02-05T05:46:44.850Z,0
2017-02-05T05:47:44.434Z,0
2017-02-05T05:48:44.421Z,0
2017-02-05T05:49:44.411Z,0
2017-02-05T05:50:44.391Z,0
2017-02-05T05:51:44.773Z,0
2017-02-05T05:52:44.363Z,0
2017-02-05T05:53:44.743Z,0
2017-02-05T05:54:44.723Z,0
2017-02-05T05:55:44.711Z,0
2017-02-05T05:56:44.692Z,0
2017-02-05T05:57:44.288Z,0
2017-02-05T05:58:44.665Z,0
2017-02-05T05:59:44.260Z,0
2017-02-05T06:00:44.238Z,0
2017-02-05T06:01:44.620Z,0
2017-02-05T06:02:44.601Z,0
2017-02-05T06:03:44.592Z,0
2017-02-05T06:04:44.179Z,0
2017-02-05T06:05:43.765Z,0
2017-02-05T06:06:44.143Z,0
2017-02-05T06:07:44.126Z,0
2017-02-05T06:08:44.114Z,0
2017-02-05T06:09:44.097Z,0
2017-02-05T06:10:44.483Z,0
2017-02-05T06:11:44.071Z,0
2017-02-05T06:12:44.453Z,0
2017-02-05T06:13:44.036Z,0
2017-02-05T06:14:44.422Z,0
2017-02-05T06:15:44.008Z,4
2017-02-05T06:16:44.392Z,0
2017-02-05T06:17:43.976Z,4
2017-02-05T06:18:44.365Z,4
2017-02-05T06:19:44.344Z,4
2017-02-05T06:20:44.331Z,4
2017-02-05T06:21:43.922Z,8
2017-02-05T06:22:44.304Z,8
2017-02-05T06:23:43.881Z,12
2017-02-05T06:24:43.875Z,12
2017-02-05T06:25:44.258Z,16
2017-02-05T06:26:44.253Z,16
2017-02-05T06:27:44.222Z,20
2017-02-05T06:28:44.202Z,24
2017-02-05T06:29:44.188Z,28
2017-02-05T06:30:44.179Z,28
2017-02-05T06:31:44.159Z,36
2017-02-05T06:32:44.149Z,36
2017-02-05T06:33:44.131Z,40
2017-02-05T06:34:44.119Z,40
2017-02-05T06:35:44.108Z,40
2017-02-05T06:36:44.085Z,48
2017-02-05T06:37:44.073Z,52
2017-02-05T06:38:43.654Z,60
2017-02-05T06:39:44.046Z,68
2017-02-05T06:40:43.629Z,72
2017-02-05T06:41:43.611Z,76
2017-02-05T06:42:43.635Z,88
2017-02-05T06:43:43.582Z,96
2017-02-05T06:44:43.967Z,104
2017-02-05T06:45:43.946Z,112
2017-02-05T06:46:43.539Z,120
2017-02-05T06:47:43.550Z,128
2017-02-05T06:48:43.950Z,136
2017-02-05T06:49:43.491Z,144
2017-02-05T06:50:43.869Z,152
2017-02-05T06:51:43.853Z,156
2017-02-05T06:52:43.837Z,152
2017-02-05T06:53:43.826Z,160
2017-02-05T06:54:43.809Z,168
2017-02-05T06:55:43.800Z,196
2017-02-05T06:56:43.781Z,208
2017-02-05T06:57:43.765Z,240
2017-02-05T06:58:43.348Z,260
2017-02-05T06:59:43.734Z,264
2017-02-05T07:00:43.715Z,284
2017-02-05T07:01:43.706Z,312
2017-02-05T07:02:43.291Z,324
2017-02-05T07:03:43.707Z,324
2017-02-05T07:04:43.258Z,312
2017-02-05T07:05:43.636Z,312
2017-02-05T07:06:43.624Z,312
2017-02-05T07:07:43.214Z,324
2017-02-05T07:08:43.881Z,324
2017-02-05T07:09:43.680Z,324
2017-02-05T07:10:43.563Z,328
2017-02-05T07:11:43.552Z,320
2017-02-05T07:12:42.736Z,356
2017-02-05T07:13:43.519Z,408
2017-02-05T07:14:43.503Z,376
2017-02-05T07:15:43.491Z,400
2017-02-05T07:16:43.470Z,420
2017-02-05T07:17:43.453Z,432
2017-02-05T07:18:43.040Z,492
2017-02-05T07:19:43.434Z,508
2017-02-05T07:20:43.412Z,480
2017-02-05T07:21:43.403Z,528
2017-02-05T07:22:42.983Z,500
2017-02-05T07:23:42.970Z,532
2017-02-05T07:24:43.358Z,516
2017-02-05T07:25:43.332Z,560
2017-02-05T07:26:42.926Z,648
2017-02-05T07:27:43.299Z,620
2017-02-05T07:28:43.289Z,612
2017-02-05T07:29:43.272Z,600
2017-02-05T07:30:43.314Z,604
2017-02-05T07:31:43.244Z,632
2017-02-05T07:32:42.434Z,608
2017-02-05T07:33:42.819Z,636
2017-02-05T07:34:43.198Z,660
2017-02-05T07:35:42.837Z,636
2017-02-05T07:36:42.768Z,596
2017-02-05T07:37:43.152Z,608
2017-02-05T07:38:43.139Z,636
2017-02-05T07:39:43.123Z,668
2017-02-05T07:40:43.109Z,700
2017-02-05T07:41:43.090Z,736
2017-02-05T07:42:43.078Z,772
2017-02-05T07:43:43.062Z,816
2017-02-05T07:44:43.048Z,812
2017-02-05T07:45:43.044Z,880
2017-02-05T07:46:42.621Z,840
2017-02-05T07:47:43.003Z,836
2017-02-05T07:48:42.989Z,816
2017-02-05T07:49:42.979Z,840
2017-02-05T07:50:42.556Z,804
2017-02-05T07:51:42.942Z,816
2017-02-05T07:52:42.528Z,836
2017-02-05T07:53:42.510Z,868
2017-02-05T07:54:42.102Z,952
2017-02-05T07:55:42.881Z,1068
2017-02-05T07:56:42.870Z,1124
2017-02-05T07:57:42.456Z,1052
2017-02-05T07:58:42.437Z,1060
2017-02-05T07:59:42.425Z,1100
2017-02-05T08:00:42.805Z,1120
2017-02-05T08:01:42.788Z,1072
2017-02-05T08:02:42.775Z,996
2017-02-05T08:03:42.763Z,988
2017-02-05T08:04:41.945Z,1016
2017-02-05T08:05:41.938Z,1024
2017-02-05T08:06:42.717Z,1056
2017-02-05T08:07:42.697Z,1140
2017-02-05T08:08:42.683Z,1236
2017-02-05T08:09:42.671Z,1340
2017-02-05T08:10:42.656Z,1460
2017-02-05T08:11:43.914Z,1572
2017-02-05T08:12:42.226Z,1692
2017-02-05T08:13:42.217Z,1992
2017-02-05T08:14:42.196Z,1988
2017-02-05T08:15:41.835Z,1888
2017-02-05T08:16:42.567Z,1796
2017-02-05T08:17:42.548Z,1620
2017-02-05T08:18:42.596Z,1604
2017-02-05T08:19:42.522Z,1688
2017-02-05T08:20:42.505Z,1928
2017-02-05T08:21:42.093Z,2008
2017-02-05T08:22:42.492Z,1968
2017-02-05T08:23:42.498Z,1920
2017-02-05T08:24:42.047Z,1892
2017-02-05T08:25:42.481Z,1892
2017-02-05T08:26:42.401Z,1908
2017-02-05T08:27:42.384Z,1952
2017-02-05T08:28:41.970Z,2100
2017-02-05T08:29:41.959Z,2380
2017-02-05T08:30:42.340Z,2508
2017-02-05T08:31:41.929Z,2776
2017-02-05T08:32:42.309Z,3096
2017-02-05T08:33:41.895Z,3092
2017-02-05T08:34:41.935Z,3016
2017-02-05T08:35:42.262Z,3056
2017-02-05T08:36:41.848Z,2964
2017-02-05T08:37:42.234Z,2680
2017-02-05T08:38:42.243Z,2500
2017-02-05T08:39:41.806Z,2412
2017-02-05T08:40:41.798Z,2264
2017-02-05T08:41:41.778Z,2252
2017-02-05T08:42:42.160Z,2308
2017-02-05T08:43:41.750Z,2348
2017-02-05T08:44:42.131Z,2532
2017-02-05T08:45:42.118Z,2656
2017-02-05T08:46:42.104Z,2628
2017-02-05T08:47:42.089Z,2712
2017-02-05T08:48:42.114Z,2392
2017-02-05T08:49:42.062Z,2332
2017-02-05T08:50:42.042Z,2308
2017-02-05T08:51:42.033Z,2248
2017-02-05T08:52:42.016Z,2212
2017-02-05T08:53:42.006Z,2108
2017-02-05T08:54:41.984Z,2076
2017-02-05T08:55:41.972Z,2028
2017-02-05T08:56:41.952Z,1984
2017-02-05T08:57:41.940Z,1928
2017-02-05T08:58:41.926Z,1876
2017-02-05T08:59:41.912Z,1820
2017-02-05T09:00:41.897Z,1804
2017-02-05T09:01:41.882Z,1888
2017-02-05T09:02:41.471Z,2036
2017-02-05T09:03:41.856Z,2136
2017-02-05T09:04:41.840Z,2304
2017-02-05T09:05:41.821Z,2396
2017-02-05T09:06:41.805Z,2348
2017-02-05T09:07:41.796Z,2272
2017-02-05T09:08:41.792Z,2380
2017-02-05T09:09:41.761Z,2724
2017-02-05T09:10:41.748Z,2860
2017-02-05T09:11:41.734Z,2908
2017-02-05T09:12:41.719Z,3136
2017-02-05T09:13:41.309Z,3000
2017-02-05T09:14:41.692Z,2940
2017-02-05T09:15:41.272Z,2920
2017-02-05T09:16:41.264Z,3048
2017-02-05T09:17:41.645Z,3136
2017-02-05T09:18:41.635Z,3332
2017-02-05T09:19:41.626Z,3440
2017-02-05T09:20:41.602Z,3544
2017-02-05T09:21:41.587Z,3676
2017-02-05T09:22:41.577Z,3804
2017-02-05T09:23:41.556Z,3844
2017-02-05T09:24:41.542Z,3824
2017-02-05T09:25:41.530Z,3952
2017-02-05T09:26:41.512Z,4240
2017-02-05T09:27:41.501Z,4200
2017-02-05T09:28:41.485Z,4136
2017-02-05T09:29:41.469Z,4036
2017-02-05T09:30:41.458Z,3888
2017-02-05T09:31:41.047Z,3748
2017-02-05T09:32:41.032Z,3748
2017-02-05T09:33:41.420Z,3836
2017-02-05T09:34:41.397Z,3760
2017-02-05T09:35:41.384Z,3700
2017-02-05T09:36:41.372Z,3544
2017-02-05T09:37:41.355Z,3432
2017-02-05T09:38:40.946Z,3464
2017-02-05T09:39:41.328Z,3400
2017-02-05T09:40:41.312Z,3244
2017-02-05T09:41:41.310Z,3204
2017-02-05T09:42:41.284Z,3088
2017-02-05T09:43:41.264Z,3020
2017-02-05T09:44:41.269Z,3088
2017-02-05T09:45:41.243Z,3052
2017-02-05T09:46:40.830Z,3040
2017-02-05T09:47:41.210Z,2988
2017-02-05T09:48:41.193Z,3100
2017-02-05T09:49:40.784Z,3216
2017-02-05T09:50:41.172Z,3400
2017-02-05T09:51:41.155Z,3764
2017-02-05T09:52:41.145Z,4060
2017-02-05T09:53:41.127Z,4408
2017-02-05T09:54:41.113Z,4796
2017-02-05T09:55:40.704Z,5048
2017-02-05T09:56:41.083Z,5192
2017-02-05T09:57:41.078Z,5620
2017-02-05T09:58:41.052Z,6052
2017-02-05T09:59:41.039Z,6312
2017-02-05T10:00:40.623Z,6260
2017-02-05T10:01:41.010Z,6116
2017-02-05T10:02:40.997Z,5924
2017-02-05T10:03:40.984Z,5808
2017-02-05T10:04:40.968Z,5796
2017-02-05T10:05:40.559Z,5712
2017-02-05T10:06:40.935Z,5752
2017-02-05T10:07:40.929Z,5852
2017-02-05T10:08:40.909Z,5912
2017-02-05T10:09:40.898Z,5996
2017-02-05T10:10:40.886Z,6092
2017-02-05T10:11:40.871Z,6228
2017-02-05T10:12:40.855Z,6256
2017-02-05T10:13:40.846Z,6348
2017-02-05T10:14:40.829Z,6348
2017-02-05T10:15:40.813Z,6132
2017-02-05T10:16:40.803Z,6128
2017-02-05T10:17:40.784Z,6368
2017-02-05T10:18:40.772Z,6356
2017-02-05T10:19:40.760Z,6332
2017-02-05T10:20:40.749Z,6352
2017-02-05T10:21:40.731Z,6300
2017-02-05T10:22:40.718Z,6436
2017-02-05T10:23:40.303Z,7028
2017-02-05T10:24:40.706Z,7512
2017-02-05T10:25:40.678Z,7552
2017-02-05T10:26:40.660Z,7676
2017-02-05T10:27:40.652Z,8328
2017-02-05T10:28:40.634Z,8900
2017-02-05T10:29:40.224Z,9184
2017-02-05T10:30:40.651Z,9192
2017-02-05T10:31:40.616Z,9264
2017-02-05T10:32:40.582Z,9124
2017-02-05T10:33:40.572Z,9252
2017-02-05T10:34:40.162Z,9356
2017-02-05T10:35:40.545Z,9392
2017-02-05T10:36:40.534Z,9148
2017-02-05T10:37:39.723Z,8672
2017-02-05T10:38:40.106Z,8364
2017-02-05T10:39:40.104Z,8248
2017-02-05T10:40:40.081Z,8264
2017-02-05T10:41:40.471Z,8140
2017-02-05T10:42:40.464Z,8152
2017-02-05T10:43:40.439Z,8268
2017-02-05T10:44:40.430Z,8436
2017-02-05T10:45:40.416Z,8468
2017-02-05T10:46:40.402Z,8468
2017-02-05T10:47:40.001Z,8272
2017-02-05T10:48:39.581Z,7928
2017-02-05T10:49:40.363Z,7760
2017-02-05T10:50:40.351Z,7604
2017-02-05T10:51:39.944Z,7384
2017-02-05T10:52:40.331Z,7224
2017-02-05T10:53:40.315Z,7236
2017-02-05T10:54:40.320Z,7236
2017-02-05T10:55:39.888Z,7324
2017-02-05T10:56:40.281Z,7332
2017-02-05T10:57:40.265Z,7348
2017-02-05T10:58:40.274Z,7336
2017-02-05T10:59:40.232Z,7216
2017-02-05T11:00:40.227Z,7108
2017-02-05T11:01:40.212Z,7144
2017-02-05T11:02:40.201Z,7192
2017-02-05T11:03:40.190Z,7372
2017-02-05T11:04:40.180Z,7556
2017-02-05T11:05:40.208Z,7656
2017-02-05T11:06:40.152Z,7944
2017-02-05T11:07:40.134Z,8568
2017-02-05T11:08:39.767Z,9460
2017-02-05T11:09:40.109Z,10040
2017-02-05T11:10:40.099Z,10324
2017-02-05T11:11:40.086Z,10976
2017-02-05T11:12:40.076Z,11020
2017-02-05T11:13:39.664Z,10484
2017-02-05T11:14:39.659Z,10476
2017-02-05T11:15:40.036Z,10532
2017-02-05T11:16:39.227Z,10460
2017-02-05T11:17:40.012Z,10404
2017-02-05T11:18:39.998Z,10688
2017-02-05T11:19:39.590Z,10092
2017-02-05T11:20:39.976Z,9736
2017-02-05T11:21:39.971Z,9840
2017-02-05T11:22:39.555Z,10416
2017-02-05T11:23:39.936Z,10284
2017-02-05T11:24:39.928Z,9500
2017-02-05T11:25:39.912Z,9068
2017-02-05T11:26:39.506Z,9528
2017-02-05T11:27:39.895Z,9356
2017-02-05T11:28:39.885Z,9020
2017-02-05T11:29:39.470Z,8844
2017-02-05T11:30:39.859Z,8912
2017-02-05T11:31:39.844Z,8672
2017-02-05T11:32:39.835Z,8488
2017-02-05T11:33:39.823Z,8008
2017-02-05T11:34:39.809Z,7684
2017-02-05T11:35:39.798Z,7104
2017-02-05T11:36:39.787Z,6884
2017-02-05T11:37:39.378Z,7640
2017-02-05T11:38:39.364Z,8624
2017-02-05T11:39:39.360Z,9724
2017-02-05T11:40:39.346Z,10096
2017-02-05T11:41:39.728Z,9756
2017-02-05T11:42:39.723Z,9796
2017-02-05T11:43:39.311Z,9788
2017-02-05T11:44:39.702Z,9964
2017-02-05T11:45:39.682Z,10224
2017-02-05T11:46:39.672Z,10368
2017-02-05T11:47:39.662Z,10344
2017-02-05T11:48:39.657Z,10444
2017-02-05T11:49:39.634Z,10804
2017-02-05T11:50:39.630Z,10852
2017-02-05T11:51:39.221Z,10844
2017-02-05T11:52:39.609Z,10332
2017-02-05T11:53:39.627Z,9916
2017-02-05T11:54:39.583Z,9348
2017-02-05T11:55:39.572Z,8876
2017-02-05T11:56:39.560Z,9060
2017-02-05T11:57:39.579Z,9380
2017-02-05T11:58:39.543Z,9652
2017-02-05T11:59:39.132Z,9452
2017-02-05T12:00:39.118Z,9312
2017-02-05T12:01:39.109Z,9180
2017-02-05T12:02:39.098Z,9296
2017-02-05T12:03:39.084Z,9608
2017-02-05T12:04:39.472Z,9700
2017-02-05T12:05:39.060Z,9972
2017-02-05T12:06:39.054Z,8724
2017-02-05T12:07:39.041Z,8380
2017-02-05T12:08:39.428Z,8064
2017-02-05T12:09:39.018Z,8060
2017-02-05T12:10:39.006Z,7612
2017-02-05T12:11:38.997Z,6640
2017-02-05T12:12:38.986Z,5844
2017-02-05T12:13:38.971Z,5312
2017-02-05T12:14:39.359Z,5128
2017-02-05T12:15:38.952Z,5324
2017-02-05T12:16:38.543Z,5796
2017-02-05T12:17:38.930Z,6192
2017-02-05T12:18:39.313Z,6204
2017-02-05T12:19:39.306Z,5560
2017-02-05T12:20:39.295Z,4624
2017-02-05T12:21:39.324Z,3820
2017-02-05T12:22:39.267Z,3476
2017-02-05T12:23:38.860Z,3556
2017-02-05T12:24:39.245Z,3424
2017-02-05T12:25:39.236Z,3124
2017-02-05T12:26:38.823Z,3168
2017-02-05T12:27:39.207Z,3720
2017-02-05T12:28:39.197Z,3548
2017-02-05T12:29:39.183Z,3564
2017-02-05T12:30:39.177Z,3472
2017-02-05T12:31:39.162Z,3228
2017-02-05T12:32:39.154Z,2952
2017-02-05T12:33:39.136Z,2652
2017-02-05T12:34:39.128Z,2632
2017-02-05T12:35:39.116Z,2992
2017-02-05T12:36:39.101Z,3268
2017-02-05T12:37:39.091Z,3356
2017-02-05T12:38:38.683Z,3476
2017-02-05T12:39:39.068Z,3536
2017-02-05T12:40:39.054Z,3540
2017-02-05T12:41:39.041Z,3296
2017-02-05T12:42:39.031Z,3252
2017-02-05T12:43:39.014Z,3420
2017-02-05T12:44:39.005Z,3656
2017-02-05T12:45:38.995Z,4072
2017-02-05T12:46:38.977Z,4692
2017-02-05T12:47:38.968Z,4620
2017-02-05T12:48:38.948Z,4664
2017-02-05T12:49:38.942Z,4580
2017-02-05T12:50:38.926Z,4528
2017-02-05T12:51:38.914Z,4256
2017-02-05T12:52:38.509Z,3956
2017-02-05T12:53:38.887Z,3728
2017-02-05T12:54:38.874Z,3600
2017-02-05T12:55:38.866Z,3628
2017-02-05T12:56:38.848Z,3796
2017-02-05T12:57:38.836Z,3952
2017-02-05T12:58:38.824Z,4112
2017-02-05T12:59:38.807Z,4112
2017-02-05T13:00:38.408Z,4180
2017-02-05T13:01:38.794Z,4528
2017-02-05T13:02:38.375Z,4708
2017-02-05T13:03:38.765Z,4852
2017-02-05T13:04:38.749Z,4964
2017-02-05T13:05:38.740Z,5132
2017-02-05T13:06:38.325Z,5260
2017-02-05T13:07:38.345Z,5284
2017-02-05T13:08:38.299Z,5688
2017-02-05T13:09:38.685Z,5556
2017-02-05T13:10:38.669Z,5468
2017-02-05T13:11:38.655Z,5440
2017-02-05T13:12:38.247Z,5452
2017-02-05T13:13:38.635Z,5296
2017-02-05T13:14:38.625Z,4840
2017-02-05T13:15:38.611Z,4516
2017-02-05T13:16:38.595Z,4224
2017-02-05T13:17:38.185Z,3884
2017-02-05T13:18:38.574Z,3580
2017-02-05T13:19:38.561Z,3264
2017-02-05T13:20:38.543Z,3312
2017-02-05T13:21:38.539Z,3212
2017-02-05T13:22:38.524Z,3084
2017-02-05T13:23:38.518Z,3304
2017-02-05T13:24:38.496Z,3648
2017-02-05T13:25:38.482Z,3544
2017-02-05T13:26:38.468Z,3096
2017-02-05T13:27:38.461Z,2812
2017-02-05T13:28:38.448Z,2812
2017-02-05T13:29:38.435Z,2808
2017-02-05T13:30:38.429Z,2852
2017-02-05T13:31:38.412Z,2828
2017-02-05T13:32:38.395Z,2812
2017-02-05T13:33:38.382Z,2804
2017-02-05T13:34:38.373Z,2752
2017-02-05T13:35:38.363Z,2660
2017-02-05T13:36:38.352Z,2748
2017-02-05T13:37:38.335Z,2888
2017-02-05T13:38:38.320Z,3172
2017-02-05T13:39:37.906Z,3372
2017-02-05T13:40:38.297Z,3536
2017-02-05T13:41:37.885Z,3468
2017-02-05T13:42:38.266Z,3324
2017-02-05T13:43:37.862Z,3280
2017-02-05T13:44:38.242Z,3232
2017-02-05T13:45:38.231Z,3228
2017-02-05T13:46:38.219Z,3308
2017-02-05T13:47:38.205Z,3420
2017-02-05T13:48:38.191Z,3524
2017-02-05T13:49:38.176Z,3640
2017-02-05T13:50:38.164Z,3732
2017-02-05T13:51:38.154Z,3812
2017-02-05T13:52:38.142Z,3816
2017-02-05T13:53:38.125Z,3784
2017-02-05T13:54:38.122Z,3800
2017-02-05T13:55:37.709Z,3796
2017-02-05T13:56:38.090Z,3824
2017-02-05T13:57:38.075Z,3792
2017-02-05T13:58:38.066Z,3720
2017-02-05T13:59:37.656Z,3628