createdAt,value
2018-06-04T00:00:43.186Z,100141
2018-06-04T00:03:09.199Z,100139
2018-06-04T00:08:07.187Z,100136
2018-06-04T00:10:33.212Z,100129
2018-06-04T00:12:59.230Z,100134
2018-06-04T00:15:25.255Z,100129
2018-06-04T00:17:51.281Z,100128
2018-06-04T00:20:17.310Z,100128
2018-06-04T00:22:43.322Z,100124
2018-06-04T00:25:09.390Z,100128
2018-06-04T00:27:35.397Z,100118
2018-06-04T00:30:01.419Z,100120
2018-06-04T00:32:27.448Z,100116
2018-06-04T00:34:53.465Z,100116
2018-06-04T00:37:19.492Z,100115
2018-06-04T00:39:45.517Z,100112
2018-06-04T00:42:11.539Z,100118
2018-06-04T00:44:37.556Z,100120
2018-06-04T00:47:03.590Z,100116
2018-06-04T00:49:29.623Z,100120
2018-06-04T00:51:55.642Z,100111
2018-06-04T00:54:21.661Z,100111
2018-06-04T00:56:47.670Z,100114
2018-06-04T00:59:13.684Z,100110
2018-06-04T01:01:39.719Z,100107
2018-06-04T01:04:05.738Z,100103
2018-06-04T01:06:31.780Z,100105
2018-06-04T01:08:57.786Z,100106
2018-06-04T01:11:23.825Z,100106
2018-06-04T01:13:49.835Z,100102
2018-06-04T01:16:15.872Z,100111
2018-06-04T01:18:41.878Z,100102
2018-06-04T01:21:07.906Z,100105
2018-06-04T01:23:33.914Z,100103
2018-06-04T01:25:59.934Z,100099
2018-06-04T01:28:25.960Z,100096
2018-06-04T01:30:52.004Z,100090
2018-06-04T01:33:18.018Z,100092
2018-06-04T01:35:44.043Z,100088
2018-06-04T01:38:10.066Z,100090
2018-06-04T01:40:36.108Z,100086
2018-06-04T01:43:02.109Z,100081
2018-06-04T01:45:28.142Z,100085
2018-06-04T01:47:54.168Z,100084
2018-06-04T01:50:20.170Z,100086
2018-06-04T01:52:46.194Z,100078
2018-06-04T01:55:12.207Z,100074
2018-06-04T01:57:38.225Z,100073
2018-06-04T02:00:04.231Z,100080
2018-06-04T02:02:30.254Z,100076
2018-06-04T02:04:56.262Z,100068
2018-06-04T02:07:22.287Z,100067
2018-06-04T02:09:48.309Z,100064
2018-06-04T02:12:14.334Z,100067
2018-06-04T02:14:40.353Z,100068
2018-06-04T02:17:06.377Z,100061
2018-06-04T02:19:32.386Z,100061
2018-06-04T02:21:58.409Z,100058
2018-06-04T02:24:24.414Z,100059
2018-06-04T02:26:50.439Z,100056
2018-06-04T02:29:16.494Z,100056
2018-06-04T02:31:42.535Z,100055
2018-06-04T02:34:08.560Z,100055
2018-06-04T02:36:34.583Z,100052
2018-06-04T02:39:00.678Z,100050
2018-06-04T02:41:26.845Z,100047
2018-06-04T02:43:52.900Z,100045
2018-06-04T02:46:18.967Z,100048
2018-06-04T02:48:44.990Z,100041
2018-06-04T02:51:11.010Z,100041
2018-06-04T02:53:37.029Z,100044
2018-06-04T02:56:03.062Z,100040
2018-06-04T02:58:29.085Z,100041
2018-06-04T03:00:55.091Z,100040
2018-06-04T03:03:21.107Z,100045
2018-06-04T03:05:47.128Z,100047
2018-06-04T03:08:13.155Z,100052
2018-06-04T03:10:39.179Z,100044
2018-06-04T03:13:05.204Z,100042
2018-06-04T03:15:31.216Z,100041
2018-06-04T03:17:57.248Z,100043
2018-06-04T03:20:23.268Z,100046
2018-06-04T03:22:49.292Z,100046
2018-06-04T03:25:15.315Z,100043
2018-06-04T03:27:41.338Z,100040
2018-06-04T03:30:07.351Z,100044
2018-06-04T03:32:33.384Z,100041
2018-06-04T03:34:59.401Z,100042
2018-06-04T03:37:25.459Z,100043
2018-06-04T03:39:51.447Z,100040
2018-06-04T03:42:17.471Z,100044
2018-06-04T03:44:43.491Z,100042
2018-06-04T03:47:09.506Z,100046
2018-06-04T03:49:35.530Z,100046
2018-06-04T03:52:01.600Z,100048
2018-06-04T03:54:27.620Z,100044
2018-06-04T03:56:53.653Z,100048
2018-06-04T03:59:19.663Z,100045
2018-06-04T04:01:45.744Z,100054
2018-06-04T04:04:11.739Z,100052
2018-06-04T04:06:37.771Z,100053
2018-06-04T04:09:03.823Z,100058
2018-06-04T04:11:29.857Z,100058
2018-06-04T04:13:55.880Z,100061
2018-06-04T04:16:21.907Z,100057
2018-06-04T04:18:47.947Z,100048
2018-06-04T04:21:13.967Z,100048
2018-06-04T04:23:39.975Z,100055
2018-06-04T04:26:05.991Z,100051
2018-06-04T04:28:32.032Z,100047
2018-06-04T04:30:58.039Z,100056
2018-06-04T04:33:24.082Z,100052
2018-06-04T04:35:50.090Z,100056
2018-06-04T04:38:16.109Z,100058
2018-06-04T04:40:42.138Z,100057
2018-06-04T04:43:08.171Z,100067
2018-06-04T04:45:34.179Z,100064
2018-06-04T04:48:00.194Z,100058
2018-06-04T04:50:26.206Z,100063
2018-06-04T04:52:52.226Z,100068
2018-06-04T04:55:18.234Z,100068
2018-06-04T04:57:44.251Z,100063
2018-06-04T05:00:10.258Z,100073
2018-06-04T05:02:36.274Z,100077
2018-06-04T05:05:02.283Z,100076
2018-06-04T05:07:28.331Z,100078
2018-06-04T05:09:54.350Z,100077
2018-06-04T05:12:20.381Z,100084
2018-06-04T05:14:46.612Z,100076
2018-06-04T05:17:12.640Z,100082
2018-06-04T05:19:38.683Z,100080
2018-06-04T05:22:04.711Z,100070
