createdAt,value
2023-03-26T00:05:25.878Z,210.5
2023-03-26T00:10:23.431Z,202.4
2023-03-26T00:15:23.123Z,210.9
2023-03-26T00:20:22.454Z,207.4
2023-03-26T00:25:21.836Z,213.5
2023-03-26T00:30:20.066Z,208
2023-03-26T00:35:19.564Z,207
2023-03-26T00:45:21.052Z,211.2
2023-03-26T00:50:18.333Z,226
2023-03-26T00:55:18.311Z,235.6
2023-03-26T02:04:22.339Z,223
2023-03-26T02:09:21.932Z,216
2023-03-26T02:14:19.939Z,230.2
2023-03-26T02:20:12.835Z,217.3
2023-03-26T02:24:19.386Z,203.4
2023-03-26T02:29:17.282Z,230.3
2023-03-26T02:34:17.817Z,219.5
2023-03-26T02:39:16.961Z,193.8
2023-03-26T02:44:15.033Z,216.8
2023-03-26T02:49:14.659Z,214.6
2023-03-26T02:54:14.808Z,232.9
2023-03-26T02:59:14.691Z,215.6
2023-03-26T03:04:13.625Z,211.4
2023-03-26T03:09:13.504Z,213.8
2023-03-26T03:14:13.128Z,225
2023-03-26T03:19:13.062Z,209.5
2023-03-26T03:24:13.625Z,216.4
2023-03-26T03:29:11.028Z,222.2
2023-03-26T03:34:11.151Z,212.1
2023-03-26T03:39:09.945Z,209.5
2023-03-26T03:49:08.305Z,203.7
2023-03-26T03:54:07.427Z,200.6
2023-03-26T03:59:07.739Z,224.7
2023-03-26T04:00:40.648Z,218.1
2023-03-26T04:05:27.030Z,212.5
2023-03-26T04:10:28.818Z,219.5
2023-03-26T04:15:26.978Z,208.8
2023-03-26T04:20:26.894Z,198.7
2023-03-26T04:25:24.653Z,201.4
2023-03-26T04:30:24.827Z,210.7
2023-03-26T04:35:24.437Z,185.8
2023-03-26T04:40:23.916Z,210.8
2023-03-26T04:45:22.990Z,189.8
2023-03-26T04:50:21.895Z,219.3
2023-03-26T04:55:21.759Z,207.2
2023-03-26T06:04:24.373Z,194.2
2023-03-26T06:09:33.135Z,183.5
2023-03-26T06:14:19.969Z,183.5
2023-03-26T06:19:28.524Z,167.1
2023-03-26T06:24:19.645Z,169.8
2023-03-26T06:29:18.130Z,180.1
2023-03-26T06:34:17.800Z,180.2
2023-03-26T06:39:18.163Z,183.6
2023-03-26T06:44:17.225Z,176.4
2023-03-26T06:49:16.732Z,181
2023-03-26T06:54:16.184Z,174.3
2023-03-26T06:59:16.713Z,173.3
2023-03-26T07:04:21.546Z,166.5
2023-03-26T07:09:17.135Z,176.3
2023-03-26T07:14:14.029Z,194.2
2023-03-26T07:19:14.661Z,179
2023-03-26T07:24:16.126Z,158.3
2023-03-26T07:29:26.551Z,189.8
2023-03-26T07:34:13.056Z,162.8
2023-03-26T07:39:12.415Z,190.2
2023-03-26T07:44:11.912Z,157.6
2023-03-26T07:49:12.503Z,196.3
2023-03-26T07:54:09.676Z,177.4
2023-03-26T08:00:41.703Z,184.2
2023-03-26T08:05:42.840Z,170.4
2023-03-26T08:10:39.362Z,177.3
2023-03-26T08:15:28.594Z,169.4
2023-03-26T08:20:27.913Z,167.5
2023-03-26T08:25:27.246Z,156.6
2023-03-26T08:30:27.443Z,168.2
2023-03-26T08:35:26.799Z,154.8
2023-03-26T08:40:26.439Z,189
2023-03-26T08:45:27.263Z,179.1
2023-03-26T08:50:24.674Z,154.5
2023-03-26T08:55:24.323Z,158.6
2023-03-26T08:59:46.348Z,163.3
2023-03-26T09:04:45.779Z,166.8
2023-03-26T09:09:51.228Z,175
2023-03-26T09:14:44.989Z,178.6
2023-03-26T09:19:44.443Z,166.9
2023-03-26T09:24:45.114Z,171.3
2023-03-26T09:29:43.973Z,158.3
2023-03-26T09:34:42.744Z,176.7
2023-03-26T09:39:42.289Z,174.9
2023-03-26T09:44:41.553Z,175.3
2023-03-26T09:49:39.977Z,182
2023-03-26T09:54:39.544Z,182.3
2023-03-26T10:04:27.644Z,167.7
2023-03-26T10:09:25.352Z,172.6
2023-03-26T10:14:24.926Z,175.9
2023-03-26T10:19:25.247Z,181.8
2023-03-26T10:24:24.648Z,176.5
2023-03-26T10:29:22.632Z,175.4
2023-03-26T10:34:39.889Z,173.4
2023-03-26T10:39:46.671Z,181.4
2023-03-26T10:44:33.109Z,189.5
2023-03-26T10:49:19.775Z,186.4
2023-03-26T10:54:20.030Z,184.9
2023-03-26T10:59:21.655Z,179
2023-03-26T11:04:18.663Z,177.1
2023-03-26T11:09:16.986Z,176.8
2023-03-26T11:14:21.570Z,200.9
2023-03-26T11:19:16.698Z,174.6
2023-03-26T11:24:26.990Z,191.7
2023-03-26T11:29:54.035Z,204
2023-03-26T11:34:17.542Z,189.4
2023-03-26T11:39:15.809Z,165.8
2023-03-26T11:44:15.357Z,178.8
2023-03-26T11:49:16.214Z,179.7
2023-03-26T11:54:13.930Z,177.1
2023-03-26T11:59:13.395Z,185.3
2023-03-26T12:04:13.920Z,187.4
2023-03-26T12:09:13.308Z,188.3
2023-03-26T12:14:12.826Z,171.6
2023-03-26T12:19:12.707Z,168
2023-03-26T12:24:12.078Z,202
2023-03-26T12:29:14.908Z,194.2
2023-03-26T12:34:10.062Z,184.5
2023-03-26T12:40:32.789Z,186.2
2023-03-26T12:45:24.717Z,182.3
2023-03-26T12:49:08.955Z,203.3
2023-03-26T12:54:07.189Z,172.1
2023-03-26T12:59:07.192Z,199.7
2023-03-26T13:10:27.111Z,201.7
2023-03-26T13:15:27.112Z,196.6
2023-03-26T13:20:26.738Z,196.3
2023-03-26T13:25:25.996Z,206.2
2023-03-26T13:30:26.811Z,206.7
2023-03-26T13:35:23.976Z,198.4
2023-03-26T13:40:24.471Z,180.6
2023-03-26T13:45:36.324Z,189
2023-03-26T13:50:23.841Z,192.3
2023-03-26T13:55:22.749Z,178.9
2023-03-26T14:04:41.882Z,190
2023-03-26T14:09:43.058Z,196.6
2023-03-26T14:14:40.466Z,193.7
2023-03-26T14:19:40.196Z,192
2023-03-26T14:24:39.260Z,210
2023-03-26T14:29:38.399Z,197.9
2023-03-26T14:34:36.949Z,185
2023-03-26T14:39:36.562Z,189.9
2023-03-26T14:44:47.432Z,198.3
2023-03-26T14:49:35.418Z,190.3
2023-03-26T14:54:45.317Z,174.1
2023-03-26T14:59:21.571Z,202
2023-03-26T15:04:21.898Z,198.9
2023-03-26T15:09:20.246Z,201.5
2023-03-26T15:14:19.526Z,214.2
2023-03-26T15:19:19.038Z,188.4
2023-03-26T15:24:18.707Z,191.3
2023-03-26T15:29:18.214Z,184.6
2023-03-26T15:34:16.658Z,188.6
2023-03-26T15:39:16.169Z,180.3
2023-03-26T15:44:57.571Z,182.5
2023-03-26T15:49:15.200Z,176.7
2023-03-26T15:54:14.525Z,186.8
2023-03-26T15:59:14.600Z,177.4
2023-03-26T16:04:14.287Z,186.1
2023-03-26T16:09:14.269Z,188.5
2023-03-26T16:14:14.756Z,199.5
2023-03-26T16:19:11.577Z,199.3
2023-03-26T16:24:20.053Z,192.3
2023-03-26T16:29:10.403Z,194.9
2023-03-26T16:39:08.286Z,205.9
2023-03-26T16:44:07.661Z,193.7
2023-03-26T16:54:08.562Z,148.8
2023-03-26T16:59:05.993Z,199
2023-03-26T17:00:38.442Z,177.6
2023-03-26T17:05:26.419Z,147.4
2023-03-26T17:10:25.927Z,194
2023-03-26T17:15:24.322Z,206.9
2023-03-26T17:20:24.655Z,182.1
2023-03-26T17:25:23.950Z,191
2023-03-26T17:30:23.597Z,198.7
2023-03-26T17:35:23.086Z,206.1
2023-03-26T17:40:22.107Z,197.1
2023-03-26T17:45:22.124Z,198.8
2023-03-26T17:50:21.117Z,183.9
2023-03-26T19:00:38.904Z,169.5
2023-03-26T21:55:17.882Z,178.2
2023-03-26T22:00:54.811Z,165.4
2023-03-26T22:05:44.926Z,172.3
2023-03-26T22:15:44.947Z,168
2023-03-26T22:20:42.400Z,169.1
2023-03-26T22:25:42.476Z,169.2
2023-03-26T22:30:42.616Z,177.4
2023-03-26T22:35:41.699Z,159.8
2023-03-26T22:40:40.259Z,147
2023-03-26T22:50:39.654Z,195.9
2023-03-26T22:55:50.900Z,191.8
2023-03-26T23:00:00.321Z,181.4
2023-03-26T23:05:03.746Z,173.5
2023-03-26T23:09:58.947Z,172.9
2023-03-26T23:14:58.698Z,163.1
2023-03-26T23:19:59.559Z,165.1
2023-03-26T23:24:56.859Z,168.6
2023-03-26T23:29:55.830Z,167.6
2023-03-26T23:35:02.594Z,167.4
2023-03-26T23:39:54.632Z,161.6
2023-03-26T23:44:54.128Z,171.7
2023-03-26T23:49:53.789Z,167.6
2023-03-26T23:54:53.483Z,174.1
