createdAt,value
2023-03-16T00:00:19.172Z,100.00
2023-03-16T00:02:46.175Z,100.00
2023-03-16T00:05:15.072Z,100.00
2023-03-16T00:07:42.911Z,100.00
2023-03-16T00:10:12.681Z,100.00
2023-03-16T00:12:40.446Z,100.00
2023-03-16T00:15:08.207Z,100.00
2023-03-16T00:17:35.096Z,100.00
2023-03-16T00:20:06.909Z,100.00
2023-03-16T00:22:34.830Z,100.00
2023-03-16T00:25:02.008Z,100.00
2023-03-16T00:27:29.459Z,100.00
2023-03-16T00:29:56.720Z,100.00
2023-03-16T00:32:33.915Z,100.00
2023-03-16T00:35:02.464Z,100.00
2023-03-16T00:37:30.230Z,100.00
2023-03-16T00:39:58.772Z,100.00
2023-03-16T00:42:29.615Z,100.00
2023-03-16T00:44:58.182Z,100.00
2023-03-16T00:47:28.581Z,100.00
2023-03-16T00:49:56.228Z,100.00
2023-03-16T00:52:23.981Z,100.00
2023-03-16T00:54:53.145Z,100.00
2023-03-16T00:57:23.040Z,100.00
2023-03-16T00:59:49.831Z,100.00
2023-03-16T01:02:20.106Z,100.00
2023-03-16T01:04:46.930Z,100.00
2023-03-16T01:07:15.204Z,100.00
2023-03-16T01:09:43.391Z,100.00
2023-03-16T01:12:15.099Z,100.00
2023-03-16T01:14:42.544Z,100.00
2023-03-16T01:17:10.245Z,100.00
2023-03-16T01:19:37.976Z,100.00
2023-03-16T01:22:07.414Z,100.00
2023-03-16T01:24:37.400Z,100.00
2023-03-16T01:27:05.396Z,100.00
2023-03-16T01:29:33.353Z,100.00
2023-03-16T01:32:02.233Z,100.00
2023-03-16T01:34:29.086Z,100.00
2023-03-16T01:36:56.432Z,100.00
2023-03-16T01:39:23.488Z,100.00
2023-03-16T01:41:50.288Z,100.00
2023-03-16T01:44:22.902Z,100.00
2023-03-16T01:46:49.830Z,100.00
2023-03-16T01:49:28.785Z,100.00
2023-03-16T01:52:09.104Z,100.00
2023-03-16T01:55:00.924Z,100.00
2023-03-16T01:57:37.095Z,100.00
2023-03-16T02:00:18.747Z,100.00
2023-03-16T02:02:52.991Z,100.00
2023-03-16T02:05:20.610Z,100.00
2023-03-16T02:07:49.997Z,100.00
2023-03-16T02:10:20.061Z,100.00
2023-03-16T02:12:47.494Z,100.00
2023-03-16T02:15:15.505Z,100.00
2023-03-16T02:17:45.154Z,100.00
2023-03-16T02:20:51.986Z,100.00
2023-03-16T02:23:22.176Z,100.00
2023-03-16T02:26:02.791Z,100.00
2023-03-16T02:28:56.637Z,100.00
2023-03-16T02:31:23.811Z,100.00
2023-03-16T02:33:53.251Z,100.00
2023-03-16T02:36:21.112Z,100.00
2023-03-16T02:38:47.949Z,100.00
2023-03-16T02:41:18.545Z,100.00
2023-03-16T02:43:57.245Z,100.00
2023-03-16T02:46:27.414Z,100.00
2023-03-16T02:49:25.179Z,100.00
2023-03-16T02:51:52.485Z,100.00
2023-03-16T02:54:19.705Z,100.00
2023-03-16T02:56:46.559Z,100.00
2023-03-16T02:59:13.487Z,100.00
2023-03-16T03:01:40.343Z,100.00
2023-03-16T03:04:07.539Z,100.00
2023-03-16T03:06:34.371Z,100.00
2023-03-16T03:09:02.205Z,100.00
2023-03-16T03:11:29.346Z,100.00
2023-03-16T03:13:57.031Z,100.00
2023-03-16T03:16:24.101Z,100.00
2023-03-16T03:18:52.876Z,100.00
2023-03-16T03:21:20.105Z,100.00
2023-03-16T03:23:47.174Z,100.00
2023-03-16T03:26:17.987Z,100.00
2023-03-16T03:28:45.306Z,100.00
2023-03-16T03:31:21.540Z,100.00
2023-03-16T03:33:49.216Z,100.00
2023-03-16T03:36:16.636Z,100.00
2023-03-16T03:38:44.267Z,100.00
2023-03-16T03:41:11.187Z,100.00
2023-03-16T03:43:38.164Z,100.00
2023-03-16T03:46:05.403Z,100.00
2023-03-16T03:48:32.817Z,100.00
2023-03-16T03:50:59.638Z,100.00
2023-03-16T03:53:26.454Z,100.00
2023-03-16T03:55:53.567Z,100.00
2023-03-16T03:58:20.379Z,100.00
2023-03-16T04:00:47.712Z,100.00
2023-03-16T04:03:14.891Z,100.00
2023-03-16T04:05:42.055Z,100.00
2023-03-16T04:08:09.181Z,100.00
2023-03-16T04:10:35.938Z,100.00
2023-03-16T04:13:02.740Z,100.00
2023-03-16T04:15:30.553Z,100.00
2023-03-16T04:17:57.377Z,100.00
2023-03-16T04:20:24.163Z,100.00
2023-03-16T04:22:58.546Z,100.00
2023-03-16T04:25:27.474Z,100.00
2023-03-16T04:27:54.781Z,100.00
2023-03-16T04:30:23.592Z,100.00
2023-03-16T04:32:52.402Z,100.00
2023-03-16T04:35:20.041Z,100.00
2023-03-16T04:37:46.920Z,100.00
2023-03-16T04:40:17.613Z,100.00
2023-03-16T04:42:46.455Z,100.00
2023-03-16T04:45:14.812Z,100.00
2023-03-16T04:47:41.885Z,100.00
2023-03-16T04:50:10.626Z,100.00
2023-03-16T04:52:37.452Z,100.00
2023-03-16T04:55:05.219Z,100.00
2023-03-16T04:57:32.419Z,100.00
2023-03-16T04:59:59.181Z,100.00
2023-03-16T05:02:26.031Z,100.00
2023-03-16T05:04:52.824Z,100.00
2023-03-16T05:07:19.675Z,100.00
2023-03-16T05:09:46.675Z,100.00
2023-03-16T05:12:13.483Z,100.00
2023-03-16T05:14:40.318Z,100.00
2023-03-16T05:17:07.225Z,100.00
2023-03-16T05:19:34.146Z,100.00
2023-03-16T05:22:01.009Z,100.00
2023-03-16T05:24:27.855Z,100.00
2023-03-16T05:26:54.676Z,100.00
2023-03-16T05:29:21.549Z,100.00
2023-03-16T05:31:48.316Z,100.00
2023-03-16T05:34:15.294Z,100.00
2023-03-16T05:36:42.397Z,100.00
2023-03-16T05:39:09.160Z,100.00
2023-03-16T05:41:36.562Z,100.00
2023-03-16T05:44:04.793Z,100.00
2023-03-16T05:46:32.172Z,100.00
2023-03-16T05:48:59.319Z,100.00
2023-03-16T05:51:26.607Z,100.00
2023-03-16T05:53:57.304Z,100.00
2023-03-16T05:56:26.751Z,100.00
2023-03-16T05:58:55.269Z,100.00
2023-03-16T06:01:23.981Z,100.00
2023-03-16T06:03:52.273Z,100.00
2023-03-16T06:06:21.749Z,100.00
2023-03-16T06:08:49.030Z,100.00
2023-03-16T06:11:16.198Z,100.00
2023-03-16T06:13:43.268Z,100.00
2023-03-16T06:16:11.757Z,100.00
2023-03-16T06:18:39.820Z,100.00
2023-03-16T06:21:06.855Z,100.00
2023-03-16T06:23:34.217Z,100.00
2023-03-16T06:26:01.557Z,100.00
2023-03-16T06:28:31.521Z,100.00
2023-03-16T06:30:58.818Z,100.00
2023-03-16T06:33:26.287Z,100.00
2023-03-16T06:35:53.217Z,100.00
2023-03-16T06:38:20.351Z,100.00
2023-03-16T06:40:55.019Z,100.00
2023-03-16T06:43:22.325Z,100.00
2023-03-16T06:45:49.329Z,100.00
2023-03-16T06:48:16.210Z,100.00
2023-03-16T06:50:46.702Z,100.00
2023-03-16T06:53:13.568Z,100.00
2023-03-16T06:55:40.921Z,100.00
2023-03-16T06:58:07.931Z,100.00
2023-03-16T07:00:34.782Z,100.00
2023-03-16T07:03:02.328Z,100.00
2023-03-16T07:05:29.649Z,100.00
2023-03-16T07:07:56.705Z,100.00
2023-03-16T07:10:25.413Z,100.00
2023-03-16T07:12:52.609Z,100.00
2023-03-16T07:15:19.925Z,100.00
2023-03-16T07:17:46.743Z,100.00
2023-03-16T07:20:13.875Z,100.00
2023-03-16T07:22:41.970Z,100.00
2023-03-16T07:25:11.509Z,100.00
2023-03-16T07:27:39.112Z,100.00
2023-03-16T07:30:06.823Z,100.00
2023-03-16T07:32:33.765Z,100.00
2023-03-16T07:35:00.586Z,100.00
2023-03-16T07:37:27.399Z,100.00
2023-03-16T07:39:54.241Z,100.00
2023-03-16T07:42:22.822Z,100.00
2023-03-16T07:44:51.753Z,100.00
2023-03-16T07:47:19.462Z,100.00
2023-03-16T07:49:46.346Z,100.00
2023-03-16T07:52:13.813Z,100.00
2023-03-16T07:54:41.765Z,100.00
2023-03-16T07:57:09.402Z,100.00
2023-03-16T07:59:36.355Z,100.00
2023-03-16T08:02:04.064Z,100.00
2023-03-16T08:04:31.452Z,100.00
2023-03-16T08:07:00.486Z,100.00
2023-03-16T08:09:28.142Z,100.00
2023-03-16T08:11:55.370Z,100.00
2023-03-16T08:14:22.233Z,100.00
2023-03-16T08:16:51.147Z,100.00
2023-03-16T08:19:18.004Z,100.00
2023-03-16T08:22:00.449Z,100.00
2023-03-16T08:24:29.732Z,100.00
2023-03-16T08:26:58.150Z,100.00
2023-03-16T08:29:26.226Z,100.00
2023-03-16T08:31:57.784Z,100.00
2023-03-16T08:34:25.538Z,100.00
2023-03-16T08:36:52.735Z,100.00
2023-03-16T08:39:20.511Z,100.00
2023-03-16T08:41:48.320Z,100.00
2023-03-16T08:44:15.195Z,100.00
2023-03-16T08:46:42.878Z,100.00
2023-03-16T08:49:10.183Z,100.00
2023-03-16T08:51:37.226Z,100.00
2023-03-16T08:54:04.426Z,100.00
2023-03-16T08:56:31.330Z,100.00
2023-03-16T08:58:58.612Z,100.00
2023-03-16T09:01:26.799Z,100.00
2023-03-16T09:03:53.724Z,100.00
2023-03-16T09:06:22.062Z,100.00
2023-03-16T09:08:49.160Z,100.00
2023-03-16T09:11:18.925Z,100.00
2023-03-16T09:13:46.258Z,100.00
2023-03-16T09:16:15.920Z,100.00
2023-03-16T09:18:43.692Z,100.00
2023-03-16T09:21:14.068Z,100.00
2023-03-16T09:23:44.546Z,100.00
2023-03-16T09:26:12.836Z,100.00
2023-03-16T09:28:42.396Z,100.00
2023-03-16T09:31:13.054Z,100.00
2023-03-16T09:33:40.319Z,100.00
2023-03-16T09:36:07.417Z,100.00
2023-03-16T09:38:34.244Z,100.00
2023-03-16T09:41:10.882Z,100.00
2023-03-16T09:43:59.817Z,100.00
2023-03-16T09:46:36.396Z,100.00
2023-03-16T09:49:03.867Z,100.00
2023-03-16T09:51:49.226Z,100.00
2023-03-16T09:54:47.697Z,100.00
2023-03-16T09:57:43.517Z,100.00
2023-03-16T10:00:25.805Z,100.00
2023-03-16T10:03:05.187Z,100.00
2023-03-16T10:05:34.040Z,100.00
2023-03-16T10:08:26.860Z,100.00
2023-03-16T10:11:10.947Z,100.00
2023-03-16T10:13:54.269Z,100.00
2023-03-16T10:16:51.582Z,100.00
2023-03-16T10:19:37.741Z,100.00
2023-03-16T10:22:20.701Z,100.00
2023-03-16T10:25:13.185Z,100.00
2023-03-16T10:27:43.768Z,100.00
2023-03-16T10:30:24.865Z,100.00
2023-03-16T10:32:52.712Z,100.00
2023-03-16T10:35:48.473Z,100.00
2023-03-16T10:38:43.088Z,100.00
2023-03-16T10:41:22.563Z,100.00
2023-03-16T10:44:07.654Z,100.00
2023-03-16T10:47:06.470Z,100.00
2023-03-16T10:49:49.000Z,100.00
2023-03-16T10:52:25.261Z,100.00
2023-03-16T10:54:58.165Z,100.00
2023-03-16T10:57:27.970Z,100.00
2023-03-16T10:59:59.152Z,100.00
2023-03-16T11:02:33.485Z,100.00
2023-03-16T11:05:31.882Z,100.00
2023-03-16T11:08:22.080Z,100.00
2023-03-16T11:11:00.853Z,100.00
2023-03-16T11:13:37.920Z,100.00
2023-03-16T11:16:24.122Z,100.00
2023-03-16T11:18:56.894Z,100.00
2023-03-16T11:21:51.885Z,100.00
2023-03-16T11:24:51.790Z,100.00
2023-03-16T11:27:42.742Z,100.00
2023-03-16T11:30:25.042Z,100.00
2023-03-16T11:32:54.198Z,100.00
2023-03-16T11:35:38.458Z,100.00
2023-03-16T11:38:21.800Z,100.00
2023-03-16T11:41:07.727Z,100.00
2023-03-16T11:43:57.099Z,100.00
2023-03-16T11:46:34.511Z,100.00
2023-03-16T11:49:39.533Z,100.00
2023-03-16T11:52:32.545Z,100.00
2023-03-16T11:55:20.021Z,100.00
2023-03-16T11:57:59.617Z,100.00
2023-03-16T12:00:52.904Z,100.00
2023-03-16T12:03:54.115Z,100.00
2023-03-16T12:06:40.683Z,100.00
2023-03-16T12:09:58.442Z,100.00
2023-03-16T12:12:28.590Z,100.00
2023-03-16T12:15:33.143Z,100.00
2023-03-16T12:18:11.263Z,100.00
2023-03-16T12:20:53.124Z,100.00
2023-03-16T12:23:43.606Z,100.00
2023-03-16T12:26:12.538Z,98.18
2023-03-16T12:28:42.311Z,97.28
2023-03-16T12:31:17.989Z,97.79
2023-03-16T12:34:25.978Z,97.61
2023-03-16T12:36:52.815Z,97.22
2023-03-16T12:40:09.370Z,96.57
2023-03-16T12:43:03.243Z,96.65
2023-03-16T12:45:54.893Z,96.07
2023-03-16T12:48:25.311Z,95.82
2023-03-16T12:50:56.988Z,95.96
2023-03-16T12:53:55.325Z,95.89
2023-03-16T12:56:38.098Z,95.87
2023-03-16T12:59:07.770Z,95.65
2023-03-16T13:01:43.933Z,96.43
2023-03-16T13:04:34.078Z,96.11
2023-03-16T13:07:08.892Z,95.65
2023-03-16T13:09:42.328Z,96.04
2023-03-16T13:12:10.616Z,95.65
2023-03-16T13:14:44.786Z,95.85
2023-03-16T13:17:17.559Z,96.47
2023-03-16T13:20:06.935Z,96.78
2023-03-16T13:22:50.157Z,96.91
2023-03-16T13:25:22.705Z,97.07
2023-03-16T13:27:56.355Z,97.85
2023-03-16T13:30:32.402Z,98.00
2023-03-16T13:33:19.936Z,98.38
2023-03-16T13:35:51.256Z,98.90
2023-03-16T13:38:22.775Z,98.90
2023-03-16T13:40:53.187Z,98.93
2023-03-16T13:43:29.326Z,99.19
2023-03-16T13:45:56.612Z,99.35
2023-03-16T13:48:24.346Z,99.43
2023-03-16T13:50:53.344Z,99.61
2023-03-16T13:53:29.351Z,99.49
2023-03-16T13:55:59.273Z,100.00
2023-03-16T13:58:37.824Z,100.00
2023-03-16T14:01:18.097Z,100.00
2023-03-16T14:03:45.677Z,100.00
2023-03-16T14:06:28.887Z,100.00
2023-03-16T14:09:04.001Z,99.72
2023-03-16T14:11:31.187Z,99.56
2023-03-16T14:14:00.682Z,99.40
2023-03-16T14:16:32.256Z,99.74
2023-03-16T14:19:08.086Z,100.00
2023-03-16T14:21:35.393Z,100.00
2023-03-16T14:24:06.208Z,100.00
2023-03-16T14:26:46.226Z,99.75
2023-03-16T14:29:31.192Z,100.00
2023-03-16T14:32:00.174Z,99.99
2023-03-16T14:34:32.879Z,100.00
2023-03-16T14:37:14.966Z,100.00
2023-03-16T14:39:42.624Z,100.00
2023-03-16T14:42:29.260Z,100.00
2023-03-16T14:44:58.944Z,100.00
2023-03-16T14:47:31.259Z,100.00
2023-03-16T14:50:06.452Z,100.00
2023-03-16T14:52:35.308Z,100.00
2023-03-16T14:55:15.133Z,100.00
2023-03-16T14:57:43.165Z,100.00
2023-03-16T15:00:13.814Z,100.00
2023-03-16T15:02:44.045Z,100.00
2023-03-16T15:05:22.558Z,100.00
2023-03-16T15:07:54.792Z,100.00
2023-03-16T15:10:32.687Z,100.00
2023-03-16T15:13:13.384Z,100.00
2023-03-16T15:15:42.672Z,100.00
2023-03-16T15:18:10.277Z,100.00
2023-03-16T15:20:44.064Z,100.00
2023-03-16T15:23:15.479Z,100.00
2023-03-16T15:25:46.090Z,100.00
2023-03-16T15:28:21.965Z,100.00
2023-03-16T15:30:52.233Z,100.00
2023-03-16T15:33:19.845Z,100.00
2023-03-16T15:35:49.459Z,100.00
2023-03-16T15:38:23.735Z,100.00
2023-03-16T15:40:53.293Z,100.00
2023-03-16T15:43:29.008Z,100.00
2023-03-16T15:45:58.957Z,100.00
2023-03-16T15:48:26.414Z,100.00
2023-03-16T15:51:27.573Z,100.00
2023-03-16T15:53:59.653Z,100.00
2023-03-16T15:56:33.511Z,100.00
2023-03-16T15:59:11.191Z,100.00
2023-03-16T16:01:45.240Z,100.00
2023-03-16T16:04:22.900Z,100.00
2023-03-16T16:06:54.534Z,100.00
2023-03-16T16:09:22.595Z,100.00
2023-03-16T16:11:50.628Z,100.00
2023-03-16T16:14:24.893Z,100.00
2023-03-16T16:16:51.969Z,100.00
2023-03-16T16:19:19.016Z,100.00
2023-03-16T16:21:47.631Z,100.00
2023-03-16T16:24:14.492Z,100.00
2023-03-16T16:26:54.945Z,100.00
2023-03-16T16:29:32.093Z,100.00
2023-03-16T16:31:59.296Z,100.00
2023-03-16T16:34:27.441Z,100.00
2023-03-16T16:36:56.531Z,100.00
2023-03-16T16:39:24.323Z,100.00
2023-03-16T16:41:54.904Z,100.00
2023-03-16T16:44:27.536Z,100.00
2023-03-16T16:46:55.494Z,100.00
2023-03-16T16:49:26.046Z,100.00
2023-03-16T16:51:54.167Z,100.00
2023-03-16T16:54:24.212Z,100.00
2023-03-16T16:56:54.021Z,100.00
2023-03-16T16:59:25.633Z,100.00
2023-03-16T17:01:57.508Z,100.00
2023-03-16T17:04:28.215Z,100.00
2023-03-16T17:07:02.218Z,100.00
2023-03-16T17:09:30.452Z,100.00
2023-03-16T17:12:02.412Z,100.00
2023-03-16T17:14:31.471Z,100.00
2023-03-16T17:17:05.224Z,100.00
2023-03-16T17:19:32.998Z,100.00
2023-03-16T17:22:00.227Z,100.00
2023-03-16T17:24:29.884Z,100.00
2023-03-16T17:27:00.445Z,100.00
2023-03-16T17:29:34.538Z,100.00
2023-03-16T17:32:04.906Z,100.00
2023-03-16T17:34:34.505Z,100.00
2023-03-16T17:37:02.358Z,100.00
2023-03-16T17:39:34.676Z,100.00
2023-03-16T17:42:07.132Z,100.00
2023-03-16T17:44:40.016Z,100.00
2023-03-16T17:47:22.802Z,100.00
2023-03-16T17:49:50.955Z,100.00
2023-03-16T17:52:25.534Z,100.00
2023-03-16T17:54:53.988Z,100.00
2023-03-16T17:57:32.884Z,100.00
2023-03-16T18:00:01.920Z,100.00
2023-03-16T18:02:58.944Z,100.00
2023-03-16T18:05:37.376Z,100.00
2023-03-16T18:08:13.555Z,100.00
2023-03-16T18:10:41.008Z,100.00
2023-03-16T18:13:19.477Z,100.00
2023-03-16T18:15:48.088Z,100.00
2023-03-16T18:18:21.723Z,100.00
2023-03-16T18:20:51.196Z,100.00
2023-03-16T18:23:31.105Z,100.00
2023-03-16T18:26:04.139Z,100.00
2023-03-16T18:28:31.775Z,100.00
2023-03-16T18:30:59.431Z,100.00
2023-03-16T18:33:36.649Z,100.00
2023-03-16T18:36:08.102Z,100.00
2023-03-16T18:38:44.956Z,100.00
2023-03-16T18:41:19.761Z,100.00
2023-03-16T18:43:47.805Z,100.00
2023-03-16T18:46:36.752Z,100.00
2023-03-16T18:49:14.692Z,100.00
2023-03-16T18:51:43.481Z,100.00
2023-03-16T18:54:27.146Z,100.00
2023-03-16T18:56:54.376Z,100.00
2023-03-16T18:59:21.382Z,100.00
2023-03-16T19:01:48.576Z,100.00
2023-03-16T19:04:29.562Z,100.00
2023-03-16T19:06:57.626Z,100.00
2023-03-16T19:09:31.196Z,100.00
2023-03-16T19:11:59.097Z,100.00
2023-03-16T19:14:34.265Z,100.00
2023-03-16T19:17:01.810Z,100.00
2023-03-16T19:19:28.663Z,100.00
2023-03-16T19:21:58.979Z,100.00
2023-03-16T19:24:31.356Z,100.00
2023-03-16T19:26:58.356Z,100.00
2023-03-16T19:29:34.685Z,100.00
2023-03-16T19:32:02.411Z,100.00
2023-03-16T19:34:29.835Z,100.00
2023-03-16T19:36:56.781Z,100.00
2023-03-16T19:39:23.701Z,100.00
2023-03-16T19:41:58.098Z,100.00
2023-03-16T19:44:27.703Z,100.00
2023-03-16T19:46:55.257Z,100.00
2023-03-16T19:49:26.147Z,100.00
2023-03-16T19:51:55.147Z,100.00
2023-03-16T19:54:28.607Z,100.00
2023-03-16T19:56:58.677Z,100.00
2023-03-16T19:59:32.751Z,100.00
2023-03-16T20:02:00.339Z,100.00
2023-03-16T20:04:28.524Z,100.00
2023-03-16T20:06:55.843Z,100.00
2023-03-16T20:09:22.836Z,100.00
2023-03-16T20:11:50.262Z,100.00
2023-03-16T20:14:33.156Z,100.00
2023-03-16T20:17:00.307Z,100.00
2023-03-16T20:19:27.330Z,100.00
2023-03-16T20:21:54.188Z,100.00
2023-03-16T20:24:22.304Z,100.00
2023-03-16T20:26:51.600Z,100.00
2023-03-16T20:29:30.109Z,100.00
2023-03-16T20:31:58.218Z,100.00
2023-03-16T20:34:30.044Z,100.00
2023-03-16T20:36:57.997Z,100.00
2023-03-16T20:39:25.071Z,100.00
2023-03-16T20:41:52.673Z,100.00
2023-03-16T20:44:21.442Z,100.00
2023-03-16T20:46:48.782Z,100.00
2023-03-16T20:49:22.080Z,100.00
2023-03-16T20:51:52.004Z,100.00
2023-03-16T20:54:18.975Z,100.00
2023-03-16T20:56:49.545Z,100.00
2023-03-16T20:59:25.076Z,100.00
2023-03-16T21:01:54.862Z,100.00
2023-03-16T21:04:31.964Z,100.00
2023-03-16T21:07:02.291Z,100.00
2023-03-16T21:09:32.759Z,100.00
2023-03-16T21:12:00.151Z,100.00
2023-03-16T21:14:27.372Z,100.00
2023-03-16T21:16:54.931Z,100.00
2023-03-16T21:19:24.117Z,100.00
2023-03-16T21:21:51.877Z,100.00
2023-03-16T21:24:18.702Z,100.00
2023-03-16T21:26:47.868Z,100.00
2023-03-16T21:29:18.992Z,100.00
2023-03-16T21:31:47.072Z,100.00
2023-03-16T21:34:24.567Z,100.00
2023-03-16T21:36:51.931Z,100.00
2023-03-16T21:39:25.350Z,100.00
2023-03-16T21:41:53.802Z,100.00
2023-03-16T21:44:20.944Z,100.00
2023-03-16T21:46:48.464Z,100.00
2023-03-16T21:49:16.154Z,100.00
2023-03-16T21:51:43.511Z,100.00
2023-03-16T21:54:18.169Z,100.00
2023-03-16T21:56:46.177Z,100.00
2023-03-16T21:59:13.252Z,100.00
2023-03-16T22:01:58.254Z,100.00
2023-03-16T22:04:28.006Z,100.00
2023-03-16T22:06:55.023Z,100.00
2023-03-16T22:09:30.096Z,100.00
2023-03-16T22:11:57.064Z,100.00
2023-03-16T22:14:23.873Z,100.00
2023-03-16T22:16:50.674Z,100.00
2023-03-16T22:19:18.257Z,100.00
2023-03-16T22:21:46.759Z,100.00
2023-03-16T22:24:30.467Z,100.00
2023-03-16T22:26:58.132Z,100.00
2023-03-16T22:29:33.905Z,100.00
2023-03-16T22:32:06.024Z,100.00
2023-03-16T22:34:43.797Z,100.00
2023-03-16T22:37:17.502Z,100.00
2023-03-16T22:39:45.127Z,100.00
2023-03-16T22:42:37.374Z,100.00
2023-03-16T22:45:26.581Z,100.00
2023-03-16T22:47:56.551Z,100.00
2023-03-16T22:50:26.740Z,100.00
2023-03-16T22:52:58.692Z,100.00
2023-03-16T22:55:32.895Z,100.00
2023-03-16T22:58:10.728Z,100.00
2023-03-16T23:00:38.289Z,100.00
2023-03-16T23:03:06.024Z,100.00
2023-03-16T23:05:32.895Z,100.00
2023-03-16T23:08:02.748Z,100.00
2023-03-16T23:10:31.410Z,100.00
2023-03-16T23:13:00.732Z,100.00
2023-03-16T23:15:30.688Z,100.00
2023-03-16T23:17:57.998Z,100.00
2023-03-16T23:20:29.999Z,100.00
2023-03-16T23:22:57.117Z,100.00
2023-03-16T23:25:24.528Z,100.00
2023-03-16T23:27:52.760Z,100.00
2023-03-16T23:30:26.168Z,100.00
2023-03-16T23:32:54.698Z,100.00
2023-03-16T23:35:29.117Z,100.00
2023-03-16T23:37:56.473Z,100.00
2023-03-16T23:40:27.288Z,100.00
2023-03-16T23:42:57.488Z,100.00
2023-03-16T23:45:38.022Z,100.00
2023-03-16T23:48:11.293Z,100.00
2023-03-16T23:50:38.203Z,100.00
2023-03-16T23:53:12.573Z,100.00
2023-03-16T23:55:41.291Z,100.00
2023-03-16T23:58:11.729Z,100.00
