createdAt,value
2023-02-02T00:01:36.127Z,11.80
2023-02-02T00:04:04.568Z,10.40
2023-02-02T00:06:33.070Z,11.60
2023-02-02T00:09:02.576Z,10.80
2023-02-02T00:11:30.254Z,8.00
2023-02-02T00:13:57.901Z,15.20
2023-02-02T00:16:31.606Z,11.80
2023-02-02T00:19:23.349Z,5.40
2023-02-02T00:21:51.224Z,9.60
2023-02-02T00:24:19.715Z,13.00
2023-02-02T00:26:50.312Z,7.20
2023-02-02T00:29:27.273Z,9.00
2023-02-02T00:31:55.486Z,6.00
2023-02-02T00:34:23.693Z,7.60
2023-02-02T00:36:52.008Z,9.60
2023-02-02T00:39:26.468Z,11.40
2023-02-02T00:41:55.560Z,8.00
2023-02-02T00:44:41.113Z,11.80
2023-02-02T00:47:08.710Z,14.60
2023-02-02T00:49:37.286Z,16.00
2023-02-02T00:52:05.062Z,6.60
2023-02-02T00:54:32.586Z,6.20
2023-02-02T00:57:00.023Z,10.60
2023-02-02T00:59:27.765Z,5.60
2023-02-02T01:01:55.356Z,7.60
2023-02-02T01:04:23.014Z,6.20
2023-02-02T01:06:50.664Z,7.00
2023-02-02T01:09:18.186Z,10.20
2023-02-02T01:11:45.854Z,7.40
2023-02-02T01:14:13.480Z,8.00
2023-02-02T01:16:40.973Z,8.20
2023-02-02T01:19:09.319Z,10.20
2023-02-02T01:21:37.440Z,6.40
2023-02-02T01:24:05.227Z,4.60
2023-02-02T01:26:32.964Z,8.40
2023-02-02T01:29:00.307Z,7.00
2023-02-02T01:31:28.092Z,5.40
2023-02-02T01:33:56.081Z,4.00
2023-02-02T01:36:24.603Z,10.60
2023-02-02T01:38:52.156Z,5.20
2023-02-02T01:41:25.051Z,6.20
2023-02-02T01:43:59.172Z,9.60
2023-02-02T01:46:31.991Z,9.60
2023-02-02T01:49:11.478Z,7.20
2023-02-02T01:51:50.828Z,11.40
2023-02-02T01:54:35.817Z,10.20
2023-02-02T01:57:19.262Z,7.00
2023-02-02T01:59:48.751Z,11.40
2023-02-02T02:02:16.901Z,7.00
2023-02-02T02:04:44.829Z,11.40
2023-02-02T02:07:12.730Z,10.60
2023-02-02T02:09:40.429Z,9.00
2023-02-02T02:12:15.835Z,5.80
2023-02-02T02:15:08.229Z,8.40
2023-02-02T02:17:54.182Z,4.00
2023-02-02T02:21:25.058Z,6.60
2023-02-02T02:24:49.401Z,5.80
2023-02-02T02:27:41.672Z,5.80
2023-02-02T02:30:38.624Z,4.60
2023-02-02T02:33:07.835Z,5.40
2023-02-02T02:35:43.057Z,4.60
2023-02-02T02:38:27.215Z,7.40
2023-02-02T02:41:01.226Z,8.00
2023-02-02T02:43:35.230Z,6.80
2023-02-02T02:46:04.352Z,11.20
2023-02-02T02:48:32.185Z,5.20
2023-02-02T02:51:29.786Z,4.20
2023-02-02T02:53:57.588Z,8.20
2023-02-02T02:56:51.833Z,8.00
2023-02-02T02:59:41.171Z,7.20
2023-02-02T03:02:17.230Z,6.40
2023-02-02T03:05:11.737Z,10.00
2023-02-02T03:07:45.232Z,9.20
2023-02-02T03:10:14.578Z,7.00
2023-02-02T03:12:47.509Z,5.80
2023-02-02T03:15:16.746Z,10.00
2023-02-02T03:17:46.505Z,13.00
2023-02-02T03:20:14.824Z,9.40
2023-02-02T03:22:42.587Z,12.00
2023-02-02T03:25:17.217Z,9.00
2023-02-02T03:27:45.200Z,12.80
2023-02-02T03:30:13.953Z,7.00
2023-02-02T03:32:42.028Z,8.20
2023-02-02T03:35:10.185Z,12.20
2023-02-02T03:37:37.891Z,6.40
2023-02-02T03:40:06.943Z,8.60
2023-02-02T03:42:34.245Z,7.80
2023-02-02T03:45:01.940Z,6.20
2023-02-02T03:47:30.545Z,10.60
2023-02-02T03:49:58.146Z,9.60
2023-02-02T03:52:25.906Z,18.20
2023-02-02T03:54:53.488Z,10.60
2023-02-02T03:57:21.133Z,12.80
2023-02-02T03:59:48.515Z,12.40
2023-02-02T04:02:16.065Z,11.20
2023-02-02T04:04:43.374Z,11.00
2023-02-02T04:07:10.887Z,10.80
2023-02-02T04:09:38.468Z,13.80
2023-02-02T04:12:06.302Z,7.00
2023-02-02T04:14:33.953Z,12.40
2023-02-02T04:17:01.261Z,17.60
2023-02-02T04:19:28.986Z,12.80
2023-02-02T04:21:56.464Z,10.00
2023-02-02T04:24:23.952Z,12.40
2023-02-02T04:26:51.546Z,7.60
2023-02-02T04:29:18.827Z,6.00
2023-02-02T04:31:46.319Z,14.20
2023-02-02T04:34:13.696Z,11.80
2023-02-02T04:36:41.213Z,14.80
2023-02-02T04:39:12.046Z,12.20
2023-02-02T04:41:39.397Z,11.40
2023-02-02T04:44:12.483Z,11.60
2023-02-02T04:46:39.842Z,14.40
2023-02-02T04:49:07.180Z,18.40
2023-02-02T04:51:35.612Z,14.80
2023-02-02T04:54:02.876Z,8.60
2023-02-02T04:56:30.235Z,10.60
2023-02-02T04:58:57.626Z,11.80
2023-02-02T05:01:25.141Z,12.40
2023-02-02T05:03:53.112Z,11.40
2023-02-02T05:06:20.625Z,9.40
2023-02-02T05:08:49.157Z,12.20
2023-02-02T05:11:19.874Z,14.60
2023-02-02T05:13:49.790Z,9.80
2023-02-02T05:16:18.108Z,12.40
2023-02-02T05:18:56.982Z,10.20
2023-02-02T05:21:24.512Z,9.80
2023-02-02T05:23:52.002Z,13.20
2023-02-02T05:26:23.107Z,12.60
2023-02-02T05:28:51.023Z,21.20
2023-02-02T05:31:19.402Z,12.00
2023-02-02T05:33:47.108Z,16.40
2023-02-02T05:36:14.661Z,6.40
2023-02-02T05:38:42.064Z,20.00
2023-02-02T05:41:09.665Z,17.00
2023-02-02T05:43:37.460Z,12.20
2023-02-02T05:46:05.357Z,13.60
2023-02-02T05:48:33.016Z,16.00
2023-02-02T05:51:19.191Z,15.20
2023-02-02T05:53:46.944Z,17.20
2023-02-02T05:56:16.053Z,16.00
2023-02-02T05:58:44.791Z,16.80
2023-02-02T06:01:12.266Z,15.40
2023-02-02T06:03:40.021Z,17.60
2023-02-02T06:06:07.653Z,17.20
2023-02-02T06:08:36.475Z,14.00
2023-02-02T06:11:18.401Z,15.40
2023-02-02T06:13:46.557Z,18.00
2023-02-02T06:16:13.957Z,17.00
2023-02-02T06:18:41.502Z,17.00
2023-02-02T06:21:08.813Z,16.20
2023-02-02T06:23:36.149Z,19.00
2023-02-02T06:26:04.730Z,14.60
2023-02-02T06:28:32.427Z,15.00
2023-02-02T06:31:10.772Z,6.60
2023-02-02T06:33:38.371Z,8.00
2023-02-02T06:36:07.153Z,16.20
2023-02-02T06:38:34.545Z,9.60
2023-02-02T06:41:03.248Z,18.20
2023-02-02T06:43:31.036Z,11.40
2023-02-02T06:45:58.944Z,10.00
2023-02-02T06:48:27.226Z,5.60
2023-02-02T06:50:54.550Z,6.80
2023-02-02T06:53:24.578Z,12.60
2023-02-02T06:56:04.676Z,10.40
2023-02-02T06:58:32.611Z,12.80
2023-02-02T07:01:13.522Z,14.00
2023-02-02T07:03:41.572Z,12.20
2023-02-02T07:06:17.682Z,9.60
2023-02-02T07:08:45.765Z,8.00
2023-02-02T07:11:30.550Z,5.80
2023-02-02T07:13:58.204Z,15.20
2023-02-02T07:16:25.755Z,13.40
2023-02-02T07:18:53.173Z,15.40
2023-02-02T07:21:28.653Z,14.60
2023-02-02T07:23:56.289Z,9.40
2023-02-02T07:26:23.788Z,9.00
2023-02-02T07:28:52.569Z,11.20
2023-02-02T07:31:23.061Z,11.40
2023-02-02T07:33:51.542Z,4.00
2023-02-02T07:36:21.137Z,17.40
2023-02-02T07:38:50.824Z,12.80
2023-02-02T07:41:18.168Z,11.80
2023-02-02T07:43:48.295Z,10.80
2023-02-02T07:46:18.220Z,9.40
2023-02-02T07:48:46.076Z,13.40
2023-02-02T07:51:16.461Z,16.20
2023-02-02T07:53:46.771Z,3.40
2023-02-02T07:56:21.834Z,6.00
2023-02-02T07:58:51.524Z,4.20
2023-02-02T08:01:20.677Z,9.80
2023-02-02T08:03:48.159Z,11.20
2023-02-02T08:06:24.953Z,13.60
2023-02-02T08:08:52.900Z,9.00
2023-02-02T08:11:22.762Z,10.00
2023-02-02T08:13:59.449Z,6.60
2023-02-02T08:16:30.982Z,9.80
2023-02-02T08:18:58.821Z,6.40
2023-02-02T08:21:26.740Z,7.40
2023-02-02T08:23:55.134Z,4.80
2023-02-02T08:26:28.463Z,6.80
2023-02-02T08:29:00.683Z,11.80
2023-02-02T08:31:43.763Z,14.00
2023-02-02T08:34:14.230Z,17.40
2023-02-02T08:36:42.463Z,7.00
2023-02-02T08:39:14.577Z,7.80
2023-02-02T08:41:42.162Z,5.20
2023-02-02T08:44:12.207Z,9.00
2023-02-02T08:46:40.031Z,9.80
2023-02-02T08:49:07.728Z,13.00
2023-02-02T08:51:35.523Z,13.20
2023-02-02T08:54:03.103Z,8.80
2023-02-02T08:56:30.759Z,10.00
2023-02-02T08:58:59.914Z,6.00
2023-02-02T09:01:32.769Z,11.20
2023-02-02T09:04:04.745Z,7.80
2023-02-02T09:06:35.309Z,6.20
2023-02-02T09:09:03.662Z,8.60
2023-02-02T09:11:31.543Z,9.80
2023-02-02T09:14:02.440Z,4.40
2023-02-02T09:16:30.596Z,2.20
2023-02-02T09:18:58.295Z,3.20
2023-02-02T09:21:26.508Z,4.80
2023-02-02T09:23:55.031Z,9.20
2023-02-02T09:26:24.264Z,3.00
2023-02-02T09:28:57.501Z,4.80
2023-02-02T09:31:26.629Z,6.00
2023-02-02T09:33:54.639Z,8.20
2023-02-02T09:36:24.456Z,7.40
2023-02-02T09:38:52.454Z,8.60
2023-02-02T09:41:38.153Z,8.20
2023-02-02T09:44:17.616Z,4.00
2023-02-02T09:47:06.294Z,4.20
2023-02-02T09:49:52.383Z,4.20
2023-02-02T09:52:29.753Z,4.00
2023-02-02T09:55:04.532Z,3.00
2023-02-02T09:57:41.576Z,3.80
2023-02-02T10:00:29.316Z,3.00
2023-02-02T10:03:19.705Z,3.80
2023-02-02T10:05:58.037Z,3.00
2023-02-02T10:08:42.518Z,4.40
2023-02-02T10:11:44.767Z,6.60
2023-02-02T10:14:20.147Z,2.20
2023-02-02T10:16:52.473Z,0.00
2023-02-02T10:19:20.963Z,6.80
2023-02-02T10:22:15.380Z,4.80
2023-02-02T10:24:43.516Z,9.00
2023-02-02T10:27:21.999Z,3.20
2023-02-02T10:30:01.401Z,8.20
2023-02-02T10:33:00.231Z,7.40
2023-02-02T10:35:55.795Z,10.00
2023-02-02T10:38:39.688Z,6.60
2023-02-02T10:41:14.124Z,6.20
2023-02-02T10:43:57.656Z,7.40
2023-02-02T10:46:49.254Z,2.60
2023-02-02T10:49:22.664Z,3.80
2023-02-02T10:51:59.065Z,2.40
2023-02-02T10:54:50.038Z,3.40
2023-02-02T10:57:46.868Z,3.80
2023-02-02T11:00:36.263Z,3.60
2023-02-02T11:03:05.037Z,4.00
2023-02-02T11:05:51.647Z,3.00
2023-02-02T11:08:30.395Z,5.60
2023-02-02T11:11:00.574Z,4.40
2023-02-02T11:13:46.304Z,4.60
2023-02-02T11:16:16.738Z,6.60
2023-02-02T11:18:45.119Z,5.60
2023-02-02T11:21:21.290Z,3.80
2023-02-02T11:24:03.782Z,5.60
2023-02-02T11:26:56.157Z,3.20
2023-02-02T11:29:42.130Z,7.00
2023-02-02T11:32:30.936Z,5.00
2023-02-02T11:35:04.410Z,3.00
2023-02-02T11:37:33.825Z,1.00
2023-02-02T11:40:24.584Z,9.40
2023-02-02T11:42:53.198Z,8.00
2023-02-02T11:45:41.906Z,4.00
2023-02-02T11:48:24.682Z,3.80
2023-02-02T11:50:55.073Z,3.20
2023-02-02T11:53:34.188Z,3.00
2023-02-02T11:56:09.112Z,5.80
2023-02-02T11:58:49.337Z,6.60
2023-02-02T12:01:30.376Z,3.80
2023-02-02T12:04:01.719Z,3.40
2023-02-02T12:06:41.695Z,5.20
2023-02-02T12:09:20.149Z,6.00
2023-02-02T12:12:07.960Z,7.40
2023-02-02T12:14:35.424Z,2.80
2023-02-02T12:17:06.611Z,10.60
2023-02-02T12:19:52.610Z,6.00
2023-02-02T12:22:57.759Z,4.40
2023-02-02T12:25:56.647Z,4.40
2023-02-02T12:28:49.767Z,6.80
2023-02-02T12:31:46.555Z,10.00
2023-02-02T12:34:35.831Z,8.40
2023-02-02T12:37:21.584Z,1.00
2023-02-02T12:40:03.810Z,3.20
2023-02-02T12:42:48.468Z,5.40
2023-02-02T12:45:27.600Z,1.40
2023-02-02T12:48:14.408Z,4.40
2023-02-02T12:51:03.649Z,7.00
2023-02-02T12:54:32.944Z,6.60
2023-02-02T12:57:32.751Z,5.20
2023-02-02T13:01:01.416Z,3.00
2023-02-02T13:03:50.644Z,6.80
2023-02-02T13:06:45.428Z,1.40
2023-02-02T13:09:30.589Z,2.20
2023-02-02T13:12:07.745Z,2.60
2023-02-02T13:14:55.666Z,2.20
2023-02-02T13:17:48.265Z,1.20
2023-02-02T13:20:38.084Z,3.00
2023-02-02T13:23:27.888Z,1.00
2023-02-02T13:26:23.999Z,4.80
2023-02-02T13:29:10.444Z,3.40
2023-02-02T13:32:06.386Z,3.40
2023-02-02T13:34:49.489Z,2.20
2023-02-02T13:37:38.566Z,6.80
2023-02-02T13:40:16.237Z,1.00
2023-02-02T13:42:49.352Z,4.80
2023-02-02T13:45:58.256Z,3.60
2023-02-02T13:49:01.278Z,6.40
2023-02-02T13:51:49.983Z,6.20
2023-02-02T13:55:14.015Z,3.60
2023-02-02T13:58:05.274Z,4.80
2023-02-02T14:00:50.607Z,2.60
2023-02-02T14:03:39.070Z,3.00
2023-02-02T14:06:21.393Z,2.60
2023-02-02T14:08:58.311Z,4.20
2023-02-02T14:11:35.947Z,3.40
2023-02-02T14:14:32.527Z,3.00
2023-02-02T14:17:07.229Z,1.00
2023-02-02T14:19:42.234Z,3.00
2023-02-02T14:22:09.700Z,7.00
2023-02-02T14:24:37.089Z,6.00
2023-02-02T14:27:10.808Z,3.80
2023-02-02T14:29:58.366Z,4.20
2023-02-02T14:32:27.977Z,4.40
2023-02-02T14:35:08.792Z,3.20
2023-02-02T14:37:59.394Z,2.60
2023-02-02T14:40:42.307Z,5.00
2023-02-02T14:43:50.082Z,3.00
2023-02-02T14:46:38.124Z,0.60
2023-02-02T14:49:13.471Z,3.20
2023-02-02T14:51:52.426Z,3.00
2023-02-02T14:54:43.305Z,1.00
2023-02-02T14:57:27.754Z,4.80
2023-02-02T14:59:59.327Z,6.60
2023-02-02T15:02:32.914Z,2.60
2023-02-02T15:05:34.421Z,3.00
2023-02-02T15:08:25.591Z,2.20
2023-02-02T15:11:00.829Z,4.40
2023-02-02T15:13:37.915Z,7.80
2023-02-02T15:16:22.549Z,0.60
2023-02-02T15:19:13.901Z,2.60
2023-02-02T15:21:42.974Z,1.80
2023-02-02T15:24:23.144Z,0.60
2023-02-02T15:26:54.716Z,3.00
2023-02-02T15:29:38.431Z,1.00
2023-02-02T15:32:07.508Z,1.20
2023-02-02T15:34:48.729Z,1.00
2023-02-02T15:37:24.902Z,3.60
2023-02-02T15:39:56.901Z,3.00
2023-02-02T15:43:02.150Z,3.20
2023-02-02T15:45:45.162Z,2.60
2023-02-02T15:48:30.438Z,1.00
2023-02-02T15:51:17.269Z,0.20
2023-02-02T15:53:44.431Z,0.60
2023-02-02T15:56:24.422Z,0.60
2023-02-02T15:58:54.672Z,1.00
2023-02-02T16:01:24.562Z,0.60
2023-02-02T16:04:10.372Z,1.00
2023-02-02T16:06:37.840Z,1.00
2023-02-02T16:09:06.424Z,1.00
2023-02-02T16:11:33.839Z,0.20
2023-02-02T16:14:13.136Z,0.60
2023-02-02T16:16:41.073Z,2.60
2023-02-02T16:19:21.316Z,3.20
2023-02-02T16:21:50.956Z,3.00
2023-02-02T16:24:34.788Z,1.40
2023-02-02T16:27:06.650Z,3.00
2023-02-02T16:29:35.149Z,0.00
2023-02-02T16:32:04.577Z,2.20
2023-02-02T16:34:46.797Z,1.00
2023-02-02T16:37:23.597Z,2.60
2023-02-02T16:39:50.949Z,4.40
2023-02-02T16:42:26.248Z,1.40
2023-02-02T16:44:55.719Z,0.00
2023-02-02T16:47:25.780Z,2.60
2023-02-02T16:49:53.822Z,0.00
2023-02-02T16:52:22.628Z,0.20
2023-02-02T16:54:54.605Z,0.00
2023-02-02T16:57:34.070Z,0.60
2023-02-02T17:00:05.745Z,4.80
2023-02-02T17:02:38.968Z,0.00
2023-02-02T17:05:17.034Z,1.00
2023-02-02T17:08:08.035Z,0.00
2023-02-02T17:10:37.789Z,2.20
2023-02-02T17:13:30.859Z,6.00
2023-02-02T17:15:59.070Z,0.00
2023-02-02T17:18:26.513Z,3.00
2023-02-02T17:21:03.848Z,0.80
2023-02-02T17:23:32.640Z,0.00
2023-02-02T17:25:59.961Z,1.40
2023-02-02T17:28:27.992Z,0.00
2023-02-02T17:31:04.216Z,0.00
2023-02-02T17:33:34.337Z,1.40
2023-02-02T17:36:01.718Z,1.00
2023-02-02T17:38:29.483Z,0.80
2023-02-02T17:41:01.561Z,0.00
2023-02-02T17:43:33.727Z,3.00
2023-02-02T17:46:02.647Z,3.00
2023-02-02T17:48:29.900Z,3.00
2023-02-02T17:50:57.101Z,7.40
2023-02-02T17:53:24.390Z,0.00
2023-02-02T17:55:52.335Z,5.60
2023-02-02T17:58:19.703Z,0.00
2023-02-02T18:00:52.025Z,1.20
2023-02-02T18:03:19.330Z,6.00
2023-02-02T18:05:46.682Z,1.00
2023-02-02T18:08:14.533Z,3.40
2023-02-02T18:10:42.939Z,1.00
2023-02-02T18:13:19.547Z,0.00
2023-02-02T18:15:47.886Z,3.00
2023-02-02T18:18:15.557Z,0.20
2023-02-02T18:20:48.772Z,0.80
2023-02-02T18:23:17.539Z,1.40
2023-02-02T18:25:45.475Z,0.00
2023-02-02T18:28:17.320Z,1.00
2023-02-02T18:30:46.934Z,1.80
2023-02-02T18:33:19.866Z,1.20
2023-02-02T18:35:48.037Z,1.00
2023-02-02T18:38:15.666Z,1.00
2023-02-02T18:40:43.055Z,0.60
2023-02-02T18:43:10.435Z,2.80
2023-02-02T18:45:37.710Z,3.00
2023-02-02T18:48:05.041Z,1.00
2023-02-02T18:50:32.244Z,2.20
2023-02-02T18:52:59.535Z,0.80
2023-02-02T18:55:27.107Z,0.00
2023-02-02T18:57:54.648Z,1.80
2023-02-02T19:00:22.321Z,0.00
2023-02-02T19:02:49.785Z,0.20
2023-02-02T19:05:35.719Z,0.60
2023-02-02T19:08:04.180Z,6.60
2023-02-02T19:10:31.547Z,1.80
2023-02-02T19:13:12.528Z,0.80
2023-02-02T19:15:42.488Z,1.00
2023-02-02T19:18:21.900Z,1.80
2023-02-02T19:20:50.385Z,0.60
2023-02-02T19:23:25.577Z,0.20
2023-02-02T19:25:55.016Z,1.60
2023-02-02T19:28:28.497Z,0.40
2023-02-02T19:31:01.015Z,0.00
2023-02-02T19:33:43.782Z,3.80
2023-02-02T19:36:28.069Z,2.40
2023-02-02T19:39:18.414Z,1.00
2023-02-02T19:41:45.899Z,1.80
2023-02-02T19:44:21.473Z,1.00
2023-02-02T19:46:53.083Z,3.00
2023-02-02T19:49:21.197Z,1.60
2023-02-02T19:51:54.882Z,1.00
2023-02-02T19:54:27.203Z,0.00
2023-02-02T19:56:58.068Z,4.00
2023-02-02T19:59:28.670Z,2.40
2023-02-02T20:01:56.165Z,3.80
2023-02-02T20:04:24.097Z,0.60
2023-02-02T20:06:58.990Z,0.00
2023-02-02T20:09:34.524Z,1.00
2023-02-02T20:12:16.220Z,0.80
2023-02-02T20:14:43.535Z,0.00
2023-02-02T20:17:23.358Z,1.00
2023-02-02T20:19:50.757Z,0.80
2023-02-02T20:22:27.064Z,1.00
2023-02-02T20:25:01.199Z,0.00
2023-02-02T20:27:30.038Z,0.00
2023-02-02T20:30:07.738Z,1.40
2023-02-02T20:32:41.087Z,1.00
2023-02-02T20:35:42.860Z,1.20
2023-02-02T20:38:28.762Z,3.00
2023-02-02T20:40:56.945Z,1.00
2023-02-02T20:43:24.259Z,1.20
2023-02-02T20:45:52.270Z,0.40
2023-02-02T20:48:19.543Z,0.00
2023-02-02T20:50:47.087Z,1.60
2023-02-02T20:53:16.697Z,2.40
2023-02-02T20:55:44.885Z,0.00
2023-02-02T20:58:12.740Z,3.60
2023-02-02T21:00:40.355Z,1.80
2023-02-02T21:03:07.782Z,0.00
2023-02-02T21:05:35.505Z,0.00
2023-02-02T21:08:03.064Z,1.80
2023-02-02T21:10:30.600Z,1.40
2023-02-02T21:12:58.675Z,0.00
2023-02-02T21:15:26.723Z,0.00
2023-02-02T21:17:54.441Z,1.60
2023-02-02T21:20:22.189Z,3.00
2023-02-02T21:22:50.037Z,2.20
2023-02-02T21:25:17.669Z,0.20
2023-02-02T21:27:45.309Z,4.20
2023-02-02T21:30:14.350Z,0.00
2023-02-02T21:32:41.719Z,2.60
2023-02-02T21:35:09.818Z,0.20
2023-02-02T21:37:37.834Z,0.00
2023-02-02T21:40:22.784Z,1.40
2023-02-02T21:42:50.587Z,1.00
2023-02-02T21:45:20.922Z,2.20
2023-02-02T21:48:03.437Z,1.60
2023-02-02T21:50:41.897Z,0.20
2023-02-02T21:53:23.981Z,0.40
2023-02-02T21:55:55.889Z,3.60
2023-02-02T21:58:32.906Z,3.60
2023-02-02T22:01:27.340Z,1.00
2023-02-02T22:03:55.227Z,0.00
2023-02-02T22:06:33.263Z,1.60
2023-02-02T22:09:19.913Z,1.00
2023-02-02T22:12:12.066Z,1.00
2023-02-02T22:14:45.640Z,0.00
2023-02-02T22:17:45.107Z,0.20
2023-02-02T22:20:15.435Z,0.00
2023-02-02T22:22:51.581Z,2.40
2023-02-02T22:25:26.947Z,2.25
2023-02-02T22:28:00.719Z,0.75
2023-02-02T22:30:42.433Z,0.80
2023-02-02T22:33:11.971Z,3.50
2023-02-02T22:35:41.198Z,1.00
2023-02-02T22:38:09.547Z,0.75
2023-02-02T22:40:38.139Z,3.00
2023-02-02T22:43:08.151Z,1.00
2023-02-02T22:45:36.122Z,0.00
2023-02-02T22:48:03.745Z,1.75
2023-02-02T22:50:32.279Z,0.25
2023-02-02T22:52:59.911Z,4.00
2023-02-02T22:55:27.913Z,5.80
2023-02-02T22:57:55.510Z,1.50
2023-02-02T23:00:31.109Z,3.75
2023-02-02T23:02:59.107Z,4.50
2023-02-02T23:05:27.572Z,3.75
2023-02-02T23:07:55.809Z,3.25
2023-02-02T23:10:26.512Z,7.00
2023-02-02T23:12:56.264Z,4.00
2023-02-02T23:15:24.059Z,1.50
2023-02-02T23:17:51.800Z,5.50
2023-02-02T23:20:19.711Z,3.00
2023-02-02T23:22:47.028Z,3.75
2023-02-02T23:25:15.696Z,3.25
2023-02-02T23:27:43.474Z,1.00
2023-02-02T23:30:13.978Z,7.50
2023-02-02T23:32:41.547Z,0.50
2023-02-02T23:35:10.883Z,3.00
2023-02-02T23:37:39.014Z,3.25
2023-02-02T23:40:07.014Z,0.20
2023-02-02T23:42:34.659Z,5.50
2023-02-02T23:45:02.138Z,4.80
2023-02-02T23:47:29.852Z,1.50
2023-02-02T23:49:57.436Z,1.40
2023-02-02T23:52:24.892Z,3.00
2023-02-02T23:54:53.045Z,1.00
2023-02-02T23:57:21.064Z,3.00
2023-02-02T23:59:48.525Z,1.80
