createdAt,value
2023-01-15T00:04:42.223Z,73.91
2023-01-15T00:09:42.287Z,74.42
2023-01-15T00:14:42.138Z,73.91
2023-01-15T00:19:45.959Z,73.23
2023-01-15T00:24:49.227Z,74.52
2023-01-15T00:29:49.477Z,72.38
2023-01-15T00:34:41.848Z,73.67
2023-01-15T00:39:41.866Z,74.18
2023-01-15T00:44:41.709Z,74.08
2023-01-15T00:49:41.758Z,74.25
2023-01-15T00:54:41.694Z,74.08
2023-01-15T00:59:41.580Z,73.74
2023-01-15T01:04:41.676Z,74.29
2023-01-15T01:09:41.582Z,75.10
2023-01-15T01:14:41.318Z,74.18
2023-01-15T01:19:44.387Z,74.08
2023-01-15T01:24:41.214Z,75.65
2023-01-15T01:29:50.608Z,73.30
2023-01-15T01:34:41.089Z,73.40
2023-01-15T01:39:41.176Z,74.35
2023-01-15T01:44:40.949Z,72.75
2023-01-15T01:49:40.908Z,74.01
2023-01-15T01:54:40.832Z,73.71
2023-01-15T01:59:40.799Z,73.71
2023-01-15T02:04:40.647Z,74.11
2023-01-15T02:09:40.611Z,73.67
2023-01-15T02:14:40.553Z,73.71
2023-01-15T02:19:43.588Z,73.23
2023-01-15T02:24:40.397Z,74.93
2023-01-15T02:29:40.377Z,74.38
2023-01-15T02:34:40.297Z,74.58
2023-01-15T02:39:40.378Z,73.84
2023-01-15T02:44:40.172Z,72.78
2023-01-15T02:49:40.223Z,73.80
2023-01-15T02:54:40.198Z,75.37
2023-01-15T02:59:40.809Z,74.15
2023-01-15T03:04:40.077Z,74.11
2023-01-15T03:09:39.899Z,74.72
2023-01-15T03:14:39.758Z,75.67
2023-01-15T03:19:42.749Z,74.01
2023-01-15T03:24:39.665Z,74.32
2023-01-15T03:29:39.575Z,73.06
2023-01-15T03:34:39.507Z,72.72
2023-01-15T03:39:40.266Z,74.32
2023-01-15T03:44:39.533Z,73.94
2023-01-15T03:49:39.505Z,76.73
2023-01-15T03:54:39.272Z,81.23
2023-01-15T03:59:40.265Z,83.14
2023-01-15T04:06:18.542Z,84.28
2023-01-15T04:13:13.841Z,84.07
2023-01-15T04:18:13.723Z,85.03
2023-01-15T04:23:13.700Z,84.72
2023-01-15T04:28:13.662Z,84.42
2023-01-15T04:33:13.693Z,83.91
2023-01-15T04:38:13.646Z,83.95
2023-01-15T05:49:07.567Z,82.09
2023-01-15T05:59:46.522Z,84.12
2023-01-15T06:04:46.178Z,82.99
2023-01-15T06:09:47.381Z,82.55
2023-01-15T06:24:21.850Z,83.65
2023-01-15T06:29:21.495Z,85.06
2023-01-15T06:34:21.518Z,84.03
2023-01-15T06:39:21.618Z,84.44
2023-01-15T06:44:22.504Z,83.86
2023-01-15T06:49:21.202Z,84.99
2023-01-15T07:03:41.528Z,83.27
2023-01-15T07:08:40.297Z,82.76
2023-01-15T07:13:40.249Z,83.75
2023-01-15T07:18:40.311Z,82.93
2023-01-15T07:23:40.158Z,83.51
2023-01-15T07:28:40.023Z,83.00
2023-01-15T07:33:40.174Z,82.28
2023-01-15T07:38:39.991Z,83.06
2023-01-15T07:43:39.991Z,82.10
2023-01-15T07:48:39.964Z,81.59
2023-01-15T07:53:42.708Z,81.69
2023-01-15T07:58:39.688Z,82.11
2023-01-15T08:05:35.917Z,79.44
2023-01-15T08:12:03.779Z,78.09
2023-01-15T08:17:03.669Z,78.33
2023-01-15T08:22:03.441Z,79.09
2023-01-15T08:27:03.365Z,77.82
2023-01-15T08:32:03.511Z,77.92
2023-01-15T08:37:03.300Z,77.14
2023-01-15T08:42:03.257Z,77.00
2023-01-15T08:47:03.095Z,77.17
2023-01-15T08:52:03.239Z,76.31
2023-01-15T08:57:02.975Z,76.72
2023-01-15T09:02:06.212Z,76.25
2023-01-15T09:07:02.905Z,76.90
2023-01-15T09:12:02.973Z,76.79
2023-01-15T09:17:02.739Z,72.96
2023-01-15T09:22:04.289Z,73.23
2023-01-15T09:27:02.563Z,72.96
2023-01-15T09:32:02.593Z,72.24
2023-01-15T09:37:02.616Z,71.42
2023-01-15T09:42:02.454Z,70.46
2023-01-15T09:47:02.293Z,71.28
2023-01-15T09:52:02.253Z,70.50
2023-01-15T09:57:02.235Z,69.78
2023-01-15T10:02:05.132Z,69.81
2023-01-15T10:07:02.317Z,69.91
2023-01-15T10:12:02.005Z,70.39
2023-01-15T10:17:01.976Z,69.88
2023-01-15T10:22:02.213Z,68.68
2023-01-15T10:28:19.509Z,69.88
2023-01-15T10:33:19.353Z,69.33
2023-01-15T10:38:19.349Z,68.24
2023-01-15T10:43:19.469Z,66.90
2023-01-15T10:48:19.150Z,67.69
2023-01-15T10:53:19.138Z,67.79
2023-01-15T10:58:19.138Z,67.55
2023-01-15T11:03:18.898Z,68.34
2023-01-15T11:09:02.207Z,66.87
2023-01-15T11:13:19.937Z,66.70
2023-01-15T11:18:21.698Z,66.52
2023-01-15T11:23:18.682Z,67.03
2023-01-15T11:28:21.236Z,65.36
2023-01-15T11:33:18.482Z,65.12
2023-01-15T11:38:18.637Z,64.85
2023-01-15T11:43:18.789Z,66.39
2023-01-15T11:48:26.040Z,64.59
2023-01-15T11:53:18.647Z,65.06
2023-01-15T11:58:18.228Z,65.98
2023-01-15T12:03:18.103Z,64.72
2023-01-15T12:08:18.112Z,66.28
2023-01-15T12:13:17.973Z,67.00
2023-01-15T12:18:20.919Z,64.10
2023-01-15T12:23:17.870Z,65.19
2023-01-15T12:28:17.880Z,64.72
2023-01-15T12:33:17.686Z,65.16
2023-01-15T12:38:17.679Z,64.67
2023-01-15T12:43:17.519Z,64.75
2023-01-15T12:48:17.649Z,64.23
2023-01-15T12:53:25.409Z,63.22
2023-01-15T12:58:25.017Z,63.79
2023-01-15T13:03:25.307Z,65.30
2023-01-15T13:08:25.019Z,63.59
2023-01-15T13:13:17.301Z,65.16
2023-01-15T13:18:20.256Z,66.31
2023-01-15T13:23:17.064Z,66.38
2023-01-15T13:28:17.001Z,65.01
2023-01-15T13:33:17.049Z,64.44
2023-01-15T13:38:16.966Z,63.93
2023-01-15T13:44:56.675Z,64.88
2023-01-15T13:49:56.179Z,64.37
2023-01-15T13:54:56.393Z,64.50
2023-01-15T13:59:55.965Z,63.54
2023-01-15T14:04:56.036Z,65.69
2023-01-15T14:09:55.909Z,64.04
2023-01-15T14:14:55.920Z,63.81
2023-01-15T14:19:56.159Z,63.71
2023-01-15T14:24:55.846Z,64.25
2023-01-15T14:30:03.687Z,63.50
2023-01-15T14:34:58.743Z,63.84
2023-01-15T14:39:55.535Z,64.72
2023-01-15T14:44:55.399Z,63.32
2023-01-15T14:49:55.425Z,63.05
2023-01-15T14:54:55.300Z,63.25
2023-01-15T14:59:55.554Z,64.41
2023-01-15T16:03:14.178Z,66.05
2023-01-15T18:06:36.584Z,66.56
2023-01-15T18:11:36.238Z,66.70
2023-01-15T18:16:37.586Z,67.11
2023-01-15T18:21:36.092Z,66.91
2023-01-15T18:26:36.054Z,67.03
2023-01-15T18:31:36.179Z,67.63
2023-01-15T18:36:36.084Z,67.00
2023-01-15T18:41:35.807Z,67.00
2023-01-15T18:46:35.817Z,67.42
2023-01-15T18:51:35.794Z,66.91
2023-01-15T18:56:38.663Z,68.79
2023-01-15T19:01:35.695Z,69.54
2023-01-15T19:06:35.696Z,67.63
2023-01-15T19:11:35.391Z,68.38
2023-01-15T19:16:43.898Z,67.73
2023-01-15T19:21:47.016Z,67.70
2023-01-15T19:26:35.243Z,68.14
2023-01-15T19:31:36.923Z,67.49
2023-01-15T19:36:35.251Z,68.35
2023-01-15T19:41:35.208Z,68.90
2023-01-15T19:46:35.056Z,68.45
2023-01-15T19:51:34.960Z,69.41
2023-01-15T19:56:37.870Z,68.24
2023-01-15T20:01:34.929Z,69.20
2023-01-15T20:06:34.768Z,68.76
2023-01-15T20:11:34.608Z,68.76
2023-01-15T20:16:34.861Z,68.35
2023-01-15T20:24:35.616Z,67.49
2023-01-15T20:31:47.581Z,66.97
2023-01-15T20:36:47.280Z,67.86
2023-01-15T20:41:47.266Z,69.07
2023-01-15T20:46:47.239Z,67.83
2023-01-15T20:51:48.641Z,67.60
2023-01-15T20:56:47.023Z,66.94
2023-01-15T21:01:46.954Z,67.08
2023-01-15T21:27:16.256Z,68.42
2023-01-15T21:32:15.530Z,67.74
2023-01-15T21:37:15.705Z,67.12
2023-01-15T21:42:15.419Z,68.70
2023-01-15T21:47:15.302Z,68.39
2023-01-15T21:52:15.419Z,68.08
2023-01-15T21:57:15.231Z,68.93
2023-01-15T22:02:15.377Z,68.73
2023-01-15T22:07:15.105Z,69.55
2023-01-15T22:12:15.103Z,69.79
2023-01-15T22:17:18.074Z,69.96
2023-01-15T22:22:14.936Z,71.58
2023-01-15T22:27:14.821Z,70.76
2023-01-15T22:32:14.861Z,70.48
2023-01-15T22:37:14.837Z,70.79
2023-01-15T22:42:14.672Z,71.95
2023-01-15T22:47:14.564Z,71.72
2023-01-15T22:52:14.464Z,71.47
2023-01-15T22:57:14.487Z,73.05
2023-01-15T23:02:14.478Z,73.33
2023-01-15T23:08:46.865Z,71.44
2023-01-15T23:13:46.694Z,72.06
2023-01-15T23:18:46.614Z,71.99
2023-01-15T23:23:46.663Z,72.30
2023-01-15T23:28:46.585Z,71.34
2023-01-15T23:33:46.620Z,71.16
2023-01-15T23:38:46.539Z,71.95
2023-01-15T23:43:46.409Z,72.16
2023-01-15T23:48:46.313Z,70.54
2023-01-15T23:53:46.124Z,70.54
2023-01-15T23:58:49.218Z,71.47
