createdAt,value
2018-07-19T00:01:03.089Z,96733.03
2018-07-19T00:03:31.153Z,96727.61
2018-07-19T00:05:59.204Z,96721.94
2018-07-19T00:08:27.295Z,96726.31
2018-07-19T00:10:55.363Z,96731.23
2018-07-19T00:13:23.531Z,96722.13
2018-07-19T00:15:51.924Z,96725.19
2018-07-19T00:18:24.456Z,96725.31
2018-07-19T00:20:52.989Z,96723.47
2018-07-19T00:23:21.247Z,96727.08
2018-07-19T00:25:49.320Z,96725.97
2018-07-19T00:28:17.392Z,96725.12
2018-07-19T00:30:45.359Z,96727.18
2018-07-19T00:33:13.343Z,96727.06
2018-07-19T00:35:41.400Z,96728.64
2018-07-19T00:38:09.368Z,96726.80
2018-07-19T00:40:37.529Z,96724.05
2018-07-19T00:43:05.484Z,96728.49
2018-07-19T00:45:33.484Z,96728.49
2018-07-19T00:48:01.668Z,96730.19
2018-07-19T00:50:29.940Z,96730.08
2018-07-19T00:52:57.928Z,96728.50
2018-07-19T00:55:25.863Z,96730.15
2018-07-19T00:57:54.040Z,96736.13
2018-07-19T01:00:22.109Z,96735.50
2018-07-19T01:02:50.185Z,96736.25
2018-07-19T01:05:18.151Z,96731.73
2018-07-19T01:07:46.324Z,96736.05
2018-07-19T01:10:14.397Z,96733.92
2018-07-19T01:12:42.488Z,96735.30
2018-07-19T01:15:10.531Z,96729.88
2018-07-19T01:17:38.503Z,96734.67
2018-07-19T01:20:06.580Z,96734.31
2018-07-19T01:22:34.627Z,96731.80
2018-07-19T01:25:02.849Z,96731.84
2018-07-19T01:27:30.971Z,96730.88
2018-07-19T01:29:58.940Z,96734.34
2018-07-19T01:32:26.900Z,96735.36
2018-07-19T01:34:55.103Z,96730.10
2018-07-19T01:37:23.176Z,96728.56
2018-07-19T01:39:51.128Z,96731.50
2018-07-19T01:42:34.395Z,96734.13
2018-07-19T01:45:02.559Z,96732.39
2018-07-19T01:47:30.593Z,96726.26
2018-07-19T01:49:58.695Z,96736.73
2018-07-19T01:52:26.658Z,96731.89
2018-07-19T01:54:54.738Z,96729.36
2018-07-19T01:57:22.812Z,96731.95
2018-07-19T01:59:51.131Z,96734.24
2018-07-19T02:02:19.764Z,96744.09
2018-07-19T02:04:47.709Z,96737.07
2018-07-19T02:07:15.926Z,96738.47
2018-07-19T02:09:44.164Z,96732.77
2018-07-19T02:12:12.148Z,96738.20
2018-07-19T02:14:40.533Z,96733.05
2018-07-19T02:17:08.481Z,96740.89
2018-07-19T02:19:36.476Z,96740.75
2018-07-19T02:22:04.718Z,96746.33
2018-07-19T02:24:32.829Z,96738.14
2018-07-19T02:27:01.046Z,96737.99
2018-07-19T02:29:29.160Z,96734.17
2018-07-19T02:31:57.244Z,96734.14
2018-07-19T02:34:25.410Z,96738.48
2018-07-19T02:36:53.484Z,96730.22
2018-07-19T02:39:21.476Z,96740.64
2018-07-19T02:41:49.626Z,96740.23
2018-07-19T02:44:17.692Z,96735.11
2018-07-19T02:46:45.872Z,96737.73
2018-07-19T02:49:14.056Z,96738.51
2018-07-19T02:51:43.136Z,96737.73
2018-07-19T02:54:11.620Z,96737.48
2018-07-19T02:56:39.768Z,96739.16
2018-07-19T02:59:07.764Z,96741.08
2018-07-19T03:01:36.140Z,96734.88
2018-07-19T03:04:04.326Z,96730.57
2018-07-19T03:06:32.406Z,96735.00
2018-07-19T03:09:00.578Z,96740.98
2018-07-19T03:11:28.723Z,96734.00
2018-07-19T03:13:56.677Z,96729.60
2018-07-19T03:16:24.778Z,96729.09
2018-07-19T03:18:52.844Z,96722.86
2018-07-19T03:21:20.912Z,96730.09
2018-07-19T03:23:48.988Z,96720.88
2018-07-19T03:26:17.032Z,96724.89
2018-07-19T03:28:45.024Z,96725.19
2018-07-19T03:31:13.025Z,96726.20
2018-07-19T03:33:41.300Z,96724.43
2018-07-19T03:36:09.437Z,96726.45
2018-07-19T03:38:37.426Z,96726.53
2018-07-19T03:41:05.835Z,96730.92
2018-07-19T03:43:34.016Z,96735.99
2018-07-19T03:46:02.132Z,96737.58
2018-07-19T03:48:30.111Z,96731.30
2018-07-19T03:50:58.178Z,96733.57
2018-07-19T03:53:26.146Z,96738.77
2018-07-19T03:55:57.045Z,96740.06
2018-07-19T03:58:25.048Z,96744.05
2018-07-19T04:00:53.043Z,96740.52
2018-07-19T04:03:21.188Z,96743.83
2018-07-19T04:05:49.162Z,96743.10
2018-07-19T04:08:17.128Z,96747.01
2018-07-19T04:10:45.097Z,96740.22
2018-07-19T04:13:13.248Z,96739.61
2018-07-19T04:15:41.249Z,96738.45
2018-07-19T04:18:09.514Z,96746.94
2018-07-19T04:20:37.585Z,96742.27
2018-07-19T04:23:05.764Z,96743.45
2018-07-19T04:25:34.060Z,96745.72
2018-07-19T04:28:02.110Z,96744.41
2018-07-19T04:30:30.256Z,96738.33
2018-07-19T04:32:58.256Z,96740.02
2018-07-19T04:35:26.432Z,96743.84
2018-07-19T04:37:54.600Z,96743.56
2018-07-19T04:40:22.545Z,96746.58
2018-07-19T04:42:50.892Z,96744.61
2018-07-19T04:45:19.008Z,96742.23
2018-07-19T04:47:47.109Z,96744.31
2018-07-19T04:50:15.159Z,96745.75
2018-07-19T04:52:43.131Z,96753.22
2018-07-19T04:55:11.277Z,96752.89
2018-07-19T04:57:39.372Z,96760.02
2018-07-19T05:00:07.643Z,96757.39
2018-07-19T05:02:35.588Z,96759.92
2018-07-19T05:05:04.103Z,96761.89
2018-07-19T05:07:32.164Z,96757.70
2018-07-19T05:10:00.136Z,96762.53
2018-07-19T05:12:28.204Z,96763.80
2018-07-19T05:14:56.169Z,96770.08
2018-07-19T05:17:24.348Z,96769.23
2018-07-19T05:19:52.428Z,96763.13
2018-07-19T05:22:20.387Z,96764.73
2018-07-19T05:24:48.563Z,96775.37
2018-07-19T05:27:16.484Z,96776.05
2018-07-19T05:29:44.499Z,96776.17
2018-07-19T05:32:12.876Z,96773.16
2018-07-19T05:34:41.022Z,96775.32
2018-07-19T05:37:08.966Z,96775.92
2018-07-19T05:39:36.887Z,96766.69
2018-07-19T05:42:04.966Z,96770.01
2018-07-19T05:44:33.056Z,96774.70
2018-07-19T05:47:01.108Z,96771.08
2018-07-19T05:49:29.048Z,96781.88
2018-07-19T05:51:57.025Z,96776.30
2018-07-19T05:54:25.007Z,96778.70
2018-07-19T05:56:52.984Z,96770.06
2018-07-19T05:59:20.951Z,96769.45
2018-07-19T06:01:49.015Z,96768.11
2018-07-19T06:04:16.991Z,96777.63
2018-07-19T06:06:45.068Z,96773.84
2018-07-19T06:09:13.176Z,96775.09
2018-07-19T06:11:41.184Z,96768.65
2018-07-19T06:14:09.172Z,96770.34
2018-07-19T06:16:37.063Z,96771.69
2018-07-19T06:19:05.412Z,96766.63
2018-07-19T06:21:33.401Z,96766.52
2018-07-19T06:24:01.569Z,96767.27
2018-07-19T06:26:29.624Z,96764.57
2018-07-19T06:28:57.572Z,96766.65
2018-07-19T06:31:25.674Z,96761.41
2018-07-19T06:33:53.736Z,96762.31
2018-07-19T06:36:21.720Z,96765.38
2018-07-19T06:38:49.672Z,96765.34
2018-07-19T06:41:17.735Z,96770.60
2018-07-19T06:43:45.616Z,96767.17
2018-07-19T06:46:13.687Z,96770.67
2018-07-19T06:48:41.768Z,96773.57
2018-07-19T06:51:10.031Z,96779.61
2018-07-19T06:53:38.125Z,96775.28
2018-07-19T06:56:06.067Z,96771.94
2018-07-19T06:58:34.096Z,96774.31
2018-07-19T07:01:02.104Z,96768.50
2018-07-19T07:03:30.231Z,96772.00
2018-07-19T07:05:58.740Z,96769.38
2018-07-19T07:08:26.691Z,96769.31
2018-07-19T07:10:54.801Z,96763.80
2018-07-19T07:13:22.876Z,96763.11
2018-07-19T07:15:50.948Z,96757.70
2018-07-19T07:18:18.987Z,96761.03
2018-07-19T07:20:48.032Z,96763.63
2018-07-19T07:23:16.308Z,96757.70
2018-07-19T07:25:49.601Z,96763.83
2018-07-19T07:28:18.532Z,96758.83
2018-07-19T07:30:46.540Z,96759.73
2018-07-19T07:33:15.229Z,96755.69
2018-07-19T07:35:43.603Z,96759.88
2018-07-19T07:38:11.575Z,96756.38
2018-07-19T07:40:39.652Z,96763.13
2018-07-19T07:43:08.336Z,96760.84
2018-07-19T07:45:36.308Z,96763.34
2018-07-19T07:48:04.448Z,96763.11
2018-07-19T07:50:32.856Z,96765.95
2018-07-19T07:53:00.795Z,96767.83
2018-07-19T07:55:28.789Z,96766.03
2018-07-19T07:57:56.836Z,96770.84
2018-07-19T08:00:24.962Z,96762.91
2018-07-19T08:02:53.125Z,96761.08
2018-07-19T08:05:21.587Z,96759.99
2018-07-19T08:07:49.655Z,96759.59
2018-07-19T08:10:17.736Z,96764.81
2018-07-19T08:12:45.708Z,96754.55
2018-07-19T08:15:13.669Z,96758.78
2018-07-19T08:17:41.843Z,96759.03
2018-07-19T08:20:09.808Z,96762.83
2018-07-19T08:22:37.775Z,96766.32
2018-07-19T08:25:05.639Z,96765.00
2018-07-19T08:27:33.713Z,96764.17
2018-07-19T08:30:01.696Z,96757.88
2018-07-19T08:32:29.965Z,96756.00
2018-07-19T08:34:57.931Z,96759.63
2018-07-19T08:37:25.896Z,96755.38
2018-07-19T08:39:53.863Z,96758.22
2018-07-19T08:42:21.831Z,96762.02
2018-07-19T08:44:49.907Z,96755.73
2018-07-19T08:47:17.880Z,96757.67
2018-07-19T08:49:46.904Z,96754.92
2018-07-19T08:52:15.263Z,96750.96
2018-07-19T08:54:43.527Z,96758.09
2018-07-19T08:57:11.595Z,96747.07
2018-07-19T08:59:39.701Z,96753.60
2018-07-19T09:02:07.821Z,96748.58
2018-07-19T09:04:35.812Z,96745.08
2018-07-19T09:07:04.099Z,96753.77
2018-07-19T09:09:32.180Z,96754.84
2018-07-19T09:12:00.219Z,96748.66
2018-07-19T09:14:28.174Z,96749.23
2018-07-19T09:16:56.376Z,96741.93
2018-07-19T09:19:24.310Z,96745.63
2018-07-19T09:21:52.404Z,96741.29
2018-07-19T09:24:20.363Z,96744.79
2018-07-19T09:26:48.453Z,96738.99
2018-07-19T09:29:16.416Z,96746.50
2018-07-19T09:31:44.497Z,96745.98
2018-07-19T09:34:12.560Z,96744.17
2018-07-19T09:36:40.496Z,96750.41
2018-07-19T09:39:10.742Z,96741.67
2018-07-19T09:41:38.845Z,96743.39
2018-07-19T09:44:07.025Z,96740.05
2018-07-19T09:46:34.945Z,96743.77
2018-07-19T09:49:03.138Z,96741.70
2018-07-19T09:51:31.052Z,96744.27
2018-07-19T09:53:59.507Z,96738.05
2018-07-19T09:56:27.764Z,96741.15
2018-07-19T09:58:55.832Z,96740.86
2018-07-19T10:01:23.808Z,96736.87
2018-07-19T10:03:52.190Z,96740.29
2018-07-19T10:06:20.676Z,96741.25
2018-07-19T10:08:48.627Z,96740.41
2018-07-19T10:11:16.593Z,96739.92
2018-07-19T10:13:45.046Z,96742.41
2018-07-19T10:16:12.917Z,96737.88
2018-07-19T10:18:40.912Z,96738.56
2018-07-19T10:21:08.876Z,96743.03
2018-07-19T10:23:36.880Z,96739.60
2018-07-19T10:26:05.020Z,96744.93
2018-07-19T10:28:33.121Z,96741.31
2018-07-19T10:31:01.160Z,96738.04
2018-07-19T10:33:29.127Z,96742.28
2018-07-19T10:35:57.072Z,96736.27
2018-07-19T10:38:25.104Z,96745.00
2018-07-19T10:40:53.116Z,96734.56
2018-07-19T10:43:21.209Z,96733.17
2018-07-19T10:45:49.256Z,96733.14
2018-07-19T10:48:17.252Z,96738.81
2018-07-19T10:50:45.320Z,96737.77
2018-07-19T10:53:13.289Z,96734.56
2018-07-19T10:55:41.260Z,96739.41
2018-07-19T10:58:09.223Z,96741.05
2018-07-19T11:00:37.192Z,96742.50
2018-07-19T11:03:05.585Z,96733.98
2018-07-19T11:05:33.520Z,96740.23
2018-07-19T11:08:01.632Z,96734.80
2018-07-19T11:10:29.788Z,96729.23
2018-07-19T11:12:57.757Z,96731.23
2018-07-19T11:15:25.732Z,96726.67
2018-07-19T11:17:53.804Z,96722.03
2018-07-19T11:20:21.976Z,96727.34
2018-07-19T11:22:49.952Z,96715.79
2018-07-19T11:25:17.884Z,96720.08
2018-07-19T11:27:45.876Z,96718.75
2018-07-19T11:30:13.930Z,96717.46
2018-07-19T11:32:41.925Z,96717.51
2018-07-19T11:35:09.890Z,96710.45
2018-07-19T11:37:37.933Z,96709.84
2018-07-19T11:40:05.930Z,96702.59
2018-07-19T11:42:33.893Z,96700.98
2018-07-19T11:45:01.866Z,96699.11
2018-07-19T11:47:29.936Z,96700.20
2018-07-19T11:49:57.950Z,96694.73
2018-07-19T11:52:25.877Z,96694.55
2018-07-19T11:54:54.065Z,96689.97
2018-07-19T11:57:22.236Z,96686.16
2018-07-19T11:59:50.194Z,96683.17
2018-07-19T12:02:18.264Z,96687.25
2018-07-19T12:04:46.235Z,96685.27
2018-07-19T12:07:14.201Z,96682.84
2018-07-19T12:09:42.175Z,96676.45
2018-07-19T12:12:10.320Z,96680.82
2018-07-19T12:14:38.393Z,96675.22
2018-07-19T12:17:06.384Z,96673.82
2018-07-19T12:19:34.432Z,96672.18
2018-07-19T12:22:02.501Z,96668.42
2018-07-19T12:24:30.796Z,96661.20
2018-07-19T12:26:58.749Z,96662.29
2018-07-19T12:29:26.741Z,96653.06
2018-07-19T12:31:54.755Z,96659.36
2018-07-19T12:34:22.773Z,96651.81
2018-07-19T12:36:50.780Z,96649.58
2018-07-19T12:39:18.816Z,96653.92
2018-07-19T12:41:47.121Z,96649.52
2018-07-19T12:44:15.167Z,96650.67
2018-07-19T12:46:43.136Z,96647.08
2018-07-19T12:49:11.109Z,96643.61
2018-07-19T12:51:39.076Z,96643.30
2018-07-19T12:54:07.248Z,96646.33
2018-07-19T12:56:35.213Z,96635.97
2018-07-19T12:59:03.292Z,96631.31
2018-07-19T13:01:31.478Z,96634.16
2018-07-19T13:03:59.540Z,96634.55
2018-07-19T13:06:27.496Z,96628.66
2018-07-19T13:08:55.476Z,96624.69
2018-07-19T13:11:23.408Z,96618.23
2018-07-19T13:13:51.513Z,96620.52
2018-07-19T13:16:19.480Z,96622.62
2018-07-19T13:18:47.429Z,96618.66
2018-07-19T13:21:15.616Z,96609.02
2018-07-19T13:23:43.596Z,96612.42
2018-07-19T13:26:11.553Z,96611.45
2018-07-19T13:28:39.632Z,96610.52
2018-07-19T13:31:07.677Z,96607.48
2018-07-19T13:33:35.681Z,96597.66
2018-07-19T13:36:03.642Z,96601.27
2018-07-19T13:38:31.684Z,96589.27
2018-07-19T13:40:59.668Z,96598.72
2018-07-19T13:43:27.641Z,96603.27
2018-07-19T13:45:55.612Z,96602.29
2018-07-19T13:48:23.688Z,96593.17
2018-07-19T13:50:51.651Z,96602.02
2018-07-19T13:53:32.872Z,96596.34
2018-07-19T13:56:01.011Z,96599.55
2018-07-19T13:58:28.973Z,96596.34
2018-07-19T14:00:56.976Z,96588.32
2018-07-19T14:03:25.120Z,96586.19
2018-07-19T14:05:53.085Z,96588.02
2018-07-19T14:08:21.159Z,96581.15
2018-07-19T14:10:49.125Z,96579.09
2018-07-19T14:13:17.353Z,96582.72
2018-07-19T14:15:45.468Z,96582.12
2018-07-19T14:18:13.848Z,96577.88
2018-07-19T14:20:41.928Z,96572.98
2018-07-19T14:23:09.889Z,96570.81
2018-07-19T14:25:38.121Z,96564.13
2018-07-19T14:28:06.218Z,96562.38
2018-07-19T14:30:34.316Z,96567.70
2018-07-19T14:33:02.281Z,96570.80
2018-07-19T14:35:30.253Z,96562.53
2018-07-19T14:37:58.212Z,96566.82
2018-07-19T14:40:26.301Z,96561.30
2018-07-19T14:42:54.325Z,96561.79
2018-07-19T14:45:22.429Z,96556.16
2018-07-19T14:47:50.397Z,96558.90
2018-07-19T14:50:18.464Z,96550.34
2018-07-19T14:52:46.436Z,96549.78
2018-07-19T14:55:14.408Z,96543.23
2018-07-19T14:57:42.372Z,96550.03
2018-07-19T15:00:10.532Z,96542.84
2018-07-19T15:02:38.525Z,96549.05
2018-07-19T15:05:06.588Z,96547.50
2018-07-19T15:07:34.664Z,96544.09
2018-07-19T15:10:02.726Z,96547.30
2018-07-19T15:12:30.677Z,96545.31
2018-07-19T15:14:58.753Z,96549.52
2018-07-19T15:17:26.744Z,96546.46
2018-07-19T15:19:54.704Z,96542.30
2018-07-19T15:22:22.897Z,96541.97
2018-07-19T15:24:50.976Z,96539.88
2018-07-19T15:27:19.023Z,96538.95
2018-07-19T15:29:47.085Z,96538.13
2018-07-19T15:32:15.065Z,96531.51
2018-07-19T15:34:43.028Z,96535.92
2018-07-19T15:37:11.096Z,96526.05
2018-07-19T15:39:39.095Z,96516.50
2018-07-19T15:42:07.353Z,96518.13
2018-07-19T15:44:35.416Z,96515.74
2018-07-19T15:47:03.394Z,96518.80
2018-07-19T15:49:31.432Z,96520.81
2018-07-19T15:51:59.440Z,96516.70
2018-07-19T15:54:27.395Z,96516.50
2018-07-19T15:56:55.468Z,96512.50
2018-07-19T15:59:23.444Z,96514.04
2018-07-19T16:01:51.505Z,96513.78
2018-07-19T16:04:19.578Z,96505.81
2018-07-19T16:06:47.557Z,96506.86
2018-07-19T16:09:15.524Z,96502.16
2018-07-19T16:11:43.465Z,96509.19
2018-07-19T16:14:11.460Z,96501.41
2018-07-19T16:16:39.532Z,96499.54
2018-07-19T16:19:07.484Z,96500.51
2018-07-19T16:21:35.459Z,96498.80
2018-07-19T16:24:03.509Z,96499.32
2018-07-19T16:26:31.604Z,96502.78
2018-07-19T16:28:59.572Z,96498.06
2018-07-19T16:31:28.694Z,96497.71
2018-07-19T16:33:57.152Z,96497.14
2018-07-19T16:36:25.397Z,96496.16
2018-07-19T16:38:53.596Z,96494.81
2018-07-19T16:41:21.762Z,96495.98
2018-07-19T16:43:49.952Z,96498.06
2018-07-19T16:46:18.178Z,96499.95
2018-07-19T16:48:46.295Z,96502.84
2018-07-19T16:51:14.456Z,96490.02
2018-07-19T16:53:42.461Z,96494.79
2018-07-19T16:56:10.490Z,96492.73
2018-07-19T16:58:38.646Z,96487.44
2018-07-19T17:01:06.878Z,96485.37
2018-07-19T17:03:35.046Z,96485.37
2018-07-19T17:06:03.408Z,96482.31
2018-07-19T17:08:31.514Z,96477.23
2018-07-19T17:10:59.544Z,96481.79
2018-07-19T17:13:27.536Z,96481.59
2018-07-19T17:15:55.572Z,96489.94
2018-07-19T17:18:23.561Z,96488.59
2018-07-19T17:20:51.529Z,96482.52
2018-07-19T17:23:19.655Z,96481.20
2018-07-19T17:25:48.009Z,96487.63
2018-07-19T17:28:16.239Z,96482.88
2018-07-19T17:30:45.261Z,96483.83
2018-07-19T17:33:13.536Z,96481.34
2018-07-19T17:35:44.311Z,96483.81
2018-07-19T17:38:12.724Z,96485.30
2018-07-19T17:40:40.704Z,96489.40
2018-07-19T17:43:08.777Z,96489.02
2018-07-19T17:45:36.855Z,96487.48
2018-07-19T17:48:05.021Z,96484.27
2018-07-19T17:50:33.073Z,96485.91
2018-07-19T17:53:01.060Z,96484.19
2018-07-19T17:55:29.106Z,96481.38
2018-07-19T17:57:57.300Z,96486.06
2018-07-19T18:00:25.252Z,96487.56
2018-07-19T18:02:53.254Z,96487.56
2018-07-19T18:05:21.316Z,96492.41
2018-07-19T18:07:49.292Z,96486.28
2018-07-19T18:10:17.252Z,96487.03
2018-07-19T18:12:45.429Z,96488.72
2018-07-19T18:15:13.401Z,96488.23
2018-07-19T18:17:41.382Z,96490.66
2018-07-19T18:20:09.521Z,96489.80
2018-07-19T18:22:37.608Z,96488.71
2018-07-19T18:25:06.373Z,96490.48
2018-07-19T18:27:34.569Z,96486.67
2018-07-19T18:30:02.856Z,96491.61
2018-07-19T18:32:30.813Z,96485.52
2018-07-19T18:34:58.813Z,96481.28
2018-07-19T18:37:26.853Z,96493.27
2018-07-19T18:39:54.827Z,96491.47
2018-07-19T18:42:22.788Z,96495.21
2018-07-19T18:44:50.756Z,96496.28
2018-07-19T18:47:18.829Z,96490.27
2018-07-19T18:49:46.907Z,96496.17
2018-07-19T18:52:14.995Z,96492.83
2018-07-19T18:54:43.150Z,96495.49
2018-07-19T18:57:11.124Z,96496.56
2018-07-19T18:59:39.076Z,96491.19
2018-07-19T19:02:07.236Z,96496.45
2018-07-19T19:04:35.236Z,96495.11
2018-07-19T19:07:03.401Z,96503.04
2018-07-19T19:09:31.351Z,96497.20
2018-07-19T19:11:59.440Z,96502.56
2018-07-19T19:14:27.412Z,96498.94
2018-07-19T19:16:55.780Z,96509.24
2018-07-19T19:19:23.885Z,96515.33
2018-07-19T19:21:52.225Z,96521.83
2018-07-19T19:24:20.343Z,96523.36
2018-07-19T19:26:48.291Z,96527.93
2018-07-19T19:29:16.261Z,96531.66
2018-07-19T19:31:44.326Z,96535.72
2018-07-19T19:34:12.304Z,96535.72
2018-07-19T19:36:40.477Z,96542.02
2018-07-19T19:39:10.896Z,96539.79
2018-07-19T19:41:38.972Z,96535.08
2018-07-19T19:44:06.965Z,96545.25
2018-07-19T19:46:35.120Z,96545.52
2018-07-19T19:49:03.292Z,96548.50
2018-07-19T19:51:31.369Z,96543.91
2018-07-19T19:53:59.748Z,96543.69
2018-07-19T19:56:27.809Z,96553.20
2018-07-19T19:58:55.780Z,96546.23
2018-07-19T20:01:24.178Z,96548.66
2018-07-19T20:03:52.338Z,96550.45
2018-07-19T20:06:20.317Z,96553.23
2018-07-19T20:08:48.383Z,96558.59
2018-07-19T20:11:16.565Z,96559.70
2018-07-19T20:13:44.829Z,96560.80
2018-07-19T20:16:12.803Z,96560.27
2018-07-19T20:18:40.871Z,96560.58
2018-07-19T20:21:08.921Z,96569.65
2018-07-19T20:23:37.221Z,96572.84
2018-07-19T20:26:05.297Z,96572.30
2018-07-19T20:28:33.368Z,96566.22
2018-07-19T20:31:01.444Z,96570.05
2018-07-19T20:33:29.617Z,96576.09
2018-07-19T20:35:57.578Z,96571.27
2018-07-19T20:38:25.544Z,96571.94
2018-07-19T20:40:53.828Z,96572.02
2018-07-19T20:43:21.813Z,96571.57
2018-07-19T20:45:49.965Z,96568.87
2018-07-19T20:48:17.944Z,96571.70
2018-07-19T20:50:46.117Z,96569.70
2018-07-19T20:53:14.090Z,96578.61
2018-07-19T20:55:42.160Z,96572.53
2018-07-19T20:58:10.125Z,96580.39
2018-07-19T21:00:38.414Z,96580.05
2018-07-19T21:03:06.478Z,96580.17
2018-07-19T21:05:34.649Z,96579.83
2018-07-19T21:08:02.804Z,96578.19
2018-07-19T21:10:30.862Z,96573.70
2018-07-19T21:12:58.920Z,96578.71
2018-07-19T21:15:26.934Z,96578.47
2018-07-19T21:17:54.913Z,96578.50
2018-07-19T21:20:23.068Z,96575.54
2018-07-19T21:22:51.051Z,96578.89
2018-07-19T21:25:19.213Z,96569.27
2018-07-19T21:27:47.180Z,96590.25
2018-07-19T21:30:15.161Z,96586.30
2018-07-19T21:32:43.192Z,96586.30
2018-07-19T21:35:11.289Z,96587.69
2018-07-19T21:37:39.278Z,96578.37
2018-07-19T21:40:07.456Z,96588.25
2018-07-19T21:42:35.520Z,96590.22
2018-07-19T21:45:04.221Z,96587.20
2018-07-19T21:47:32.273Z,96586.50
2018-07-19T21:50:00.242Z,96589.84
2018-07-19T21:52:28.406Z,96590.67
2018-07-19T21:54:56.385Z,96590.09
2018-07-19T21:57:24.443Z,96585.91
2018-07-19T21:59:52.624Z,96586.77
2018-07-19T22:02:20.821Z,96584.02
2018-07-19T22:04:48.871Z,96589.42
2018-07-19T22:07:16.945Z,96597.38
2018-07-19T22:09:45.110Z,96593.63
2018-07-19T22:12:13.152Z,96590.77
2018-07-19T22:14:41.269Z,96591.19
2018-07-19T22:17:09.320Z,96589.00
2018-07-19T22:19:37.384Z,96590.50
2018-07-19T22:22:05.377Z,96584.78
2018-07-19T22:24:33.417Z,96585.42
2018-07-19T22:27:01.413Z,96586.66
2018-07-19T22:29:29.458Z,96583.24
2018-07-19T22:31:57.449Z,96584.41
2018-07-19T22:34:25.440Z,96576.55
2018-07-19T22:36:53.368Z,96578.89
2018-07-19T22:39:21.352Z,96579.09
2018-07-19T22:41:49.324Z,96576.16
2018-07-19T22:44:17.482Z,96575.49
2018-07-19T22:46:45.468Z,96575.12
2018-07-19T22:49:13.421Z,96570.09
2018-07-19T22:51:41.413Z,96576.77
2018-07-19T22:54:09.368Z,96580.30
2018-07-19T22:56:37.344Z,96575.72
2018-07-19T22:59:05.415Z,96569.09
2018-07-19T23:01:33.454Z,96572.55
2018-07-19T23:04:01.437Z,96571.18
2018-07-19T23:06:29.420Z,96575.02
2018-07-19T23:08:57.359Z,96576.02
2018-07-19T23:11:25.360Z,96574.81
2018-07-19T23:13:53.321Z,96568.42
2018-07-19T23:16:21.297Z,96569.55
2018-07-19T23:18:49.268Z,96564.96
2018-07-19T23:21:17.337Z,96565.56
2018-07-19T23:23:45.401Z,96560.08
2018-07-19T23:26:13.376Z,96561.23
2018-07-19T23:28:41.433Z,96557.10
2018-07-19T23:31:09.592Z,96567.14
2018-07-19T23:33:37.669Z,96569.53
2018-07-19T23:36:08.684Z,96561.61
2018-07-19T23:38:42.256Z,96559.86
2018-07-19T23:41:14.989Z,96560.97
2018-07-19T23:43:45.716Z,96559.41
2018-07-19T23:46:17.784Z,96559.92
2018-07-19T23:48:46.140Z,96556.46
2018-07-19T23:51:14.162Z,96557.98
2018-07-19T23:53:42.237Z,96555.98
2018-07-19T23:56:10.197Z,96560.08
2018-07-19T23:58:38.169Z,96550.84
