createdAt,value
2023-04-03T00:01:34.300Z,2.28
2023-04-03T00:04:22.901Z,2.17
2023-04-03T00:07:13.457Z,2.00
2023-04-03T00:10:02.168Z,1.80
2023-04-03T00:12:50.994Z,2.47
2023-04-03T00:15:40.198Z,2.40
2023-04-03T00:18:28.798Z,1.85
2023-04-03T00:21:17.521Z,1.65
2023-04-03T00:24:08.302Z,1.65
2023-04-03T00:26:56.900Z,1.60
2023-04-03T00:29:45.580Z,1.80
2023-04-03T00:32:34.175Z,1.73
2023-04-03T00:35:24.134Z,1.98
2023-04-03T00:38:12.675Z,1.13
2023-04-03T00:41:02.885Z,1.67
2023-04-03T00:43:51.634Z,1.88
2023-04-03T00:46:40.470Z,1.52
2023-04-03T00:49:29.356Z,1.38
2023-04-03T00:52:20.397Z,1.10
2023-04-03T00:55:12.039Z,1.67
2023-04-03T00:58:03.224Z,1.30
2023-04-03T01:00:58.364Z,1.48
2023-04-03T01:03:47.086Z,1.13
2023-04-03T01:06:39.178Z,1.33
2023-04-03T01:09:28.669Z,1.30
2023-04-03T01:12:18.388Z,1.70
2023-04-03T01:15:11.308Z,1.42
2023-04-03T01:18:01.699Z,0.90
2023-04-03T01:21:30.014Z,1.08
2023-04-03T01:24:34.323Z,0.82
2023-04-03T01:27:24.577Z,1.00
2023-04-03T01:30:16.008Z,1.13
2023-04-03T01:33:08.671Z,1.20
2023-04-03T01:35:57.448Z,0.93
2023-04-03T01:38:46.216Z,0.93
2023-04-03T01:41:34.957Z,1.02
2023-04-03T01:44:23.532Z,1.40
2023-04-03T01:47:12.141Z,1.15
2023-04-03T01:50:02.110Z,1.30
2023-04-03T01:52:51.024Z,1.10
2023-04-03T01:55:39.869Z,0.93
2023-04-03T01:58:28.632Z,0.93
2023-04-03T02:01:17.353Z,0.93
2023-04-03T02:04:06.599Z,0.85
2023-04-03T02:06:56.825Z,0.82
2023-04-03T02:09:45.486Z,1.15
2023-04-03T02:12:34.281Z,0.52
2023-04-03T02:15:22.969Z,1.00
2023-04-03T02:18:12.105Z,0.75
2023-04-03T02:21:00.837Z,0.75
2023-04-03T02:23:51.057Z,0.73
2023-04-03T02:26:39.703Z,0.70
2023-04-03T02:29:28.351Z,0.63
2023-04-03T02:32:16.983Z,0.50
2023-04-03T02:35:06.184Z,0.40
2023-04-03T02:37:55.062Z,0.50
2023-04-03T02:40:45.129Z,0.77
2023-04-03T02:43:33.758Z,0.73
2023-04-03T02:46:22.398Z,0.60
2023-04-03T02:49:11.274Z,0.52
2023-04-03T02:52:00.135Z,0.68
2023-04-03T02:54:48.915Z,0.73
2023-04-03T02:57:38.991Z,0.80
2023-04-03T03:00:30.567Z,0.50
2023-04-03T03:03:19.302Z,0.60
2023-04-03T03:06:10.008Z,0.45
2023-04-03T03:08:58.667Z,0.60
2023-04-03T03:11:47.296Z,0.45
2023-04-03T03:14:37.386Z,0.45
2023-04-03T03:17:26.586Z,0.30
2023-04-03T03:20:16.549Z,0.40
2023-04-03T03:23:05.255Z,0.43
2023-04-03T03:25:57.687Z,0.60
2023-04-03T03:28:46.599Z,0.50
2023-04-03T03:31:36.644Z,0.32
2023-04-03T03:34:26.909Z,0.70
2023-04-03T03:37:15.543Z,0.43
2023-04-03T03:40:04.242Z,0.38
2023-04-03T03:42:52.910Z,0.20
2023-04-03T03:45:41.498Z,0.40
2023-04-03T03:48:31.705Z,0.38
2023-04-03T03:51:20.365Z,0.40
2023-04-03T03:54:09.668Z,0.38
2023-04-03T03:56:58.298Z,0.45
2023-04-03T03:59:48.131Z,0.32
2023-04-03T04:02:37.031Z,0.40
2023-04-03T04:05:27.242Z,0.40
2023-04-03T04:08:15.834Z,0.50
2023-04-03T04:11:04.477Z,0.38
2023-04-03T04:13:53.084Z,0.47
2023-04-03T04:16:43.046Z,0.20
2023-04-03T04:19:31.658Z,0.40
2023-04-03T04:22:21.569Z,0.50
2023-04-03T04:25:10.872Z,0.50
2023-04-03T04:27:59.517Z,1.48
2023-04-03T04:30:48.304Z,1.40
2023-04-03T04:33:36.931Z,1.80
2023-04-03T04:36:25.669Z,1.15
2023-04-03T04:39:15.840Z,1.17
2023-04-03T04:42:04.748Z,1.02
2023-04-03T04:44:53.385Z,1.17
2023-04-03T04:47:42.057Z,1.02
2023-04-03T04:50:30.694Z,0.68
2023-04-03T04:53:19.394Z,0.88
2023-04-03T04:56:09.829Z,0.80
2023-04-03T04:58:58.396Z,1.10
2023-04-03T05:01:48.489Z,1.33
2023-04-03T05:04:37.359Z,0.98
2023-04-03T05:07:26.608Z,1.35
2023-04-03T05:10:15.168Z,0.95
2023-04-03T05:13:07.979Z,0.98
2023-04-03T05:15:56.777Z,0.80
2023-04-03T05:18:45.626Z,0.98
2023-04-03T05:21:34.204Z,1.10
2023-04-03T05:24:23.081Z,0.68
2023-04-03T05:27:11.975Z,1.10
2023-04-03T05:30:02.448Z,0.57
2023-04-03T05:32:51.145Z,1.02
2023-04-03T05:35:42.477Z,0.68
2023-04-03T05:38:34.389Z,0.95
2023-04-03T05:41:23.133Z,1.17
2023-04-03T05:44:14.200Z,1.10
2023-04-03T05:47:04.957Z,0.95
2023-04-03T05:49:53.641Z,0.93
2023-04-03T05:52:46.188Z,0.50
2023-04-03T05:55:34.902Z,0.70
2023-04-03T05:58:23.787Z,0.80
2023-04-03T06:01:12.698Z,0.80
2023-04-03T06:04:04.044Z,0.80
2023-04-03T06:06:54.661Z,0.95
2023-04-03T06:09:43.698Z,0.85
2023-04-03T06:12:32.555Z,0.75
2023-04-03T06:15:21.404Z,0.60
2023-04-03T06:18:10.772Z,0.80
2023-04-03T06:21:01.959Z,0.93
2023-04-03T06:23:50.604Z,1.02
2023-04-03T06:26:39.304Z,0.85
2023-04-03T06:29:28.015Z,0.90
2023-04-03T06:32:16.652Z,1.33
2023-04-03T06:35:05.683Z,0.80
2023-04-03T06:37:55.784Z,1.05
2023-04-03T06:40:44.797Z,0.77
2023-04-03T06:43:34.776Z,0.77
2023-04-03T06:46:24.798Z,0.82
2023-04-03T06:49:13.717Z,0.85
2023-04-03T06:52:02.746Z,0.90
2023-04-03T06:54:58.160Z,0.80
2023-04-03T06:57:46.737Z,0.75
2023-04-03T07:00:35.883Z,0.73
2023-04-03T07:03:24.788Z,0.70
2023-04-03T07:06:22.951Z,0.82
2023-04-03T07:09:11.920Z,0.63
2023-04-03T07:12:02.196Z,0.75
2023-04-03T07:14:50.876Z,0.60
2023-04-03T07:17:39.549Z,0.95
2023-04-03T07:20:28.401Z,0.50
2023-04-03T07:23:17.241Z,0.82
2023-04-03T07:26:05.906Z,0.50
2023-04-03T07:28:55.945Z,0.50
2023-04-03T07:31:45.818Z,0.90
2023-04-03T07:34:35.043Z,0.65
2023-04-03T07:37:23.662Z,0.75
2023-04-03T07:40:13.233Z,1.05
2023-04-03T07:43:01.941Z,0.52
2023-04-03T07:45:52.421Z,0.45
2023-04-03T07:48:41.109Z,0.60
2023-04-03T07:51:30.848Z,0.98
2023-04-03T07:54:19.498Z,0.57
2023-04-03T07:57:08.169Z,0.57
2023-04-03T07:59:56.791Z,0.60
2023-04-03T08:02:51.347Z,0.63
2023-04-03T08:05:40.714Z,0.40
2023-04-03T08:08:31.033Z,0.95
2023-04-03T08:11:19.808Z,0.80
2023-04-03T08:14:08.910Z,0.50
2023-04-03T08:16:58.333Z,0.60
2023-04-03T08:19:48.535Z,0.57
2023-04-03T08:22:37.362Z,0.63
2023-04-03T08:25:26.392Z,0.68
2023-04-03T08:28:16.112Z,0.50
2023-04-03T08:31:08.693Z,0.60
2023-04-03T08:33:59.361Z,1.05
2023-04-03T08:36:49.595Z,0.47
2023-04-03T08:39:40.485Z,0.63
2023-04-03T08:42:42.747Z,0.30
2023-04-03T08:45:41.114Z,0.35
2023-04-03T08:48:31.253Z,0.70
2023-04-03T08:51:22.005Z,0.47
2023-04-03T08:54:29.719Z,0.52
2023-04-03T08:57:18.523Z,0.52
2023-04-03T09:00:09.834Z,0.40
2023-04-03T09:02:59.266Z,0.68
2023-04-03T09:05:51.059Z,0.85
2023-04-03T09:08:43.581Z,0.43
2023-04-03T09:11:43.495Z,0.60
2023-04-03T09:14:36.139Z,0.55
2023-04-03T09:17:34.534Z,0.30
2023-04-03T09:20:28.037Z,0.63
2023-04-03T09:23:21.712Z,0.47
2023-04-03T09:26:12.517Z,0.52
2023-04-03T09:29:05.327Z,0.40
2023-04-03T09:31:58.983Z,0.80
2023-04-03T09:34:48.200Z,0.80
2023-04-03T09:37:41.023Z,0.65
2023-04-03T09:40:36.842Z,0.43
2023-04-03T09:43:31.537Z,0.50
2023-04-03T09:46:28.609Z,0.57
2023-04-03T09:49:18.167Z,0.40
2023-04-03T09:52:21.452Z,0.50
2023-04-03T09:55:10.997Z,0.22
2023-04-03T09:58:01.622Z,0.50
2023-04-03T10:00:57.139Z,0.32
2023-04-03T10:03:47.702Z,0.30
2023-04-03T10:06:38.169Z,0.30
2023-04-03T10:09:28.830Z,0.63
2023-04-03T10:12:24.001Z,0.47
2023-04-03T10:15:14.720Z,0.32
2023-04-03T10:18:17.930Z,0.28
2023-04-03T10:21:27.194Z,0.50
2023-04-03T10:24:19.287Z,0.38
2023-04-03T10:27:12.235Z,0.30
2023-04-03T10:30:07.169Z,0.20
2023-04-03T10:33:03.092Z,0.45
2023-04-03T10:36:00.300Z,0.40
2023-04-03T10:38:59.400Z,0.30
2023-04-03T10:42:08.930Z,0.30
2023-04-03T10:45:11.270Z,0.50
2023-04-03T10:48:05.630Z,0.28
2023-04-03T10:51:01.002Z,0.35
2023-04-03T10:53:58.079Z,0.30
2023-04-03T10:56:57.949Z,0.50
2023-04-03T10:59:57.244Z,0.20
2023-04-03T11:02:51.494Z,0.30
2023-04-03T11:05:44.879Z,1.10
2023-04-03T11:08:39.061Z,5.78
2023-04-03T11:11:33.462Z,12.45
2023-04-03T11:14:28.746Z,17.60
2023-04-03T11:17:25.310Z,18.38
2023-04-03T11:20:20.265Z,18.40
2023-04-03T11:23:16.465Z,18.80
2023-04-03T11:26:12.690Z,18.63
2023-04-03T11:29:05.071Z,18.67
2023-04-03T11:32:12.038Z,17.05
2023-04-03T11:35:02.583Z,16.83
2023-04-03T11:37:52.973Z,15.55
2023-04-03T11:40:42.188Z,13.88
2023-04-03T11:43:32.304Z,14.02
2023-04-03T11:46:22.453Z,12.45
2023-04-03T11:49:49.964Z,11.63
2023-04-03T11:53:01.342Z,11.10
2023-04-03T11:56:05.077Z,11.52
2023-04-03T11:59:20.510Z,10.18
2023-04-03T12:05:32.754Z,8.60
2023-04-03T12:08:28.842Z,8.00
2023-04-03T12:11:19.012Z,8.45
2023-04-03T12:14:15.159Z,7.47
2023-04-03T12:17:04.022Z,7.20
2023-04-03T12:19:54.276Z,7.22
2023-04-03T12:23:25.242Z,6.97
2023-04-03T12:26:28.237Z,5.65
2023-04-03T12:29:25.975Z,6.75
2023-04-03T12:32:25.666Z,5.07
2023-04-03T12:35:23.536Z,5.28
2023-04-03T12:38:31.807Z,4.45
2023-04-03T12:41:31.565Z,4.47
2023-04-03T12:44:41.469Z,4.38
2023-04-03T12:47:34.149Z,4.28
2023-04-03T12:50:26.546Z,4.28
2023-04-03T12:53:16.774Z,4.13
2023-04-03T12:56:26.005Z,4.32
2023-04-03T12:59:19.405Z,3.53
2023-04-03T13:02:20.558Z,3.75
2023-04-03T13:05:11.086Z,3.35
2023-04-03T13:08:06.457Z,2.28
2023-04-03T13:10:58.635Z,2.47
2023-04-03T13:13:57.778Z,2.72
2023-04-03T13:16:56.475Z,2.88
2023-04-03T13:19:47.041Z,2.72
2023-04-03T13:22:40.502Z,2.42
2023-04-03T13:25:33.469Z,2.40
2023-04-03T13:28:25.388Z,2.38
2023-04-03T13:31:23.143Z,1.92
2023-04-03T13:34:16.087Z,1.88
2023-04-03T13:37:06.433Z,1.50
2023-04-03T13:40:03.650Z,1.80
2023-04-03T13:43:07.153Z,2.05
2023-04-03T13:45:58.472Z,2.10
2023-04-03T13:48:49.362Z,1.48
2023-04-03T13:51:41.268Z,1.63
2023-04-03T13:54:34.967Z,1.40
2023-04-03T13:57:23.891Z,1.55
2023-04-03T14:00:39.213Z,1.13
2023-04-03T14:03:36.466Z,1.98
2023-04-03T14:06:25.692Z,1.67
2023-04-03T14:09:15.259Z,1.52
2023-04-03T14:12:11.258Z,1.20
2023-04-03T14:15:09.753Z,1.70
2023-04-03T14:18:01.645Z,1.10
2023-04-03T14:20:52.961Z,1.33
2023-04-03T14:23:42.308Z,1.88
2023-04-03T14:26:31.910Z,1.05
2023-04-03T14:29:21.547Z,1.50
2023-04-03T14:32:14.679Z,1.17
2023-04-03T14:35:05.697Z,1.17
2023-04-03T14:37:55.872Z,1.45
2023-04-03T14:40:44.468Z,1.50
2023-04-03T14:43:33.082Z,1.33
2023-04-03T14:46:28.601Z,1.20
2023-04-03T14:49:23.476Z,1.30
2023-04-03T14:52:20.668Z,1.00
2023-04-03T14:55:09.999Z,1.00
2023-04-03T14:57:58.786Z,0.80
2023-04-03T15:00:48.332Z,1.00
2023-04-03T15:03:37.090Z,1.63
2023-04-03T15:06:26.374Z,1.30
2023-04-03T15:09:22.580Z,1.30
2023-04-03T15:12:12.021Z,1.20
2023-04-03T15:15:03.421Z,1.13
2023-04-03T15:17:55.941Z,1.60
2023-04-03T15:20:45.042Z,1.85
2023-04-03T15:23:33.638Z,0.70
2023-04-03T15:26:23.717Z,1.42
2023-04-03T15:29:12.449Z,1.15
2023-04-03T15:32:01.159Z,2.00
2023-04-03T15:34:50.103Z,1.00
2023-04-03T15:37:39.156Z,0.95
2023-04-03T15:40:28.507Z,0.88
2023-04-03T15:43:19.072Z,0.82
2023-04-03T15:46:07.684Z,1.00
2023-04-03T15:48:56.336Z,1.27
2023-04-03T15:51:44.986Z,1.20
2023-04-03T15:54:36.394Z,1.25
2023-04-03T15:57:27.835Z,1.20
2023-04-03T16:00:21.442Z,1.00
2023-04-03T16:03:13.346Z,0.88
2023-04-03T16:06:04.625Z,0.77
2023-04-03T16:08:58.247Z,3.53
2023-04-03T16:11:46.853Z,36.97
2023-04-03T16:14:35.697Z,53.80
2023-04-03T16:17:25.907Z,48.03
2023-04-03T16:20:15.714Z,45.75
2023-04-03T16:23:07.003Z,47.05
2023-04-03T16:25:55.658Z,48.20
2023-04-03T16:28:44.283Z,39.53
2023-04-03T16:31:35.462Z,37.75
2023-04-03T16:34:26.618Z,38.20
2023-04-03T16:37:18.547Z,40.45
2023-04-03T16:40:08.704Z,38.70
2023-04-03T16:42:58.395Z,41.30
2023-04-03T16:45:47.008Z,39.42
2023-04-03T16:48:35.658Z,41.45
2023-04-03T16:51:25.771Z,39.95
2023-04-03T16:54:17.606Z,40.13
2023-04-03T16:57:06.244Z,37.95
2023-04-03T16:59:55.518Z,38.13
2023-04-03T17:02:44.137Z,29.88
2023-04-03T17:05:32.737Z,34.25
2023-04-03T17:08:23.113Z,32.50
2023-04-03T17:11:14.232Z,32.13
2023-04-03T17:14:02.864Z,31.92
2023-04-03T17:16:52.524Z,29.35
2023-04-03T17:19:41.365Z,33.33
2023-04-03T17:22:30.936Z,31.73
2023-04-03T17:25:21.113Z,28.92
2023-04-03T17:28:09.924Z,29.63
2023-04-03T17:30:59.437Z,28.02
2023-04-03T17:33:48.309Z,28.27
2023-04-03T17:36:37.283Z,28.23
2023-04-03T17:39:26.438Z,26.92
2023-04-03T17:42:17.424Z,25.73
2023-04-03T17:45:07.073Z,24.15
2023-04-03T17:47:55.904Z,25.73
2023-04-03T17:50:47.307Z,24.10
2023-04-03T17:53:36.039Z,23.38
2023-04-03T17:56:29.466Z,23.95
2023-04-03T17:59:19.817Z,22.30
2023-04-03T18:02:08.669Z,22.70
2023-04-03T18:04:57.707Z,23.23
2023-04-03T18:07:46.538Z,22.63
2023-04-03T18:10:37.513Z,22.23
2023-04-03T18:13:26.531Z,21.27
2023-04-03T18:16:20.536Z,21.40
2023-04-03T18:22:10.026Z,20.55
2023-04-03T18:24:59.266Z,18.10
2023-04-03T18:27:48.529Z,18.85
2023-04-03T18:30:38.272Z,18.45
2023-04-03T18:33:28.683Z,18.05
2023-04-03T18:36:17.554Z,17.98
2023-04-03T18:39:06.446Z,20.30
2023-04-03T18:41:55.226Z,16.52
2023-04-03T18:44:45.237Z,16.00
2023-04-03T18:47:34.095Z,16.42
2023-04-03T18:50:24.217Z,16.10
2023-04-03T18:53:13.216Z,14.68
2023-04-03T18:56:02.040Z,16.27
2023-04-03T18:58:50.931Z,15.45
2023-04-03T19:01:39.651Z,15.25
2023-04-03T19:04:29.208Z,15.48
2023-04-03T19:07:19.695Z,15.38
2023-04-03T19:10:09.771Z,14.32
2023-04-03T19:12:58.419Z,14.18
2023-04-03T19:15:47.891Z,15.10
2023-04-03T19:18:36.556Z,14.07
2023-04-03T19:21:25.540Z,12.95
2023-04-03T19:24:15.820Z,14.02
2023-04-03T19:27:04.857Z,13.48
2023-04-03T19:29:53.931Z,13.00
2023-04-03T19:32:42.614Z,13.20
2023-04-03T19:35:31.772Z,12.13
2023-04-03T19:38:20.601Z,12.48
2023-04-03T19:41:12.578Z,12.00
2023-04-03T19:44:01.228Z,11.57
2023-04-03T19:46:51.043Z,12.05
2023-04-03T19:49:40.226Z,11.10
2023-04-03T19:52:29.483Z,11.98
2023-04-03T19:55:18.559Z,11.32
2023-04-03T19:58:09.138Z,10.65
2023-04-03T20:00:58.956Z,11.05
2023-04-03T20:03:47.765Z,10.55
2023-04-03T20:06:36.877Z,10.55
2023-04-03T20:09:25.701Z,10.00
2023-04-03T20:12:16.830Z,10.30
2023-04-03T20:15:09.009Z,9.15
2023-04-03T20:17:57.956Z,9.45
2023-04-03T20:20:46.997Z,7.85
2023-04-03T20:23:37.413Z,10.48
2023-04-03T20:26:28.070Z,8.70
2023-04-03T20:29:20.565Z,9.50
2023-04-03T20:32:11.870Z,8.70
2023-04-03T20:35:04.331Z,8.13
2023-04-03T20:37:53.482Z,8.95
2023-04-03T20:40:42.192Z,9.07
2023-04-03T20:43:30.782Z,9.85
2023-04-03T20:46:20.130Z,8.48
2023-04-03T20:49:10.520Z,7.90
2023-04-03T20:51:59.113Z,8.00
2023-04-03T20:54:50.800Z,7.57
2023-04-03T20:57:39.410Z,7.53
2023-04-03T21:00:28.624Z,7.30
2023-04-03T21:03:17.539Z,7.45
2023-04-03T21:06:43.670Z,6.80
2023-04-03T21:10:09.521Z,6.82
2023-04-03T21:13:35.370Z,6.85
2023-04-03T21:16:24.624Z,6.18
2023-04-03T21:19:16.576Z,6.15
2023-04-03T21:22:05.866Z,8.18
2023-04-03T21:24:54.756Z,6.10
2023-04-03T21:27:43.432Z,5.78
2023-04-03T21:30:32.114Z,5.88
2023-04-03T21:33:20.715Z,6.53
2023-04-03T21:36:10.838Z,6.88
2023-04-03T21:39:00.484Z,5.65
2023-04-03T21:41:49.129Z,5.40
2023-04-03T21:44:38.107Z,5.93
2023-04-03T21:47:26.966Z,5.53
2023-04-03T21:50:15.653Z,5.10
2023-04-03T21:53:06.114Z,4.70
2023-04-03T21:55:55.455Z,5.10
2023-04-03T21:58:44.185Z,5.60
2023-04-03T22:01:33.389Z,5.55
2023-04-03T22:04:22.480Z,5.07
2023-04-03T22:07:11.065Z,4.65
2023-04-03T22:10:01.531Z,5.65
2023-04-03T22:12:50.141Z,4.68
2023-04-03T22:15:42.954Z,5.18
2023-04-03T22:18:32.518Z,5.13
2023-04-03T22:21:22.208Z,4.55
2023-04-03T22:24:11.027Z,4.43
2023-04-03T22:27:01.149Z,3.67
2023-04-03T22:29:49.830Z,4.70
2023-04-03T22:32:39.713Z,3.72
2023-04-03T22:35:28.367Z,4.07
2023-04-03T22:38:17.039Z,4.13
2023-04-03T22:41:07.580Z,3.72
2023-04-03T22:43:58.751Z,3.85
2023-04-03T22:46:47.561Z,3.35
2023-04-03T22:49:36.886Z,3.95
2023-04-03T22:52:25.580Z,3.83
2023-04-03T22:55:19.555Z,3.30
2023-04-03T22:58:08.464Z,3.47
2023-04-03T23:01:06.592Z,3.03
2023-04-03T23:03:55.528Z,3.50
2023-04-03T23:06:44.166Z,3.00
2023-04-03T23:09:32.855Z,3.20
2023-04-03T23:12:21.476Z,3.50
2023-04-03T23:15:10.705Z,2.70
2023-04-03T23:18:00.732Z,3.00
2023-04-03T23:20:51.657Z,3.25
2023-04-03T23:23:40.295Z,3.08
2023-04-03T23:26:28.854Z,3.17
2023-04-03T23:29:17.764Z,2.60
2023-04-03T23:32:07.199Z,2.90
2023-04-03T23:34:57.194Z,3.10
2023-04-03T23:37:45.757Z,3.00
2023-04-03T23:40:34.431Z,2.30
2023-04-03T23:43:23.081Z,2.65
2023-04-03T23:46:11.788Z,2.83
2023-04-03T23:49:00.425Z,2.85
2023-04-03T23:51:50.609Z,2.92
2023-04-03T23:54:39.326Z,2.63
2023-04-03T23:57:28.055Z,2.55
