createdAt,value
2017-09-13T00:00:37.244Z,0
2017-09-13T00:01:37.883Z,0
2017-09-13T00:02:38.770Z,0
2017-09-13T00:03:39.408Z,0
2017-09-13T00:04:40.043Z,0
2017-09-13T00:05:40.681Z,0
2017-09-13T00:06:41.316Z,0
2017-09-13T00:07:41.959Z,0
2017-09-13T00:08:42.590Z,0
2017-09-13T00:09:43.227Z,0
2017-09-13T00:10:44.061Z,0
2017-09-13T00:11:44.699Z,0
2017-09-13T00:12:45.334Z,0
2017-09-13T00:13:45.969Z,0
2017-09-13T00:14:46.607Z,0
2017-09-13T00:15:47.242Z,0
2017-09-13T00:16:47.878Z,0
2017-09-13T00:17:48.516Z,0
2017-09-13T00:18:49.352Z,0
2017-09-13T00:19:49.989Z,0
2017-09-13T00:20:50.628Z,0
2017-09-13T00:21:51.267Z,0
2017-09-13T00:22:51.905Z,0
2017-09-13T00:23:52.537Z,0
2017-09-13T00:24:53.173Z,0
2017-09-13T00:25:53.808Z,0
2017-09-13T00:26:54.444Z,0
2017-09-13T00:27:55.382Z,0
2017-09-13T00:28:56.015Z,0
2017-09-13T00:29:56.655Z,0
2017-09-13T00:30:57.289Z,0
2017-09-13T00:31:57.937Z,0
2017-09-13T00:32:58.617Z,0
2017-09-13T00:33:59.252Z,0
2017-09-13T00:34:59.888Z,0
2017-09-13T00:36:00.724Z,0
2017-09-13T00:37:01.361Z,0
2017-09-13T00:38:02.000Z,0
2017-09-13T00:39:02.636Z,0
2017-09-13T00:40:03.273Z,0
2017-09-13T00:41:03.910Z,0
2017-09-13T00:42:04.546Z,0
2017-09-13T00:43:05.183Z,0
2017-09-13T00:44:06.021Z,0
2017-09-13T00:45:06.661Z,0
2017-09-13T00:46:07.295Z,0
2017-09-13T00:47:07.932Z,0
2017-09-13T00:48:08.569Z,0
2017-09-13T00:49:09.205Z,0
2017-09-13T00:50:09.845Z,0
2017-09-13T00:51:10.478Z,0
2017-09-13T00:52:11.335Z,0
2017-09-13T00:53:12.003Z,0
2017-09-13T00:54:12.638Z,0
2017-09-13T00:55:13.276Z,0
2017-09-13T00:56:13.910Z,0
2017-09-13T00:57:14.550Z,0
2017-09-13T00:58:15.186Z,0
2017-09-13T00:59:15.822Z,0
2017-09-13T01:00:16.660Z,0
2017-09-13T01:01:17.296Z,0
2017-09-13T01:02:17.930Z,0
2017-09-13T01:03:18.565Z,0
2017-09-13T01:04:19.205Z,0
2017-09-13T01:05:19.893Z,0
2017-09-13T01:06:20.526Z,0
2017-09-13T01:07:21.163Z,0
2017-09-13T01:08:21.800Z,0
2017-09-13T01:09:22.637Z,0
2017-09-13T01:10:23.276Z,0
2017-09-13T01:11:23.915Z,0
2017-09-13T01:12:24.549Z,0
2017-09-13T01:13:25.185Z,0
2017-09-13T01:14:25.820Z,0
2017-09-13T01:15:26.456Z,0
2017-09-13T01:16:27.094Z,0
2017-09-13T01:17:27.931Z,0
2017-09-13T01:18:28.570Z,0
2017-09-13T01:19:29.209Z,0
2017-09-13T01:20:29.846Z,0
2017-09-13T01:21:30.485Z,0
2017-09-13T01:22:31.117Z,0
2017-09-13T01:23:31.704Z,0
2017-09-13T01:24:32.338Z,0
2017-09-13T01:25:33.175Z,0
2017-09-13T01:26:33.812Z,0
2017-09-13T01:27:34.446Z,0
2017-09-13T01:28:35.082Z,0
2017-09-13T01:29:35.718Z,0
2017-09-13T01:30:36.353Z,0
2017-09-13T01:31:36.988Z,0
2017-09-13T01:32:37.625Z,0
2017-09-13T01:33:38.463Z,0
2017-09-13T01:34:39.099Z,0
2017-09-13T01:35:39.735Z,0
2017-09-13T01:36:40.372Z,0
2017-09-13T01:37:41.009Z,0
2017-09-13T01:38:41.650Z,0
2017-09-13T01:39:42.286Z,0
2017-09-13T01:40:42.922Z,0
2017-09-13T01:41:43.557Z,0
2017-09-13T01:42:44.394Z,0
2017-09-13T01:43:45.032Z,0
2017-09-13T01:44:45.668Z,0
2017-09-13T01:45:46.307Z,0
2017-09-13T01:46:46.952Z,0
2017-09-13T01:47:47.579Z,0
2017-09-13T01:48:48.217Z,0
2017-09-13T01:49:48.851Z,0
2017-09-13T01:50:49.647Z,0
2017-09-13T01:51:50.275Z,0
2017-09-13T01:52:50.912Z,0
2017-09-13T01:53:51.551Z,0
2017-09-13T01:54:52.185Z,0
2017-09-13T01:55:52.821Z,0
2017-09-13T01:56:53.455Z,0
2017-09-13T01:57:54.091Z,0
2017-09-13T01:58:54.928Z,0
2017-09-13T01:59:55.563Z,0
2017-09-13T02:00:56.201Z,0
2017-09-13T02:01:56.886Z,0
2017-09-13T02:02:57.524Z,0
2017-09-13T02:03:58.158Z,0
2017-09-13T02:04:58.797Z,0
2017-09-13T02:05:59.432Z,0
2017-09-13T02:07:00.469Z,0
2017-09-13T02:08:01.107Z,0
2017-09-13T02:09:01.742Z,0
2017-09-13T02:10:02.377Z,0
2017-09-13T02:11:03.013Z,0
2017-09-13T02:12:03.652Z,0
2017-09-13T02:13:04.286Z,0
2017-09-13T02:14:04.921Z,0
2017-09-13T02:15:05.759Z,0
2017-09-13T02:16:06.397Z,0
2017-09-13T02:17:07.034Z,0
2017-09-13T02:18:07.671Z,0
2017-09-13T02:19:08.306Z,0
2017-09-13T02:20:08.940Z,0
2017-09-13T02:21:09.576Z,0
2017-09-13T02:22:10.215Z,0
2017-09-13T02:23:10.846Z,0
2017-09-13T02:24:11.781Z,0
2017-09-13T02:25:12.419Z,0
2017-09-13T02:26:13.057Z,0
2017-09-13T02:27:13.640Z,0
2017-09-13T02:28:14.275Z,0
2017-09-13T02:29:14.912Z,0
2017-09-13T02:30:15.547Z,0
2017-09-13T02:31:16.182Z,0
2017-09-13T02:32:17.018Z,0
2017-09-13T02:33:17.656Z,0
2017-09-13T02:34:18.289Z,0
2017-09-13T02:35:18.926Z,0
2017-09-13T02:36:19.565Z,0
2017-09-13T02:37:20.202Z,0
2017-09-13T02:38:20.836Z,0
2017-09-13T02:39:21.471Z,0
2017-09-13T02:40:22.256Z,0
2017-09-13T02:41:22.891Z,0
2017-09-13T02:42:23.536Z,0
2017-09-13T02:43:24.217Z,0
2017-09-13T02:44:24.859Z,0
2017-09-13T02:45:25.489Z,0
2017-09-13T02:46:26.128Z,0
2017-09-13T02:47:26.766Z,0
2017-09-13T02:48:27.602Z,0
2017-09-13T02:49:28.289Z,0
2017-09-13T02:50:28.930Z,0
2017-09-13T02:51:29.614Z,0
2017-09-13T02:52:30.271Z,0
2017-09-13T02:53:30.886Z,0
2017-09-13T02:54:31.552Z,0
2017-09-13T02:55:32.215Z,0
2017-09-13T02:56:32.853Z,0
2017-09-13T02:57:33.690Z,0
2017-09-13T02:58:34.337Z,0
2017-09-13T02:59:34.964Z,0
2017-09-13T03:00:35.604Z,0
2017-09-13T03:01:36.238Z,0
2017-09-13T03:02:36.873Z,0
2017-09-13T03:03:37.532Z,0
2017-09-13T03:04:38.146Z,0
2017-09-13T03:05:38.980Z,0
2017-09-13T03:06:39.620Z,0
2017-09-13T03:07:40.255Z,0
2017-09-13T03:08:40.890Z,0
2017-09-13T03:09:41.525Z,0
2017-09-13T03:10:42.159Z,0
2017-09-13T03:11:42.799Z,0
2017-09-13T03:12:43.434Z,0
2017-09-13T03:13:44.269Z,0
2017-09-13T03:14:44.907Z,0
2017-09-13T03:15:45.596Z,0
2017-09-13T03:16:46.229Z,0
2017-09-13T03:17:46.868Z,0
2017-09-13T03:18:47.505Z,0
2017-09-13T03:19:48.142Z,0
2017-09-13T03:20:48.779Z,0
2017-09-13T03:21:49.563Z,0
2017-09-13T03:22:50.200Z,0
2017-09-13T03:23:50.834Z,0
2017-09-13T03:24:51.473Z,0
2017-09-13T03:25:52.108Z,0
2017-09-13T03:26:52.746Z,0
2017-09-13T03:27:53.382Z,0
2017-09-13T03:28:54.017Z,0
2017-09-13T03:29:54.953Z,0
2017-09-13T03:30:55.593Z,0
2017-09-13T03:31:56.225Z,0
2017-09-13T03:32:56.861Z,0
2017-09-13T03:33:57.500Z,0
2017-09-13T03:34:58.137Z,0
2017-09-13T03:35:58.771Z,0
2017-09-13T03:36:59.457Z,0
2017-09-13T03:38:00.092Z,0
2017-09-13T03:39:00.878Z,0
2017-09-13T03:40:01.513Z,0
2017-09-13T03:41:02.152Z,0
2017-09-13T03:42:02.786Z,0
2017-09-13T03:43:03.423Z,0
2017-09-13T03:44:04.058Z,0
2017-09-13T03:45:04.696Z,0
2017-09-13T03:46:05.334Z,0
2017-09-13T03:47:06.170Z,0
2017-09-13T03:48:06.809Z,0
2017-09-13T03:49:07.443Z,0
2017-09-13T03:50:08.078Z,0
2017-09-13T03:51:08.737Z,0
2017-09-13T03:52:09.400Z,0
2017-09-13T03:53:10.036Z,0
2017-09-13T03:54:10.675Z,0
2017-09-13T03:55:11.509Z,0
2017-09-13T03:56:12.147Z,0
2017-09-13T03:57:12.784Z,0
2017-09-13T03:58:13.420Z,0
2017-09-13T03:59:14.054Z,0
2017-09-13T04:00:14.695Z,0
2017-09-13T04:01:15.331Z,0
2017-09-13T04:02:15.969Z,0
2017-09-13T04:03:16.902Z,0
2017-09-13T04:04:17.545Z,0
2017-09-13T04:05:18.181Z,0
2017-09-13T04:06:18.816Z,0
2017-09-13T04:07:19.452Z,0
2017-09-13T04:08:20.091Z,0
2017-09-13T04:09:20.729Z,0
2017-09-13T04:10:21.364Z,0
2017-09-13T04:11:22.000Z,0
2017-09-13T04:12:22.836Z,0
2017-09-13T04:13:23.472Z,0
2017-09-13T04:14:24.111Z,0
2017-09-13T04:15:24.746Z,0
2017-09-13T04:16:25.388Z,0
2017-09-13T04:17:26.017Z,0
2017-09-13T04:18:26.659Z,0
2017-09-13T04:19:27.343Z,0
2017-09-13T04:20:28.131Z,0
2017-09-13T04:21:28.767Z,0
2017-09-13T04:22:29.401Z,0
2017-09-13T04:23:30.037Z,0
2017-09-13T04:24:30.674Z,0
2017-09-13T04:25:31.309Z,0
2017-09-13T04:26:31.944Z,0
2017-09-13T04:27:32.580Z,0
2017-09-13T04:28:33.415Z,0
2017-09-13T04:29:34.052Z,0
2017-09-13T04:30:34.692Z,0
2017-09-13T04:31:35.324Z,0
2017-09-13T04:32:35.960Z,0
2017-09-13T04:33:36.595Z,0
2017-09-13T04:34:37.235Z,0
2017-09-13T04:35:37.905Z,0
2017-09-13T04:36:38.705Z,0
2017-09-13T04:37:39.343Z,0
2017-09-13T04:38:39.978Z,0
2017-09-13T04:39:40.616Z,0
2017-09-13T04:40:41.279Z,0
2017-09-13T04:41:41.886Z,0
2017-09-13T04:42:42.521Z,0
2017-09-13T04:43:43.157Z,0
2017-09-13T04:44:43.994Z,0
2017-09-13T04:45:44.630Z,0
2017-09-13T04:46:45.265Z,0
2017-09-13T04:47:45.903Z,0
2017-09-13T04:48:46.538Z,0
2017-09-13T04:49:47.172Z,0
2017-09-13T04:50:47.807Z,0
2017-09-13T04:51:48.447Z,0
2017-09-13T04:52:49.131Z,0
2017-09-13T04:53:49.915Z,0
2017-09-13T04:54:50.555Z,0
2017-09-13T04:55:51.190Z,0
2017-09-13T04:56:52.181Z,0
2017-09-13T04:57:52.764Z,0
2017-09-13T04:58:53.398Z,0
2017-09-13T04:59:54.037Z,0
2017-09-13T05:00:54.675Z,0
2017-09-13T05:01:55.562Z,0
2017-09-13T05:02:56.202Z,0
2017-09-13T05:03:56.838Z,0
2017-09-13T05:04:57.526Z,0
2017-09-13T05:05:58.169Z,0
2017-09-13T05:06:58.811Z,0
2017-09-13T05:07:59.437Z,0
2017-09-13T05:09:00.075Z,0
2017-09-13T05:10:01.062Z,0
2017-09-13T05:11:01.699Z,0
2017-09-13T05:12:02.334Z,0
2017-09-13T05:13:02.969Z,0
2017-09-13T05:14:03.607Z,0
2017-09-13T05:15:04.244Z,0
2017-09-13T05:16:04.880Z,0
2017-09-13T05:17:05.523Z,0
2017-09-13T05:18:06.354Z,0
2017-09-13T05:19:06.993Z,0
2017-09-13T05:20:07.629Z,0
2017-09-13T05:21:08.268Z,0
2017-09-13T05:22:08.906Z,0
2017-09-13T05:23:09.541Z,0
2017-09-13T05:24:10.178Z,0
2017-09-13T05:25:10.813Z,0
2017-09-13T05:26:11.453Z,0
2017-09-13T05:27:12.239Z,0
2017-09-13T05:28:12.878Z,0
2017-09-13T05:29:13.517Z,0
2017-09-13T05:30:14.150Z,0
2017-09-13T05:31:14.788Z,0
2017-09-13T05:32:15.459Z,0
2017-09-13T05:33:16.115Z,0
2017-09-13T05:34:16.754Z,0
2017-09-13T05:35:17.639Z,0
2017-09-13T05:36:18.276Z,0
2017-09-13T05:37:18.912Z,0
2017-09-13T05:38:19.553Z,0
2017-09-13T05:39:20.186Z,0
2017-09-13T05:40:20.822Z,0
2017-09-13T05:41:21.457Z,0
2017-09-13T05:42:22.096Z,0
2017-09-13T05:43:22.981Z,0
2017-09-13T05:44:23.621Z,0
2017-09-13T05:45:24.255Z,0
2017-09-13T05:46:24.894Z,0
2017-09-13T05:47:25.529Z,0
2017-09-13T05:48:26.169Z,0
2017-09-13T05:49:26.802Z,0
2017-09-13T05:50:27.440Z,0
2017-09-13T05:51:28.227Z,0
2017-09-13T05:52:28.864Z,0
2017-09-13T05:53:29.501Z,0
2017-09-13T05:54:30.086Z,0
2017-09-13T05:55:30.722Z,0
2017-09-13T05:56:31.359Z,0
2017-09-13T05:57:31.994Z,0
2017-09-13T05:58:32.634Z,0
2017-09-13T05:59:33.469Z,0
2017-09-13T06:00:34.125Z,0
2017-09-13T06:01:34.692Z,0
2017-09-13T06:02:35.328Z,0
2017-09-13T06:03:35.966Z,0
2017-09-13T06:04:36.601Z,0
2017-09-13T06:05:37.237Z,0
2017-09-13T06:06:37.877Z,0
2017-09-13T06:07:38.512Z,0
2017-09-13T06:08:39.403Z,0
2017-09-13T06:09:40.033Z,0
2017-09-13T06:10:40.670Z,0
2017-09-13T06:11:41.306Z,0
2017-09-13T06:12:41.940Z,0
2017-09-13T06:13:42.576Z,0
2017-09-13T06:14:43.215Z,0
2017-09-13T06:15:43.851Z,0
2017-09-13T06:16:44.687Z,0
2017-09-13T06:17:45.375Z,0
2017-09-13T06:18:46.994Z,0
2017-09-13T06:19:48.583Z,0
2017-09-13T06:20:49.222Z,0
2017-09-13T06:21:49.856Z,0
2017-09-13T06:22:50.493Z,0
2017-09-13T06:23:51.130Z,0
2017-09-13T06:24:51.917Z,0
2017-09-13T06:25:52.553Z,0
2017-09-13T06:26:53.191Z,0
2017-09-13T06:27:53.828Z,0
2017-09-13T06:28:54.462Z,0
2017-09-13T06:29:55.098Z,0
2017-09-13T06:30:55.691Z,4
2017-09-13T06:31:56.326Z,4
2017-09-13T06:32:57.160Z,4
2017-09-13T06:33:57.797Z,4
2017-09-13T06:34:58.432Z,4
2017-09-13T06:35:59.071Z,4
2017-09-13T06:36:59.708Z,4
2017-09-13T06:38:00.344Z,4
2017-09-13T06:39:00.981Z,4
2017-09-13T06:40:01.615Z,8
2017-09-13T06:41:02.903Z,8
2017-09-13T06:42:03.592Z,4
2017-09-13T06:43:04.229Z,4
2017-09-13T06:44:04.867Z,4
2017-09-13T06:45:05.504Z,4
2017-09-13T06:46:06.141Z,4
2017-09-13T06:47:06.776Z,4
2017-09-13T06:48:07.411Z,8
2017-09-13T06:49:08.053Z,8
2017-09-13T06:50:08.886Z,8
2017-09-13T06:51:09.549Z,8
2017-09-13T06:52:10.213Z,8
2017-09-13T06:53:10.850Z,8
2017-09-13T06:54:11.487Z,8
2017-09-13T06:55:12.123Z,8
2017-09-13T06:56:12.759Z,8
2017-09-13T06:57:13.394Z,8
2017-09-13T06:58:14.232Z,8
2017-09-13T06:59:14.868Z,8
2017-09-13T07:00:15.557Z,8
2017-09-13T07:01:17.138Z,8
2017-09-13T07:02:17.775Z,8
2017-09-13T07:03:18.410Z,8
2017-09-13T07:04:19.045Z,8
2017-09-13T07:05:19.680Z,8
2017-09-13T07:06:20.520Z,8
2017-09-13T07:07:21.357Z,8
2017-09-13T07:08:21.996Z,12
2017-09-13T07:09:22.631Z,8
2017-09-13T07:10:23.267Z,8
2017-09-13T07:11:23.903Z,12
2017-09-13T07:12:24.541Z,8
2017-09-13T07:13:25.178Z,12
2017-09-13T07:14:25.814Z,12
2017-09-13T07:15:26.652Z,8
2017-09-13T07:16:27.342Z,12
2017-09-13T07:17:27.981Z,12
2017-09-13T07:18:28.615Z,12
2017-09-13T07:19:29.253Z,12
2017-09-13T07:20:29.888Z,12
2017-09-13T07:21:30.525Z,12
2017-09-13T07:22:31.165Z,12
2017-09-13T07:23:32.003Z,12
2017-09-13T07:24:32.639Z,12
2017-09-13T07:25:33.277Z,12
2017-09-13T07:26:33.915Z,12
2017-09-13T07:27:34.548Z,12
2017-09-13T07:28:35.187Z,12
2017-09-13T07:29:35.823Z,12
2017-09-13T07:30:36.461Z,12
2017-09-13T07:31:37.298Z,16
2017-09-13T07:32:37.936Z,16
2017-09-13T07:33:38.574Z,16
2017-09-13T07:34:39.210Z,12
2017-09-13T07:35:39.844Z,12
2017-09-13T07:36:40.483Z,12
2017-09-13T07:37:41.118Z,16
2017-09-13T07:38:41.756Z,12
2017-09-13T07:39:42.394Z,12
2017-09-13T07:40:43.179Z,12
2017-09-13T07:41:43.815Z,16
2017-09-13T07:42:44.452Z,16
2017-09-13T07:43:45.088Z,16
2017-09-13T07:44:45.725Z,16
2017-09-13T07:45:46.364Z,16
2017-09-13T07:46:47.000Z,16
2017-09-13T07:47:47.637Z,16
2017-09-13T07:48:48.472Z,12
2017-09-13T07:49:49.110Z,12
2017-09-13T07:50:49.744Z,12
2017-09-13T07:51:50.382Z,16
2017-09-13T07:52:51.019Z,16
2017-09-13T07:53:51.658Z,16
2017-09-13T07:54:52.298Z,16
2017-09-13T07:55:52.932Z,16
2017-09-13T07:56:53.768Z,16
2017-09-13T07:57:54.404Z,16
2017-09-13T07:58:55.038Z,16
2017-09-13T07:59:55.672Z,16
2017-09-13T08:00:56.310Z,16
2017-09-13T08:01:56.944Z,16
2017-09-13T08:02:57.580Z,20
2017-09-13T08:03:58.217Z,16
2017-09-13T08:04:59.060Z,16
2017-09-13T08:05:59.693Z,16
2017-09-13T08:07:00.329Z,16
2017-09-13T08:08:00.967Z,16
2017-09-13T08:09:01.604Z,16
2017-09-13T08:10:02.241Z,16
2017-09-13T08:11:02.878Z,16
2017-09-13T08:12:03.513Z,16
2017-09-13T08:13:04.351Z,16
2017-09-13T08:14:04.989Z,20
2017-09-13T08:15:05.677Z,20
2017-09-13T08:16:06.315Z,20
2017-09-13T08:17:06.952Z,20
2017-09-13T08:18:07.591Z,20
2017-09-13T08:19:08.226Z,20
2017-09-13T08:20:08.863Z,16
2017-09-13T08:21:09.497Z,20
2017-09-13T08:22:10.433Z,20
2017-09-13T08:23:11.071Z,20
2017-09-13T08:24:11.708Z,20
2017-09-13T08:25:12.393Z,20
2017-09-13T08:26:13.029Z,20
2017-09-13T08:27:13.665Z,20
2017-09-13T08:28:14.306Z,20
2017-09-13T08:29:14.988Z,20
2017-09-13T08:30:15.824Z,20
2017-09-13T08:31:16.461Z,16
2017-09-13T08:32:17.097Z,20
2017-09-13T08:33:17.733Z,20
2017-09-13T08:34:18.368Z,20
2017-09-13T08:35:19.003Z,20
2017-09-13T08:36:19.640Z,20
2017-09-13T08:37:20.285Z,20
2017-09-13T08:38:21.161Z,24
2017-09-13T08:39:21.798Z,20
2017-09-13T08:40:22.435Z,20
2017-09-13T08:41:23.070Z,24
2017-09-13T08:42:23.708Z,24
2017-09-13T08:43:24.341Z,24
2017-09-13T08:44:24.978Z,24
2017-09-13T08:45:25.614Z,24
2017-09-13T08:46:26.455Z,24
2017-09-13T08:47:27.086Z,20
2017-09-13T08:48:27.722Z,20
2017-09-13T08:49:28.356Z,20
2017-09-13T08:50:28.991Z,24
2017-09-13T08:51:29.629Z,24
2017-09-13T08:52:30.264Z,24
2017-09-13T08:53:30.899Z,24
2017-09-13T08:54:31.534Z,24
2017-09-13T08:55:32.521Z,24
2017-09-13T08:56:33.164Z,24
2017-09-13T08:57:33.794Z,24
2017-09-13T08:58:34.429Z,24
2017-09-13T08:59:35.064Z,24
2017-09-13T09:00:35.701Z,24
2017-09-13T09:01:36.336Z,24
2017-09-13T09:02:36.970Z,24
2017-09-13T09:03:37.856Z,24
2017-09-13T09:04:38.495Z,24
2017-09-13T09:05:39.130Z,28
2017-09-13T09:06:39.765Z,28
2017-09-13T09:07:40.402Z,28
2017-09-13T09:08:41.039Z,28
2017-09-13T09:09:41.674Z,24
2017-09-13T09:10:42.309Z,24
2017-09-13T09:11:43.144Z,24
2017-09-13T09:12:43.779Z,24
2017-09-13T09:13:44.416Z,24
2017-09-13T09:14:45.053Z,24
2017-09-13T09:15:45.693Z,24
2017-09-13T09:16:46.325Z,24
2017-09-13T09:17:46.963Z,24
2017-09-13T09:18:47.596Z,24
2017-09-13T09:19:48.634Z,24
2017-09-13T09:20:49.269Z,24
2017-09-13T09:21:49.906Z,24
2017-09-13T09:22:50.543Z,24
2017-09-13T09:23:51.178Z,24
2017-09-13T09:24:51.813Z,24
2017-09-13T09:25:52.450Z,24
2017-09-13T09:26:53.085Z,24
2017-09-13T09:27:54.021Z,24
2017-09-13T09:28:54.656Z,24
2017-09-13T09:29:55.293Z,24
2017-09-13T09:30:55.931Z,24
2017-09-13T09:31:56.572Z,24
2017-09-13T09:32:57.204Z,24
2017-09-13T09:33:57.839Z,24
2017-09-13T09:34:58.477Z,24
2017-09-13T09:35:59.113Z,24
2017-09-13T09:36:59.951Z,24
2017-09-13T09:38:00.589Z,24
2017-09-13T09:39:01.230Z,24
2017-09-13T09:40:01.861Z,24
2017-09-13T09:41:02.497Z,24
2017-09-13T09:42:03.135Z,24
2017-09-13T09:43:03.770Z,24
2017-09-13T09:44:04.405Z,24
2017-09-13T09:45:05.240Z,24
2017-09-13T09:46:05.876Z,24
2017-09-13T09:47:06.513Z,24
2017-09-13T09:48:07.147Z,24
2017-09-13T09:49:07.785Z,24
2017-09-13T09:50:08.420Z,24
2017-09-13T09:51:09.055Z,24
2017-09-13T09:52:09.693Z,24
2017-09-13T09:53:10.479Z,24
2017-09-13T09:54:11.117Z,24
2017-09-13T09:55:11.754Z,24
2017-09-13T09:56:12.392Z,24
2017-09-13T09:57:13.028Z,24
2017-09-13T09:58:13.666Z,24
2017-09-13T09:59:14.301Z,24
2017-09-13T10:00:14.938Z,24
2017-09-13T10:01:15.825Z,24
2017-09-13T10:02:16.462Z,24
2017-09-13T10:03:17.097Z,24
2017-09-13T10:04:17.735Z,24
2017-09-13T10:05:18.371Z,24
2017-09-13T10:06:19.007Z,24
2017-09-13T10:07:19.643Z,24
2017-09-13T10:08:20.281Z,24
2017-09-13T10:09:20.916Z,24
2017-09-13T10:10:21.704Z,24
2017-09-13T10:11:22.340Z,24
2017-09-13T10:12:22.975Z,24
2017-09-13T10:13:23.611Z,24
2017-09-13T10:14:24.249Z,24
2017-09-13T10:15:24.886Z,28
2017-09-13T10:16:25.522Z,28
2017-09-13T10:17:26.160Z,28
2017-09-13T10:18:27.096Z,28
2017-09-13T10:19:27.738Z,28
2017-09-13T10:20:28.368Z,28
2017-09-13T10:21:29.007Z,28
2017-09-13T10:22:29.642Z,28
2017-09-13T10:23:30.280Z,28
2017-09-13T10:24:30.916Z,28
2017-09-13T10:25:31.551Z,28
2017-09-13T10:26:32.387Z,28
2017-09-13T10:27:33.025Z,28
2017-09-13T10:28:33.713Z,28
2017-09-13T10:29:34.350Z,28
2017-09-13T10:30:34.985Z,28
2017-09-13T10:31:35.624Z,28
2017-09-13T10:32:36.260Z,28
2017-09-13T10:33:36.896Z,24
2017-09-13T10:34:37.733Z,24
2017-09-13T10:35:38.369Z,28
2017-09-13T10:36:39.005Z,28
2017-09-13T10:37:39.642Z,28
2017-09-13T10:38:40.284Z,28
2017-09-13T10:39:40.916Z,24
2017-09-13T10:40:41.554Z,24
2017-09-13T10:41:42.192Z,28
2017-09-13T10:42:43.029Z,24
2017-09-13T10:43:43.665Z,24
2017-09-13T10:44:44.301Z,28
2017-09-13T10:45:44.939Z,28
2017-09-13T10:46:45.575Z,24
2017-09-13T10:47:46.211Z,24
2017-09-13T10:48:46.847Z,24
2017-09-13T10:49:47.484Z,28
2017-09-13T10:50:48.122Z,28
2017-09-13T10:51:49.309Z,28
2017-09-13T10:52:49.997Z,28
2017-09-13T10:53:50.632Z,28
2017-09-13T10:54:51.269Z,28
2017-09-13T10:55:51.906Z,28
2017-09-13T10:56:52.545Z,28
2017-09-13T10:57:53.182Z,28
2017-09-13T10:58:53.819Z,28
2017-09-13T10:59:54.656Z,28
2017-09-13T11:00:55.294Z,28
2017-09-13T11:01:55.935Z,28
2017-09-13T11:02:56.565Z,28
2017-09-13T11:03:57.205Z,28
2017-09-13T11:04:57.839Z,28
2017-09-13T11:05:58.480Z,32
2017-09-13T11:06:59.120Z,32
2017-09-13T11:07:59.958Z,32
2017-09-13T11:09:00.597Z,32
2017-09-13T11:10:01.284Z,32
2017-09-13T11:11:01.921Z,28
2017-09-13T11:12:02.559Z,28
2017-09-13T11:13:03.197Z,28
2017-09-13T11:14:03.834Z,28
2017-09-13T11:15:04.472Z,28
2017-09-13T11:16:05.308Z,28
2017-09-13T11:17:05.946Z,28
2017-09-13T11:18:06.584Z,28
2017-09-13T11:19:07.221Z,28
2017-09-13T11:20:07.857Z,28
2017-09-13T11:21:08.493Z,28
2017-09-13T11:22:09.115Z,28
2017-09-13T11:23:09.745Z,28
2017-09-13T11:24:10.372Z,28
2017-09-13T11:25:11.151Z,28
2017-09-13T11:26:11.781Z,28
2017-09-13T11:27:12.410Z,28
2017-09-13T11:28:13.060Z,28
2017-09-13T11:29:13.671Z,28
2017-09-13T11:30:14.300Z,28
2017-09-13T11:31:14.928Z,28
2017-09-13T11:32:15.561Z,28
2017-09-13T11:33:16.589Z,28
2017-09-13T11:34:17.227Z,28
2017-09-13T11:35:17.851Z,28
2017-09-13T11:36:18.480Z,28
2017-09-13T11:37:19.123Z,28
2017-09-13T11:38:19.761Z,28
2017-09-13T11:39:20.398Z,28
2017-09-13T11:40:21.035Z,28
2017-09-13T11:41:21.821Z,28
2017-09-13T11:42:22.460Z,32
2017-09-13T11:43:23.095Z,32
2017-09-13T11:44:23.733Z,32
2017-09-13T11:45:24.370Z,32
2017-09-13T11:46:25.007Z,32
2017-09-13T11:47:25.645Z,32
2017-09-13T11:48:26.282Z,32
2017-09-13T11:49:27.168Z,28
2017-09-13T11:50:27.810Z,28
2017-09-13T11:51:28.444Z,28
2017-09-13T11:52:29.083Z,28
2017-09-13T11:53:29.719Z,28
2017-09-13T11:54:30.358Z,28
2017-09-13T11:55:30.995Z,28
2017-09-13T11:56:31.632Z,28
2017-09-13T11:57:32.519Z,28
2017-09-13T11:58:33.158Z,28
2017-09-13T11:59:33.795Z,28
2017-09-13T12:00:34.433Z,28
2017-09-13T12:01:35.069Z,32
2017-09-13T12:02:35.708Z,28
2017-09-13T12:03:36.345Z,32
2017-09-13T12:04:36.981Z,32
2017-09-13T12:05:37.623Z,32
2017-09-13T12:06:38.411Z,32
2017-09-13T12:07:39.048Z,32
2017-09-13T12:08:39.687Z,32
2017-09-13T12:09:40.324Z,32
2017-09-13T12:10:40.961Z,32
2017-09-13T12:11:41.599Z,28
2017-09-13T12:12:42.236Z,28
2017-09-13T12:13:42.874Z,28
2017-09-13T12:14:43.710Z,28
2017-09-13T12:15:44.348Z,28
2017-09-13T12:16:44.988Z,28
2017-09-13T12:17:45.625Z,28
2017-09-13T12:18:46.262Z,28
2017-09-13T12:19:46.898Z,32
2017-09-13T12:20:47.542Z,32
2017-09-13T12:21:48.172Z,32
2017-09-13T12:22:49.009Z,32
2017-09-13T12:23:49.648Z,32
2017-09-13T12:24:50.285Z,32
2017-09-13T12:25:50.922Z,32
2017-09-13T12:26:51.612Z,32
2017-09-13T12:27:52.249Z,32
2017-09-13T12:28:52.887Z,28
2017-09-13T12:29:53.524Z,28
2017-09-13T12:30:54.361Z,32
2017-09-13T12:31:54.999Z,32
2017-09-13T12:32:55.637Z,28
2017-09-13T12:33:56.274Z,32
2017-09-13T12:34:56.912Z,28
2017-09-13T12:35:57.551Z,32
2017-09-13T12:36:58.189Z,32
2017-09-13T12:37:58.826Z,32
2017-09-13T12:38:59.465Z,32
2017-09-13T12:40:00.252Z,32
2017-09-13T12:41:00.890Z,32
2017-09-13T12:42:01.528Z,32
2017-09-13T12:43:02.167Z,32
2017-09-13T12:44:02.805Z,32
2017-09-13T12:45:03.442Z,32
2017-09-13T12:46:04.079Z,32
2017-09-13T12:47:04.717Z,32
2017-09-13T12:48:05.556Z,32
2017-09-13T12:49:06.196Z,32
2017-09-13T12:50:06.832Z,32
2017-09-13T12:51:07.470Z,36
2017-09-13T12:52:08.111Z,32
2017-09-13T12:53:08.745Z,36
2017-09-13T12:54:09.383Z,36
2017-09-13T12:55:10.021Z,32
2017-09-13T12:56:10.857Z,32
2017-09-13T12:57:11.502Z,32
2017-09-13T12:58:12.135Z,32
2017-09-13T12:59:12.770Z,32
2017-09-13T13:00:13.409Z,32
2017-09-13T13:01:14.046Z,32
2017-09-13T13:02:14.685Z,32
2017-09-13T13:03:21.226Z,36
2017-09-13T13:04:22.016Z,36
2017-09-13T13:05:22.653Z,36
2017-09-13T13:06:23.292Z,36
2017-09-13T13:07:23.931Z,36
2017-09-13T13:08:24.568Z,32
2017-09-13T13:09:25.206Z,32
2017-09-13T13:10:25.843Z,36
2017-09-13T13:11:26.483Z,36
2017-09-13T13:12:27.420Z,36
2017-09-13T13:13:28.057Z,36
2017-09-13T13:14:28.694Z,36
2017-09-13T13:15:29.333Z,36
2017-09-13T13:16:29.969Z,36
2017-09-13T13:17:30.610Z,36
2017-09-13T13:18:31.243Z,36
2017-09-13T13:19:31.881Z,36
2017-09-13T13:20:32.519Z,36
2017-09-13T13:21:33.307Z,36
2017-09-13T13:22:33.945Z,36
2017-09-13T13:23:34.581Z,36
2017-09-13T13:24:35.423Z,36
2017-09-13T13:25:36.065Z,40
2017-09-13T13:26:36.703Z,36
2017-09-13T13:27:37.338Z,36
2017-09-13T13:28:37.975Z,36
2017-09-13T13:29:38.813Z,40
2017-09-13T13:30:39.451Z,40
2017-09-13T13:31:40.090Z,40
2017-09-13T13:32:40.731Z,40
2017-09-13T13:33:41.402Z,40
2017-09-13T13:34:42.006Z,40
2017-09-13T13:35:42.648Z,40
2017-09-13T13:36:43.286Z,40
2017-09-13T13:37:44.125Z,40
2017-09-13T13:38:44.760Z,40
2017-09-13T13:39:45.400Z,40
2017-09-13T13:40:46.037Z,44
2017-09-13T13:41:46.678Z,44
2017-09-13T13:42:47.318Z,40
2017-09-13T13:43:47.953Z,40
2017-09-13T13:44:48.540Z,44
2017-09-13T13:45:49.376Z,44
2017-09-13T13:46:50.015Z,40
2017-09-13T13:47:50.653Z,40
2017-09-13T13:48:51.293Z,44
2017-09-13T13:49:51.946Z,44
2017-09-13T13:50:52.619Z,44
2017-09-13T13:51:53.257Z,44
2017-09-13T13:52:53.898Z,48
2017-09-13T13:53:54.533Z,44
2017-09-13T13:54:55.324Z,44
2017-09-13T13:55:55.961Z,48
2017-09-13T13:56:56.599Z,48
2017-09-13T13:57:57.240Z,44
2017-09-13T13:58:57.877Z,48
2017-09-13T13:59:58.518Z,48
2017-09-13T14:00:59.157Z,48
2017-09-13T14:01:59.793Z,48
2017-09-13T14:03:00.630Z,52
2017-09-13T14:04:01.272Z,52
2017-09-13T14:05:01.910Z,48
2017-09-13T14:06:02.550Z,52
2017-09-13T14:07:03.186Z,52
2017-09-13T14:08:03.824Z,52
2017-09-13T14:09:04.462Z,52
2017-09-13T14:10:05.102Z,52
2017-09-13T14:11:05.890Z,56
2017-09-13T14:12:06.530Z,52
2017-09-13T14:13:07.169Z,56
2017-09-13T14:14:07.858Z,56
2017-09-13T14:15:08.498Z,52
2017-09-13T14:16:09.137Z,56
2017-09-13T14:17:09.775Z,56
2017-09-13T14:18:10.415Z,56
2017-09-13T14:19:11.254Z,56
2017-09-13T14:20:11.893Z,56
2017-09-13T14:21:12.529Z,56
2017-09-13T14:22:13.170Z,56
2017-09-13T14:23:13.805Z,56
2017-09-13T14:24:14.450Z,60
2017-09-13T14:25:15.082Z,60
2017-09-13T14:26:15.728Z,60
2017-09-13T14:27:16.560Z,60
2017-09-13T14:28:17.204Z,60
2017-09-13T14:29:17.837Z,60
2017-09-13T14:30:18.476Z,60
2017-09-13T14:31:19.116Z,60
2017-09-13T14:32:19.753Z,64
2017-09-13T14:33:20.391Z,60
2017-09-13T14:34:21.031Z,60
2017-09-13T14:35:21.869Z,60
2017-09-13T14:36:22.810Z,60
2017-09-13T14:37:23.446Z,64
2017-09-13T14:38:24.084Z,64
2017-09-13T14:39:24.724Z,60
2017-09-13T14:40:25.366Z,64