createdAt,value
2024-05-09T00:01:57.278Z,8.73
2024-05-09T00:04:29.146Z,8.68
2024-05-09T00:07:01.001Z,8.64
2024-05-09T00:09:32.837Z,8.61
2024-05-09T00:12:04.813Z,8.61
2024-05-09T00:14:36.822Z,8.65
2024-05-09T00:17:09.028Z,8.70
2024-05-09T00:19:41.032Z,8.75
2024-05-09T00:22:13.304Z,8.78
2024-05-09T00:24:44.968Z,8.82
2024-05-09T00:27:18.240Z,8.81
2024-05-09T00:29:49.915Z,8.75
2024-05-09T00:32:22.309Z,8.65
2024-05-09T00:34:55.097Z,8.55
2024-05-09T00:37:27.155Z,8.46
2024-05-09T00:40:18.312Z,8.40
2024-05-09T00:42:54.643Z,8.35
2024-05-09T00:45:26.771Z,8.26
2024-05-09T00:47:59.352Z,8.19
2024-05-09T00:50:36.428Z,8.13
2024-05-09T00:53:11.767Z,8.00
2024-05-09T00:55:44.745Z,7.79
2024-05-09T00:58:21.585Z,7.66
2024-05-09T01:00:53.853Z,7.55
2024-05-09T01:03:26.521Z,7.56
2024-05-09T01:05:58.954Z,7.54
2024-05-09T01:08:31.266Z,7.53
2024-05-09T01:11:04.722Z,7.57
2024-05-09T01:13:36.763Z,7.63
2024-05-09T01:16:09.358Z,7.66
2024-05-09T01:18:41.455Z,7.70
2024-05-09T01:21:13.880Z,7.70
2024-05-09T01:23:46.236Z,7.72
2024-05-09T01:26:18.247Z,7.74
2024-05-09T01:28:50.191Z,7.77
2024-05-09T01:31:22.027Z,7.79
2024-05-09T01:33:53.839Z,7.81
2024-05-09T01:36:25.582Z,7.84
2024-05-09T01:38:57.455Z,7.87
2024-05-09T01:41:29.319Z,7.86
2024-05-09T01:44:01.241Z,7.84
2024-05-09T01:46:34.511Z,7.83
2024-05-09T01:49:06.664Z,7.82
2024-05-09T01:51:38.707Z,7.82
2024-05-09T01:54:10.509Z,7.82
2024-05-09T01:56:42.463Z,7.80
2024-05-09T01:59:14.723Z,7.80
2024-05-09T02:01:56.530Z,7.79
2024-05-09T02:04:30.697Z,7.78
2024-05-09T02:07:02.708Z,7.73
2024-05-09T02:09:34.780Z,7.68
2024-05-09T02:12:07.312Z,7.65
2024-05-09T02:14:39.551Z,7.51
2024-05-09T02:17:11.368Z,7.21
2024-05-09T02:19:43.611Z,7.08
2024-05-09T02:22:15.424Z,7.00
2024-05-09T02:24:47.127Z,6.96
2024-05-09T02:27:19.054Z,6.88
2024-05-09T02:29:51.413Z,6.85
2024-05-09T02:32:23.550Z,6.85
2024-05-09T02:34:55.991Z,6.86
2024-05-09T02:37:27.932Z,6.78
2024-05-09T02:39:59.831Z,6.71
2024-05-09T02:42:31.940Z,6.70
2024-05-09T02:45:04.081Z,6.69
2024-05-09T02:47:35.987Z,6.68
2024-05-09T02:50:13.256Z,6.69
2024-05-09T02:52:48.215Z,6.69
2024-05-09T02:55:20.306Z,6.69
2024-05-09T02:57:52.389Z,6.57
2024-05-09T03:00:30.102Z,6.48
2024-05-09T03:03:12.622Z,6.38
2024-05-09T03:05:47.141Z,6.31
2024-05-09T03:08:19.293Z,6.25
2024-05-09T03:10:51.342Z,6.22
2024-05-09T03:13:23.180Z,6.20
2024-05-09T03:15:55.092Z,6.18
2024-05-09T03:18:27.417Z,6.14
2024-05-09T03:21:00.884Z,6.06
2024-05-09T03:23:36.271Z,6.02
2024-05-09T03:26:13.321Z,6.00
2024-05-09T03:28:47.541Z,6.00
2024-05-09T03:31:21.687Z,6.02
2024-05-09T03:33:53.646Z,6.02
2024-05-09T03:36:25.842Z,6.02
2024-05-09T03:38:58.492Z,6.06
2024-05-09T03:41:30.533Z,6.05
2024-05-09T03:44:02.545Z,6.08
2024-05-09T03:46:38.358Z,6.11
2024-05-09T03:49:10.528Z,6.13
2024-05-09T03:51:42.600Z,6.21
2024-05-09T03:54:14.717Z,6.27
2024-05-09T03:56:47.801Z,6.32
2024-05-09T03:59:19.623Z,6.36
2024-05-09T04:01:52.030Z,6.40
2024-05-09T04:04:24.348Z,6.40
2024-05-09T04:06:56.607Z,6.41
2024-05-09T04:09:28.730Z,6.39
2024-05-09T04:12:00.790Z,6.41
2024-05-09T04:14:33.053Z,6.47
2024-05-09T04:17:05.160Z,6.53
2024-05-09T04:19:36.957Z,6.57
2024-05-09T04:22:09.988Z,6.60
2024-05-09T04:24:42.076Z,6.58
2024-05-09T04:27:14.070Z,6.62
2024-05-09T04:29:45.982Z,6.67
2024-05-09T04:32:17.921Z,6.75
2024-05-09T04:34:49.880Z,6.85
2024-05-09T04:37:21.946Z,6.96
2024-05-09T04:39:54.677Z,7.09
2024-05-09T04:42:26.726Z,7.23
2024-05-09T04:44:58.873Z,7.36
2024-05-09T04:47:31.050Z,7.51
2024-05-09T04:50:03.593Z,7.68
2024-05-09T04:52:36.018Z,7.85
2024-05-09T04:55:08.827Z,8.05
2024-05-09T04:57:40.957Z,8.25
2024-05-09T05:00:15.039Z,8.49
2024-05-09T05:02:53.815Z,8.72
2024-05-09T05:05:26.129Z,8.92
2024-05-09T05:07:58.077Z,9.14
2024-05-09T05:10:35.689Z,9.39
2024-05-09T05:13:20.243Z,9.66
2024-05-09T05:15:57.183Z,9.88
2024-05-09T05:18:30.298Z,10.03
2024-05-09T05:21:02.112Z,10.22
2024-05-09T05:23:34.518Z,10.45
2024-05-09T05:26:06.784Z,10.67
2024-05-09T05:28:40.196Z,10.87
2024-05-09T05:31:12.059Z,11.04
2024-05-09T05:33:44.225Z,11.27
2024-05-09T05:36:16.342Z,11.46
2024-05-09T05:38:48.497Z,11.65
2024-05-09T05:41:20.663Z,11.81
2024-05-09T05:43:53.193Z,11.95
2024-05-09T05:46:26.411Z,12.14
2024-05-09T05:48:58.499Z,12.29
2024-05-09T05:51:31.573Z,12.33
2024-05-09T05:54:03.404Z,12.53
2024-05-09T05:56:35.293Z,12.75
2024-05-09T05:59:07.670Z,12.98
2024-05-09T06:01:40.228Z,13.19
2024-05-09T06:04:12.197Z,13.29
2024-05-09T06:06:44.361Z,13.33
2024-05-09T06:09:16.268Z,13.49
2024-05-09T06:11:48.260Z,13.68
2024-05-09T06:14:20.384Z,13.75
2024-05-09T06:16:54.649Z,13.77
2024-05-09T06:19:27.892Z,13.81
2024-05-09T06:22:01.744Z,13.89
2024-05-09T06:24:33.709Z,14.05
2024-05-09T06:27:06.554Z,14.17
2024-05-09T06:29:39.728Z,14.30
2024-05-09T06:32:12.448Z,14.53
2024-05-09T06:34:44.790Z,14.46
2024-05-09T06:37:16.751Z,14.71
2024-05-09T06:39:51.788Z,14.82
2024-05-09T06:42:23.922Z,15.01
2024-05-09T06:44:56.329Z,15.14
2024-05-09T06:47:28.774Z,15.04
2024-05-09T06:50:02.056Z,15.12
2024-05-09T06:52:33.846Z,15.28
2024-05-09T06:55:06.174Z,15.51
2024-05-09T06:57:39.164Z,15.71
2024-05-09T07:00:22.723Z,15.96
2024-05-09T07:03:05.483Z,16.05
2024-05-09T07:05:39.899Z,16.25
2024-05-09T07:08:13.522Z,16.44
2024-05-09T07:10:45.877Z,16.60
2024-05-09T07:13:20.062Z,16.62
2024-05-09T07:15:52.212Z,16.68
2024-05-09T07:18:24.549Z,16.55
2024-05-09T07:20:56.596Z,16.42
2024-05-09T07:23:28.810Z,16.52
2024-05-09T07:26:00.702Z,16.56
2024-05-09T07:28:32.776Z,16.59
2024-05-09T07:31:04.894Z,16.71
2024-05-09T07:33:37.463Z,16.97
2024-05-09T07:36:10.489Z,17.15
2024-05-09T07:38:42.874Z,17.09
2024-05-09T07:41:15.002Z,17.04
2024-05-09T07:43:47.336Z,17.14
2024-05-09T07:47:14.487Z,17.18
2024-05-09T07:50:55.112Z,17.16
2024-05-09T07:53:26.836Z,17.21
2024-05-09T07:54:56.368Z,17.44
2024-05-09T07:57:28.912Z,17.75
2024-05-09T08:00:00.826Z,17.91
2024-05-09T08:02:32.904Z,18.10
2024-05-09T08:05:05.237Z,18.18
2024-05-09T08:07:39.415Z,18.11
2024-05-09T08:10:15.400Z,18.25
2024-05-09T08:12:50.651Z,18.38
2024-05-09T08:15:22.422Z,18.29
2024-05-09T08:17:55.926Z,18.24
2024-05-09T08:20:33.432Z,18.23
2024-05-09T08:23:07.397Z,18.26
2024-05-09T08:25:39.229Z,18.27
2024-05-09T08:28:12.950Z,18.05
2024-05-09T08:30:45.394Z,18.14
2024-05-09T08:33:17.729Z,18.08
2024-05-09T08:35:49.766Z,17.94
2024-05-09T08:38:21.695Z,17.80
2024-05-09T08:40:54.068Z,17.79
2024-05-09T08:43:28.323Z,18.05
2024-05-09T08:46:01.614Z,18.40
2024-05-09T08:48:32.967Z,18.60
2024-05-09T08:51:05.112Z,18.71
2024-05-09T08:53:36.913Z,18.92
2024-05-09T08:56:12.135Z,18.90
2024-05-09T08:58:45.927Z,18.90
2024-05-09T09:01:19.870Z,19.09
2024-05-09T09:03:53.510Z,19.20
2024-05-09T09:06:27.141Z,18.95
2024-05-09T09:09:00.717Z,18.61
2024-05-09T09:11:32.952Z,18.53
2024-05-09T09:14:05.132Z,18.67
2024-05-09T09:16:37.845Z,18.96
2024-05-09T09:19:09.777Z,19.11
2024-05-09T09:21:43.611Z,19.26
2024-05-09T09:24:15.918Z,19.39
2024-05-09T09:26:50.164Z,19.48
2024-05-09T09:29:24.045Z,19.50
2024-05-09T09:32:03.918Z,19.45
2024-05-09T09:34:36.724Z,19.60
2024-05-09T09:37:10.092Z,19.73
2024-05-09T09:39:49.021Z,19.88
2024-05-09T09:42:23.065Z,19.94
2024-05-09T09:45:03.889Z,19.78
2024-05-09T09:47:39.961Z,19.49
2024-05-09T09:50:17.095Z,19.27
2024-05-09T09:52:53.895Z,19.13
2024-05-09T09:55:27.243Z,19.17
2024-05-09T09:57:59.814Z,19.03
2024-05-09T10:00:33.608Z,19.10
2024-05-09T10:03:06.922Z,19.14
2024-05-09T10:05:43.056Z,19.34
2024-05-09T10:08:22.181Z,19.58
2024-05-09T10:10:54.994Z,19.60
2024-05-09T10:13:35.992Z,19.64
2024-05-09T10:16:12.750Z,19.33
2024-05-09T10:18:44.725Z,19.15
2024-05-09T10:21:21.260Z,19.14
2024-05-09T10:24:03.900Z,19.41
2024-05-09T10:26:37.358Z,19.65
2024-05-09T10:29:16.081Z,19.69
2024-05-09T10:31:49.152Z,19.48
2024-05-09T10:34:20.099Z,19.16
2024-05-09T10:36:56.592Z,19.15
2024-05-09T10:39:35.918Z,19.28
2024-05-09T10:42:12.940Z,19.30
2024-05-09T10:44:46.262Z,19.49
2024-05-09T10:47:19.127Z,19.51
2024-05-09T10:49:53.132Z,19.62
2024-05-09T10:52:26.181Z,19.66
2024-05-09T10:55:00.364Z,19.45
2024-05-09T10:57:43.279Z,18.94
2024-05-09T11:00:23.609Z,18.64
2024-05-09T11:03:02.321Z,18.46
2024-05-09T11:05:35.153Z,18.52
2024-05-09T11:08:09.097Z,18.72
2024-05-09T11:10:43.424Z,18.94
2024-05-09T11:13:15.497Z,19.00
2024-05-09T11:15:47.432Z,19.16
2024-05-09T11:18:27.202Z,19.40
2024-05-09T11:21:00.873Z,19.49
2024-05-09T11:23:32.962Z,19.78
2024-05-09T11:26:05.367Z,19.97
2024-05-09T11:28:37.880Z,19.89
2024-05-09T11:31:11.335Z,19.74
2024-05-09T11:33:45.381Z,19.81
2024-05-09T11:36:17.839Z,19.96
2024-05-09T11:38:50.014Z,20.16
2024-05-09T11:41:22.480Z,20.13
2024-05-09T11:43:54.856Z,20.15
2024-05-09T11:46:27.180Z,19.89
2024-05-09T11:48:59.249Z,19.73
2024-05-09T11:51:31.173Z,19.61
2024-05-09T11:54:03.370Z,19.62
2024-05-09T11:56:35.524Z,19.41
2024-05-09T11:59:07.625Z,19.38
2024-05-09T12:01:41.320Z,19.38
2024-05-09T12:04:15.959Z,19.36
2024-05-09T12:06:48.276Z,19.40
2024-05-09T12:09:20.774Z,19.66
2024-05-09T12:11:52.803Z,19.88
2024-05-09T12:14:25.038Z,19.73
2024-05-09T12:16:59.478Z,19.52
2024-05-09T12:19:31.371Z,19.71
2024-05-09T12:22:03.544Z,19.70
2024-05-09T12:24:35.608Z,19.45
2024-05-09T12:27:08.068Z,19.40
2024-05-09T12:29:39.942Z,19.40
2024-05-09T12:32:12.966Z,19.37
2024-05-09T12:34:43.102Z,19.12
2024-05-09T12:37:15.743Z,18.84
2024-05-09T12:39:47.739Z,19.05
2024-05-09T12:42:27.063Z,19.35
2024-05-09T12:45:00.657Z,19.43
2024-05-09T12:47:32.628Z,19.51
2024-05-09T12:50:13.422Z,19.74
2024-05-09T12:52:50.556Z,19.89
2024-05-09T12:55:22.316Z,19.89
2024-05-09T12:57:54.471Z,19.91
2024-05-09T13:00:31.646Z,19.88
2024-05-09T13:03:08.814Z,19.95
2024-05-09T13:05:44.628Z,20.17
2024-05-09T13:08:17.288Z,20.38
2024-05-09T13:10:50.668Z,20.56
2024-05-09T13:13:22.643Z,20.43
2024-05-09T13:15:55.426Z,20.45
2024-05-09T13:18:27.714Z,20.39
2024-05-09T13:21:00.509Z,20.21
2024-05-09T13:23:32.337Z,19.70
2024-05-09T13:26:04.488Z,19.97
2024-05-09T13:28:37.447Z,19.97
2024-05-09T13:31:10.429Z,20.08
2024-05-09T13:33:42.837Z,20.23
2024-05-09T13:36:15.042Z,20.34
2024-05-09T13:38:47.264Z,20.33
2024-05-09T13:41:19.275Z,20.34
2024-05-09T13:43:51.079Z,20.40
2024-05-09T13:46:23.423Z,20.60
2024-05-09T13:48:57.154Z,20.70
2024-05-09T13:51:29.913Z,20.64
2024-05-09T13:54:02.841Z,20.49
2024-05-09T13:56:34.870Z,20.42
2024-05-09T13:59:09.564Z,20.36
2024-05-09T14:01:44.028Z,20.20
2024-05-09T14:04:17.078Z,20.17
2024-05-09T14:06:49.943Z,20.23
2024-05-09T14:09:21.885Z,20.37
2024-05-09T14:11:54.004Z,20.49
2024-05-09T14:14:25.987Z,20.61
2024-05-09T14:16:58.269Z,20.65
2024-05-09T14:19:30.133Z,20.57
2024-05-09T14:22:02.529Z,20.51
2024-05-09T14:24:34.493Z,20.54
2024-05-09T14:27:07.284Z,20.51
2024-05-09T14:29:39.047Z,20.45
2024-05-09T14:32:11.305Z,20.33
2024-05-09T14:34:43.071Z,20.33
2024-05-09T14:37:15.152Z,20.40
2024-05-09T14:39:47.072Z,20.48
2024-05-09T14:42:20.733Z,20.55
2024-05-09T14:44:52.559Z,20.55
2024-05-09T14:47:24.901Z,20.46
2024-05-09T14:49:57.282Z,20.38
2024-05-09T14:52:29.451Z,20.32
2024-05-09T14:55:01.558Z,20.23
2024-05-09T14:57:33.538Z,20.09
2024-05-09T15:00:08.990Z,19.88
2024-05-09T15:02:43.380Z,19.78
2024-05-09T15:05:15.353Z,19.77
2024-05-09T15:07:47.876Z,19.84
2024-05-09T15:10:27.537Z,19.94
2024-05-09T15:13:10.399Z,20.04
2024-05-09T15:15:44.718Z,20.15
2024-05-09T15:18:17.506Z,20.23
2024-05-09T15:20:51.197Z,20.31
2024-05-09T15:23:24.312Z,20.38
2024-05-09T15:25:54.564Z,20.52
2024-05-09T15:28:27.488Z,20.55
2024-05-09T15:31:00.552Z,20.69
2024-05-09T15:33:32.661Z,20.75
2024-05-09T15:36:04.911Z,20.82
2024-05-09T15:38:39.212Z,20.84
2024-05-09T15:41:11.124Z,20.68
2024-05-09T15:43:43.357Z,20.54
2024-05-09T15:46:16.527Z,20.46
2024-05-09T15:48:49.593Z,20.38
2024-05-09T15:51:21.615Z,20.38
2024-05-09T15:53:54.134Z,20.35
2024-05-09T15:56:27.723Z,20.31
2024-05-09T15:59:00.457Z,20.30
2024-05-09T16:01:34.693Z,20.29
2024-05-09T16:04:08.579Z,20.26
2024-05-09T16:06:41.755Z,20.25
2024-05-09T16:09:14.995Z,20.18
2024-05-09T16:11:47.797Z,20.09
2024-05-09T16:14:20.177Z,19.94
2024-05-09T16:16:53.202Z,19.72
2024-05-09T16:19:26.394Z,19.52
2024-05-09T16:22:00.326Z,19.32
2024-05-09T16:24:34.022Z,19.12
2024-05-09T16:27:06.458Z,18.99
2024-05-09T16:29:39.659Z,18.92
2024-05-09T16:32:10.690Z,18.87
2024-05-09T16:34:40.917Z,18.74
2024-05-09T16:37:13.488Z,18.61
2024-05-09T16:39:43.532Z,18.49
2024-05-09T16:42:13.671Z,18.54
2024-05-09T16:44:43.735Z,18.66
2024-05-09T16:47:13.912Z,18.72
2024-05-09T16:49:44.020Z,18.76
2024-05-09T16:52:14.876Z,18.82
2024-05-09T16:54:44.914Z,18.85
2024-05-09T16:57:15.075Z,18.87
2024-05-09T16:59:45.207Z,18.78
2024-05-09T17:02:15.772Z,18.63
2024-05-09T17:04:45.979Z,18.58
2024-05-09T17:07:20.193Z,18.52
2024-05-09T17:09:51.336Z,18.42
2024-05-09T17:12:21.709Z,18.28
2024-05-09T17:14:51.794Z,18.15
2024-05-09T17:17:21.921Z,18.02
2024-05-09T17:19:51.972Z,17.91
2024-05-09T17:22:22.173Z,17.82
2024-05-09T17:24:52.194Z,17.70
2024-05-09T17:27:22.228Z,17.61
2024-05-09T17:29:52.270Z,17.50
2024-05-09T17:32:22.517Z,17.38
2024-05-09T17:34:52.576Z,17.30
2024-05-09T17:37:22.774Z,17.26
2024-05-09T17:39:53.438Z,17.18
2024-05-09T17:42:23.407Z,17.07
2024-05-09T17:44:53.532Z,17.01
2024-05-09T17:47:23.531Z,16.95
2024-05-09T17:49:53.758Z,16.83
2024-05-09T17:52:23.700Z,16.68
2024-05-09T17:54:53.801Z,16.53
2024-05-09T17:57:24.434Z,16.41
2024-05-09T17:59:57.019Z,16.32
2024-05-09T18:02:31.350Z,16.24
2024-05-09T18:05:03.740Z,16.11
2024-05-09T18:07:36.347Z,15.84
2024-05-09T18:10:12.633Z,15.67
2024-05-09T18:12:46.876Z,15.54
2024-05-09T18:15:21.726Z,15.31
2024-05-09T18:17:53.102Z,15.20
2024-05-09T18:20:37.908Z,15.15
2024-05-09T18:23:18.527Z,15.03
2024-05-09T18:25:56.587Z,14.88
2024-05-09T18:28:27.852Z,14.76
2024-05-09T18:30:58.393Z,14.66
2024-05-09T18:33:28.438Z,14.61
2024-05-09T18:35:59.906Z,14.56
2024-05-09T18:38:31.859Z,14.50
2024-05-09T18:41:02.618Z,14.42
2024-05-09T18:43:38.510Z,14.35
2024-05-09T18:46:16.571Z,14.30
2024-05-09T18:48:49.013Z,14.24
2024-05-09T18:51:19.349Z,14.14
2024-05-09T18:53:52.565Z,14.02
2024-05-09T18:56:23.947Z,13.91
2024-05-09T18:58:54.287Z,13.77
2024-05-09T19:01:24.466Z,13.65
2024-05-09T19:03:56.367Z,13.55
2024-05-09T19:06:26.559Z,13.48
2024-05-09T19:08:58.638Z,13.38
2024-05-09T19:11:28.612Z,13.25
2024-05-09T19:14:04.305Z,13.14
2024-05-09T19:16:35.370Z,13.07
2024-05-09T19:19:07.632Z,13.01
2024-05-09T19:21:40.439Z,12.93
2024-05-09T19:24:13.449Z,12.85
2024-05-09T19:26:43.373Z,12.75
2024-05-09T19:29:13.316Z,12.70
2024-05-09T19:31:43.189Z,12.65
2024-05-09T19:34:13.236Z,12.58
2024-05-09T19:36:43.212Z,12.54
2024-05-09T19:39:13.407Z,12.44
2024-05-09T19:41:43.797Z,12.31
2024-05-09T19:44:15.075Z,12.20
2024-05-09T19:46:45.636Z,12.08
2024-05-09T19:49:16.296Z,11.95
2024-05-09T19:51:46.701Z,11.81
2024-05-09T19:54:16.874Z,11.68
2024-05-09T19:56:47.597Z,11.59
2024-05-09T19:59:17.621Z,11.49
2024-05-09T20:01:48.876Z,11.38
2024-05-09T20:04:19.394Z,11.29
2024-05-09T20:06:49.849Z,11.20
2024-05-09T20:09:20.247Z,11.14
2024-05-09T20:11:50.546Z,11.10
2024-05-09T20:14:20.575Z,11.06
2024-05-09T20:16:50.656Z,11.07
2024-05-09T20:19:21.151Z,11.06
2024-05-09T20:21:52.908Z,11.04
2024-05-09T20:24:23.173Z,11.01
2024-05-09T20:26:53.631Z,10.97
2024-05-09T20:29:23.991Z,10.85
2024-05-09T20:31:54.317Z,10.71
2024-05-09T20:34:24.822Z,10.56
2024-05-09T20:36:55.087Z,10.37
2024-05-09T20:39:27.278Z,10.23
2024-05-09T20:41:58.025Z,10.17
2024-05-09T20:44:28.124Z,10.09
2024-05-09T20:46:58.288Z,10.03
2024-05-09T20:49:28.561Z,10.02
2024-05-09T20:51:59.128Z,10.03
2024-05-09T20:54:29.401Z,10.02
2024-05-09T20:56:59.448Z,9.98
2024-05-09T20:59:29.555Z,9.97
2024-05-09T21:01:59.528Z,10.00
2024-05-09T21:04:29.707Z,10.02
2024-05-09T21:06:59.737Z,9.98
2024-05-09T21:09:29.939Z,9.95
2024-05-09T21:11:59.927Z,9.88
2024-05-09T21:14:30.055Z,9.82
2024-05-09T21:17:00.210Z,9.75
2024-05-09T21:19:30.317Z,9.67
2024-05-09T21:22:00.137Z,9.58
2024-05-09T21:24:30.069Z,9.51
2024-05-09T21:27:00.206Z,9.46
2024-05-09T21:29:30.181Z,9.41
2024-05-09T21:32:00.345Z,9.41
2024-05-09T21:34:31.085Z,9.37
2024-05-09T21:37:01.430Z,9.34
2024-05-09T21:39:31.795Z,9.36
2024-05-09T21:42:02.739Z,9.38
2024-05-09T21:44:33.006Z,9.37
2024-05-09T21:47:03.329Z,9.33
2024-05-09T21:49:34.067Z,9.29
2024-05-09T21:52:04.572Z,9.30
2024-05-09T21:54:34.918Z,9.31
2024-05-09T21:57:06.770Z,9.31
2024-05-09T21:59:37.253Z,9.34
2024-05-09T22:02:07.665Z,9.33
2024-05-09T22:04:38.413Z,9.32
2024-05-09T22:07:09.840Z,9.31
2024-05-09T22:09:45.545Z,9.27
2024-05-09T22:12:15.874Z,9.26
2024-05-09T22:14:46.021Z,9.28
2024-05-09T22:17:18.580Z,9.32
2024-05-09T22:19:50.787Z,9.31
2024-05-09T22:22:21.103Z,9.31
2024-05-09T22:24:51.691Z,9.30
2024-05-09T22:27:22.422Z,9.28
2024-05-09T22:29:52.609Z,9.28
2024-05-09T22:32:23.010Z,9.24
2024-05-09T22:34:53.065Z,9.23
2024-05-09T22:37:23.224Z,9.22
2024-05-09T22:39:53.272Z,9.20
2024-05-09T22:42:24.771Z,9.20
2024-05-09T22:44:54.795Z,9.17
2024-05-09T22:47:25.577Z,9.15
2024-05-09T22:49:55.466Z,9.14
2024-05-09T22:52:26.245Z,9.15
2024-05-09T22:54:56.511Z,9.12
2024-05-09T22:57:26.736Z,9.11
2024-05-09T22:59:56.573Z,9.08
2024-05-09T23:02:26.831Z,9.05
2024-05-09T23:04:57.216Z,9.02
2024-05-09T23:07:27.880Z,8.96
2024-05-09T23:09:57.761Z,8.94
2024-05-09T23:12:28.031Z,8.91
2024-05-09T23:14:58.482Z,8.88
2024-05-09T23:17:28.672Z,8.83
2024-05-09T23:19:59.094Z,8.79
2024-05-09T23:22:30.854Z,8.75
2024-05-09T23:25:01.187Z,8.70
2024-05-09T23:27:31.528Z,8.68
2024-05-09T23:30:01.664Z,8.65
2024-05-09T23:32:31.928Z,8.63
2024-05-09T23:35:02.421Z,8.59
2024-05-09T23:37:32.565Z,8.55
2024-05-09T23:40:05.096Z,8.53
2024-05-09T23:42:37.325Z,8.50
2024-05-09T23:45:08.956Z,8.44
2024-05-09T23:47:39.085Z,8.40
2024-05-09T23:50:16.795Z,8.36
2024-05-09T23:52:53.517Z,8.31
2024-05-09T23:55:23.437Z,8.26
2024-05-09T23:57:53.504Z,8.24
