createdAt,value
2023-07-30T00:02:19.964Z,57.07
2023-07-30T00:06:19.986Z,57.17
2023-07-30T00:10:19.769Z,56.93
2023-07-30T00:14:19.923Z,57.93
2023-07-30T00:18:19.919Z,57.38
2023-07-30T00:22:22.354Z,58.02
2023-07-30T00:26:20.186Z,57.97
2023-07-30T00:34:20.090Z,57.77
2023-07-30T00:38:20.460Z,58.29
2023-07-30T00:46:20.438Z,58.10
2023-07-30T00:50:19.957Z,57.70
2023-07-30T00:54:20.264Z,58.32
2023-07-30T00:58:21.061Z,58.50
2023-07-30T01:02:21.012Z,58.57
2023-07-30T01:06:20.840Z,58.98
2023-07-30T01:10:21.581Z,59.15
2023-07-30T01:14:20.476Z,60.09
2023-07-30T01:18:20.126Z,59.86
2023-07-30T01:22:20.096Z,60.04
2023-07-30T01:26:26.991Z,60.24
2023-07-30T01:30:24.619Z,59.91
2023-07-30T01:34:20.994Z,59.92
2023-07-30T01:38:20.892Z,60.43
2023-07-30T01:42:20.115Z,61.15
2023-07-30T01:46:20.146Z,60.69
2023-07-30T01:50:20.155Z,60.56
2023-07-30T01:54:20.151Z,61.22
2023-07-30T01:58:20.243Z,61.07
2023-07-30T02:02:20.148Z,61.22
2023-07-30T02:06:20.321Z,61.35
2023-07-30T02:10:20.239Z,61.37
2023-07-30T02:14:20.324Z,61.50
2023-07-30T02:18:20.261Z,62.06
2023-07-30T02:22:20.295Z,62.75
2023-07-30T02:27:19.705Z,62.83
2023-07-30T02:31:32.891Z,62.23
2023-07-30T02:34:20.406Z,62.86
2023-07-30T02:38:29.465Z,62.09
2023-07-30T02:42:44.226Z,62.31
2023-07-30T02:46:37.621Z,63.25
2023-07-30T02:49:04.947Z,63.25
2023-07-30T02:50:21.457Z,63.56
2023-07-30T02:54:22.128Z,63.36
2023-07-30T02:58:20.282Z,63.05
2023-07-30T03:02:20.418Z,62.97
2023-07-30T03:06:20.361Z,63.48
2023-07-30T03:14:21.001Z,63.40
2023-07-30T03:22:20.796Z,63.19
2023-07-30T03:26:20.353Z,63.15
2023-07-30T03:30:21.161Z,63.26
2023-07-30T03:34:20.741Z,63.33
2023-07-30T03:38:20.516Z,63.84
2023-07-30T03:42:20.453Z,63.90
2023-07-30T03:46:20.997Z,64.11
2023-07-30T03:52:23.632Z,63.78
2023-07-30T03:54:20.545Z,64.36
2023-07-30T03:58:20.529Z,64.30
2023-07-30T04:02:20.656Z,64.14
2023-07-30T04:06:20.572Z,64.96
2023-07-30T04:10:20.489Z,64.82
2023-07-30T04:14:20.717Z,65.05
2023-07-30T04:18:20.700Z,65.30
2023-07-30T04:22:21.466Z,64.45
2023-07-30T04:26:20.521Z,64.90
2023-07-30T04:30:20.639Z,65.44
2023-07-30T04:34:20.600Z,65.51
2023-07-30T04:38:20.716Z,65.07
2023-07-30T04:42:20.721Z,65.75
2023-07-30T04:46:20.747Z,65.81
2023-07-30T04:50:20.623Z,66.23
2023-07-30T04:54:20.715Z,65.95
2023-07-30T04:58:20.676Z,65.97
2023-07-30T05:02:20.955Z,66.24
2023-07-30T05:06:21.055Z,67.17
2023-07-30T05:10:20.906Z,66.11
2023-07-30T05:14:20.879Z,67.01
2023-07-30T05:18:20.839Z,66.87
2023-07-30T05:22:20.910Z,66.75
2023-07-30T05:26:20.844Z,66.80
2023-07-30T05:30:20.720Z,66.38
2023-07-30T05:34:21.012Z,66.51
2023-07-30T05:38:20.886Z,67.46
2023-07-30T05:42:20.830Z,66.99
2023-07-30T05:46:20.843Z,67.02
2023-07-30T05:50:20.873Z,67.63
2023-07-30T05:54:20.990Z,67.59
2023-07-30T05:58:21.066Z,67.60
2023-07-30T06:06:26.934Z,67.41
2023-07-30T06:10:20.840Z,67.61
2023-07-30T06:14:21.030Z,67.14
2023-07-30T06:18:20.858Z,66.38
2023-07-30T06:22:22.061Z,67.03
2023-07-30T06:26:21.011Z,66.76
2023-07-30T06:30:21.240Z,66.51
2023-07-30T06:34:20.975Z,67.02
2023-07-30T06:38:21.908Z,67.15
2023-07-30T06:42:21.037Z,67.26
2023-07-30T06:46:21.084Z,66.60
2023-07-30T06:50:20.971Z,66.69
2023-07-30T06:54:21.326Z,66.53
2023-07-30T06:58:21.014Z,66.27
2023-07-30T07:03:03.946Z,65.76
2023-07-30T07:07:12.839Z,66.44
2023-07-30T07:10:21.265Z,66.11
2023-07-30T07:14:21.035Z,65.50
2023-07-30T07:18:21.427Z,65.64
2023-07-30T07:22:21.192Z,65.41
2023-07-30T07:26:21.126Z,65.47
2023-07-30T07:30:21.128Z,65.08
2023-07-30T07:34:21.913Z,64.79
2023-07-30T07:38:21.133Z,65.12
2023-07-30T07:42:21.299Z,64.66
2023-07-30T07:46:21.798Z,64.31
2023-07-30T07:50:21.229Z,63.70
2023-07-30T07:54:21.930Z,63.39
2023-07-30T07:58:21.224Z,63.70
2023-07-30T08:02:21.182Z,63.61
2023-07-30T08:06:21.429Z,63.09
2023-07-30T08:10:21.383Z,62.98
2023-07-30T08:14:22.441Z,62.26
2023-07-30T08:22:22.296Z,61.62
2023-07-30T08:26:21.188Z,62.10
2023-07-30T08:30:21.569Z,61.58
2023-07-30T08:34:21.776Z,60.93
2023-07-30T08:38:21.505Z,61.24
2023-07-30T08:42:21.303Z,60.03
2023-07-30T08:46:21.573Z,60.60
2023-07-30T08:50:21.359Z,60.68
2023-07-30T08:54:22.882Z,60.13
2023-07-30T08:58:23.010Z,60.09
2023-07-30T09:02:30.278Z,59.06
2023-07-30T09:06:21.342Z,59.34
2023-07-30T09:10:21.885Z,59.31
2023-07-30T09:14:21.942Z,58.99
2023-07-30T09:18:21.505Z,58.81
2023-07-30T09:22:25.598Z,58.08
2023-07-30T09:26:21.850Z,58.11
2023-07-30T09:30:22.428Z,58.31
2023-07-30T09:34:23.044Z,57.85
2023-07-30T09:38:21.427Z,56.66
2023-07-30T09:42:26.919Z,56.82
2023-07-30T09:46:21.469Z,55.97
2023-07-30T09:50:21.929Z,56.30
2023-07-30T09:54:22.325Z,56.31
2023-07-30T09:58:21.702Z,56.24
2023-07-30T10:02:21.760Z,55.11
2023-07-30T10:06:23.710Z,54.82
2023-07-30T10:10:24.354Z,55.15
2023-07-30T10:14:23.829Z,54.34
2023-07-30T10:26:27.065Z,53.70
2023-07-30T10:30:22.147Z,53.84
2023-07-30T10:37:28.567Z,53.39
2023-07-30T10:42:22.018Z,53.07
2023-07-30T10:46:43.105Z,53.42
2023-07-30T10:51:15.823Z,53.43
2023-07-30T10:54:22.199Z,53.46
2023-07-30T10:58:31.472Z,53.47
2023-07-30T11:02:22.452Z,53.52
2023-07-30T11:06:23.077Z,53.89
2023-07-30T11:10:22.037Z,54.37
2023-07-30T11:14:25.880Z,54.80
2023-07-30T11:18:22.213Z,55.09
2023-07-30T11:22:30.720Z,55.43
2023-07-30T11:26:22.075Z,55.94
2023-07-30T11:34:22.554Z,56.31
2023-07-30T11:38:23.628Z,56.61
2023-07-30T11:42:22.930Z,57.16
2023-07-30T11:46:22.690Z,57.34
2023-07-30T11:50:22.458Z,57.45
2023-07-30T11:54:23.358Z,57.71
2023-07-30T11:58:22.087Z,57.96
2023-07-30T12:02:21.853Z,58.19
2023-07-30T12:06:22.228Z,58.41
2023-07-30T12:10:21.980Z,58.53
2023-07-30T12:14:25.721Z,58.59
2023-07-30T12:18:23.902Z,58.63
2023-07-30T12:22:22.047Z,58.86
2023-07-30T12:26:21.890Z,59.16
2023-07-30T12:30:22.125Z,59.38
2023-07-30T12:38:22.225Z,60.49
2023-07-30T12:42:22.026Z,61.11
2023-07-30T12:46:22.124Z,61.83
2023-07-30T12:50:22.104Z,62.81
2023-07-30T12:54:22.150Z,62.97
2023-07-30T12:58:22.140Z,63.18
2023-07-30T13:06:22.493Z,64.11
2023-07-30T13:10:22.062Z,64.61
2023-07-30T13:14:22.237Z,64.98
2023-07-30T13:18:22.059Z,65.87
2023-07-30T13:22:22.250Z,66.43
2023-07-30T13:26:22.649Z,67.53
2023-07-30T13:30:22.560Z,67.41
2023-07-30T13:34:22.453Z,68.08
2023-07-30T13:38:22.894Z,69.17
2023-07-30T13:42:22.145Z,69.40
2023-07-30T13:46:22.262Z,69.62
2023-07-30T13:50:22.132Z,70.54
2023-07-30T13:54:22.497Z,70.30
2023-07-30T13:58:22.160Z,70.56
2023-07-30T14:02:22.509Z,70.96
2023-07-30T14:06:23.316Z,71.74
2023-07-30T14:10:22.539Z,72.86
2023-07-30T14:14:23.208Z,72.86
2023-07-30T14:18:22.458Z,74.33
2023-07-30T14:26:22.394Z,76.11
2023-07-30T14:30:22.276Z,77.96
2023-07-30T14:34:22.428Z,79.16
2023-07-30T14:38:22.291Z,78.18
2023-07-30T14:42:22.548Z,79.41
2023-07-30T14:46:22.377Z,80.84
2023-07-30T14:50:23.343Z,81.08
2023-07-30T14:54:22.418Z,80.29
2023-07-30T14:58:39.343Z,79.65
2023-07-30T15:03:02.490Z,81.90
2023-07-30T15:07:26.028Z,81.52
2023-07-30T15:10:22.611Z,79.94
2023-07-30T15:14:22.549Z,79.69
2023-07-30T15:18:22.447Z,79.95
2023-07-30T15:22:22.479Z,81.80
2023-07-30T15:26:22.585Z,80.31
2023-07-30T15:34:34.021Z,80.45
2023-07-30T15:38:22.504Z,81.01
2023-07-30T15:42:22.633Z,81.63
2023-07-30T15:46:23.051Z,81.10
2023-07-30T15:50:26.468Z,80.94
2023-07-30T15:54:30.979Z,80.47
2023-07-30T15:58:22.693Z,79.26
2023-07-30T16:02:22.698Z,80.47
2023-07-30T16:06:25.318Z,79.69
2023-07-30T16:10:22.576Z,79.53
2023-07-30T16:14:22.690Z,78.97
2023-07-30T16:18:22.560Z,78.14
2023-07-30T16:22:22.863Z,80.34
2023-07-30T16:26:23.011Z,78.58
2023-07-30T16:34:22.828Z,78.07
2023-07-30T16:38:22.866Z,78.56
2023-07-30T16:42:22.914Z,77.91
2023-07-30T16:46:23.053Z,78.74
2023-07-30T16:50:22.905Z,78.09
2023-07-30T16:54:22.685Z,78.58
2023-07-30T16:58:23.357Z,79.95
2023-07-30T17:02:22.683Z,78.41
2023-07-30T17:06:23.023Z,78.80
2023-07-30T17:10:22.740Z,78.80
2023-07-30T17:18:22.887Z,77.90
2023-07-30T17:22:22.797Z,78.03
2023-07-30T17:26:22.967Z,77.83
2023-07-30T17:30:22.851Z,78.46
2023-07-30T17:38:22.893Z,78.35
2023-07-30T17:42:22.890Z,77.80
2023-07-30T17:46:23.164Z,78.94
2023-07-30T17:50:22.847Z,78.68
2023-07-30T17:54:22.984Z,78.69
2023-07-30T18:02:22.975Z,78.56
2023-07-30T18:06:23.190Z,79.19
2023-07-30T18:10:23.240Z,78.59
2023-07-30T18:14:22.949Z,78.95
2023-07-30T18:18:23.177Z,78.49
2023-07-30T18:22:22.952Z,78.68
2023-07-30T18:26:23.081Z,78.98
2023-07-30T18:34:23.109Z,78.49
2023-07-30T18:42:23.143Z,78.62
2023-07-30T18:46:23.048Z,79.04
2023-07-30T18:50:23.183Z,78.88
2023-07-30T18:58:23.241Z,78.68
2023-07-30T19:02:23.070Z,78.84
2023-07-30T19:06:24.607Z,78.80
2023-07-30T19:10:23.080Z,78.39
2023-07-30T19:18:23.433Z,78.30
2023-07-30T19:22:23.353Z,78.16
2023-07-30T19:26:23.468Z,78.03
2023-07-30T19:30:24.693Z,78.39
2023-07-30T19:34:23.395Z,79.04
2023-07-30T19:38:25.696Z,78.12
2023-07-30T19:42:23.509Z,78.25
2023-07-30T19:48:04.286Z,78.67
2023-07-30T19:50:32.554Z,78.38
2023-07-30T19:54:23.283Z,78.76
2023-07-30T19:58:26.124Z,78.90
2023-07-30T20:02:23.521Z,78.82
2023-07-30T20:06:23.436Z,78.18
2023-07-30T20:10:25.948Z,78.76
2023-07-30T20:14:23.278Z,78.05
2023-07-30T20:22:23.622Z,78.50
2023-07-30T20:30:23.708Z,79.05
2023-07-30T20:34:23.329Z,78.97
2023-07-30T20:38:23.436Z,78.42
2023-07-30T20:42:23.544Z,79.29
2023-07-30T20:46:23.615Z,79.83
2023-07-30T20:54:23.641Z,79.34
2023-07-30T20:58:23.351Z,79.22
2023-07-30T21:02:23.824Z,80.92
2023-07-30T21:06:23.442Z,80.39
2023-07-30T21:14:23.642Z,80.37
2023-07-30T21:22:23.581Z,80.21
2023-07-30T21:30:23.892Z,80.10
2023-07-30T21:34:23.539Z,79.89
2023-07-30T21:46:23.830Z,79.60
2023-07-30T21:50:23.641Z,80.30
2023-07-30T21:54:23.847Z,80.10
2023-07-30T22:02:24.047Z,79.85
2023-07-30T22:06:23.643Z,79.59
2023-07-30T22:10:23.798Z,80.00
2023-07-30T22:18:23.759Z,79.99
2023-07-30T22:22:25.820Z,79.60
2023-07-30T22:26:23.780Z,79.86
2023-07-30T22:30:23.692Z,80.05
2023-07-30T22:34:24.607Z,80.19
2023-07-30T22:38:23.710Z,79.81
2023-07-30T22:42:23.952Z,79.90
2023-07-30T22:46:23.761Z,80.15
2023-07-30T22:50:23.821Z,79.83
2023-07-30T22:54:23.682Z,79.97
2023-07-30T22:58:23.789Z,79.90
2023-07-30T23:06:23.911Z,79.94
2023-07-30T23:10:23.904Z,80.00
2023-07-30T23:14:23.838Z,80.36
2023-07-30T23:18:23.861Z,80.22
2023-07-30T23:22:23.858Z,80.20
2023-07-30T23:26:23.969Z,80.34
2023-07-30T23:30:23.953Z,80.03
2023-07-30T23:34:23.824Z,80.50
2023-07-30T23:38:23.944Z,80.84
2023-07-30T23:42:24.039Z,80.22
2023-07-30T23:46:24.039Z,80.35
2023-07-30T23:50:23.958Z,80.32
2023-07-30T23:54:24.095Z,80.12
2023-07-30T23:58:23.967Z,80.56
