createdAt,value
2018-03-31T00:02:10.476Z,5.00
2018-03-31T00:04:37.135Z,4.20
2018-03-31T00:07:03.799Z,4.50
2018-03-31T00:09:29.738Z,4.45
2018-03-31T00:11:55.675Z,4.40
2018-03-31T00:14:21.654Z,3.77
2018-03-31T00:16:47.574Z,3.53
2018-03-31T00:19:13.492Z,4.50
2018-03-31T00:21:39.408Z,4.63
2018-03-31T00:24:05.328Z,4.57
2018-03-31T00:26:31.242Z,4.53
2018-03-31T00:28:57.922Z,4.83
2018-03-31T00:31:23.894Z,5.40
2018-03-31T00:33:49.826Z,4.80
2018-03-31T00:36:15.761Z,4.50
2018-03-31T00:38:41.690Z,5.53
2018-03-31T00:41:07.616Z,4.80
2018-03-31T00:43:33.552Z,4.60
2018-03-31T00:45:59.503Z,5.30
2018-03-31T00:48:25.426Z,5.40
2018-03-31T00:50:51.323Z,5.70
2018-03-31T00:53:17.238Z,5.97
2018-03-31T00:55:43.901Z,5.83
2018-03-31T00:58:09.876Z,6.00
2018-03-31T01:00:35.801Z,5.60
2018-03-31T01:03:01.726Z,5.13
2018-03-31T01:05:27.652Z,5.60
2018-03-31T01:07:53.591Z,5.40
2018-03-31T01:10:19.514Z,6.03
2018-03-31T01:12:45.435Z,7.33
2018-03-31T01:15:12.113Z,6.10
2018-03-31T01:17:38.026Z,6.35
2018-03-31T01:20:04.697Z,6.20
2018-03-31T01:22:30.649Z,6.50
2018-03-31T01:24:56.565Z,5.80
2018-03-31T01:27:22.537Z,6.17
2018-03-31T01:29:48.487Z,6.83
2018-03-31T01:32:14.425Z,5.40
2018-03-31T01:34:40.377Z,6.80
2018-03-31T01:37:07.046Z,7.63
2018-03-31T01:39:33.007Z,6.55
2018-03-31T01:41:58.984Z,6.40
2018-03-31T01:44:25.668Z,6.60
2018-03-31T01:46:52.384Z,6.60
2018-03-31T01:49:18.340Z,6.80
2018-03-31T01:51:45.032Z,8.10
2018-03-31T01:54:10.987Z,7.78
2018-03-31T01:56:36.917Z,7.23
2018-03-31T01:59:02.868Z,7.93
2018-03-31T02:01:28.783Z,7.30
2018-03-31T02:03:54.740Z,8.10
2018-03-31T02:06:20.659Z,8.53
2018-03-31T02:08:46.628Z,8.50
2018-03-31T02:11:13.295Z,8.00
2018-03-31T02:13:39.311Z,10.10
2018-03-31T02:16:06.000Z,9.48
2018-03-31T02:18:31.976Z,9.07
2018-03-31T02:20:57.945Z,8.00
2018-03-31T02:23:23.871Z,10.10
2018-03-31T02:25:50.547Z,9.23
2018-03-31T02:28:16.538Z,9.88
2018-03-31T02:30:43.260Z,9.35
2018-03-31T02:33:09.189Z,8.05
2018-03-31T02:35:35.133Z,8.40
2018-03-31T02:38:01.097Z,7.10
2018-03-31T02:40:27.760Z,7.60
2018-03-31T02:42:54.456Z,7.60
2018-03-31T02:45:20.416Z,8.43
2018-03-31T02:47:46.483Z,7.90
2018-03-31T02:50:13.173Z,8.95
2018-03-31T02:52:39.094Z,8.60
2018-03-31T02:55:05.054Z,8.67
2018-03-31T02:57:31.006Z,7.40
2018-03-31T02:59:56.928Z,9.90
2018-03-31T03:02:22.867Z,7.43
2018-03-31T03:04:48.816Z,9.47
2018-03-31T03:07:14.776Z,7.40
2018-03-31T03:09:41.447Z,7.33
2018-03-31T03:12:07.408Z,8.85
2018-03-31T03:14:33.327Z,7.10
2018-03-31T03:16:59.247Z,7.27
2018-03-31T03:19:25.188Z,7.40
2018-03-31T03:21:51.119Z,8.87
2018-03-31T03:24:17.056Z,7.73
2018-03-31T03:26:43.030Z,8.63
2018-03-31T03:29:08.995Z,8.80
2018-03-31T03:31:35.692Z,7.90
2018-03-31T03:34:01.692Z,7.40
2018-03-31T03:36:28.387Z,8.35
2018-03-31T03:38:54.343Z,8.20
2018-03-31T03:41:20.296Z,7.60
2018-03-31T03:43:46.234Z,7.70
2018-03-31T03:46:12.199Z,7.80
2018-03-31T03:48:38.125Z,8.37
2018-03-31T03:51:04.061Z,8.40
2018-03-31T03:53:30.016Z,8.50
2018-03-31T03:55:55.947Z,7.13
2018-03-31T03:58:21.910Z,8.27
2018-03-31T04:00:47.837Z,8.60
2018-03-31T04:03:13.787Z,9.70
2018-03-31T04:05:39.751Z,8.27
2018-03-31T04:08:06.452Z,8.20
2018-03-31T04:10:32.400Z,9.68
2018-03-31T04:12:58.347Z,8.63
2018-03-31T04:15:24.320Z,8.57
2018-03-31T04:17:50.260Z,9.23
2018-03-31T04:20:16.207Z,10.63
2018-03-31T04:22:42.184Z,9.40
2018-03-31T04:25:08.121Z,9.33
2018-03-31T04:27:34.049Z,8.03
2018-03-31T04:30:00.024Z,10.93
2018-03-31T04:32:25.947Z,8.80
2018-03-31T04:34:52.621Z,8.90
2018-03-31T04:37:18.571Z,8.40
2018-03-31T04:39:44.489Z,9.07
2018-03-31T04:42:10.435Z,9.37
2018-03-31T04:44:36.358Z,7.97
2018-03-31T04:47:02.312Z,9.30
2018-03-31T04:49:28.231Z,9.13
2018-03-31T04:51:54.212Z,8.20
2018-03-31T04:54:20.195Z,7.73
2018-03-31T04:56:46.120Z,8.93
2018-03-31T04:59:12.785Z,9.00
2018-03-31T05:01:38.757Z,8.70
2018-03-31T05:04:04.699Z,7.70
2018-03-31T05:06:30.639Z,7.97
2018-03-31T05:08:56.607Z,8.10
2018-03-31T05:11:23.263Z,8.67
2018-03-31T05:13:49.231Z,8.88
2018-03-31T05:16:15.175Z,7.10
2018-03-31T05:18:41.167Z,8.13
2018-03-31T05:21:07.101Z,8.70
2018-03-31T05:23:33.760Z,9.20
2018-03-31T05:25:59.711Z,7.97
2018-03-31T05:28:25.687Z,7.87
2018-03-31T05:30:51.726Z,8.40
2018-03-31T05:33:17.699Z,8.70
2018-03-31T05:35:43.631Z,8.53
2018-03-31T05:38:09.599Z,8.60
2018-03-31T05:40:35.516Z,9.70
2018-03-31T05:43:01.468Z,9.40
2018-03-31T05:45:27.419Z,9.07
2018-03-31T05:47:53.365Z,8.20
2018-03-31T05:50:19.332Z,9.27
2018-03-31T05:52:45.269Z,8.97
2018-03-31T05:55:11.240Z,9.60
2018-03-31T05:57:37.159Z,8.63
2018-03-31T06:00:03.124Z,10.77
2018-03-31T06:02:29.038Z,8.90
2018-03-31T06:04:55.047Z,9.00
2018-03-31T06:07:21.004Z,8.98
2018-03-31T06:09:46.931Z,9.60
2018-03-31T06:12:12.905Z,9.20
2018-03-31T06:14:38.828Z,7.97
2018-03-31T06:17:04.767Z,8.60
2018-03-31T06:19:30.767Z,8.00
2018-03-31T06:21:56.694Z,8.07
2018-03-31T06:24:22.627Z,7.73
2018-03-31T06:26:48.559Z,8.77
2018-03-31T06:29:14.576Z,8.60
2018-03-31T06:31:41.303Z,9.60
2018-03-31T06:34:07.376Z,8.25
2018-03-31T06:36:33.376Z,7.12
2018-03-31T06:38:59.412Z,8.27
2018-03-31T06:41:25.376Z,9.93
2018-03-31T06:43:52.066Z,8.43
2018-03-31T06:46:18.036Z,8.50
2018-03-31T06:48:43.987Z,8.80
2018-03-31T06:51:10.680Z,8.80
2018-03-31T06:53:36.628Z,8.13
2018-03-31T06:56:02.571Z,8.30
2018-03-31T06:58:28.484Z,8.60
2018-03-31T07:00:54.436Z,9.80
2018-03-31T07:03:20.359Z,8.53
2018-03-31T07:05:46.333Z,7.93
2018-03-31T07:08:13.522Z,9.27
2018-03-31T07:10:39.608Z,9.07
2018-03-31T07:13:05.552Z,8.20
2018-03-31T07:15:31.574Z,9.20
2018-03-31T07:17:57.608Z,9.95
2018-03-31T07:20:23.676Z,7.95
2018-03-31T07:22:49.661Z,8.32
2018-03-31T07:25:15.617Z,9.17
2018-03-31T07:27:41.564Z,8.70
2018-03-31T07:30:07.503Z,8.60
2018-03-31T07:32:33.504Z,8.40
2018-03-31T07:34:59.594Z,8.63
2018-03-31T07:37:27.260Z,9.48
2018-03-31T07:39:53.275Z,8.63
2018-03-31T07:42:19.239Z,8.43
2018-03-31T07:44:45.204Z,8.00
2018-03-31T07:47:11.136Z,8.07
2018-03-31T07:49:37.099Z,7.87
2018-03-31T07:52:03.040Z,7.70
2018-03-31T07:54:28.983Z,7.30
2018-03-31T07:56:54.943Z,8.13
2018-03-31T07:59:20.957Z,7.43
2018-03-31T08:01:46.907Z,6.93
2018-03-31T08:04:12.826Z,7.50
2018-03-31T08:06:38.774Z,8.00
2018-03-31T08:09:04.724Z,7.40
2018-03-31T08:11:31.403Z,7.47
2018-03-31T08:13:57.377Z,5.53
2018-03-31T08:16:23.304Z,6.67
2018-03-31T08:18:49.231Z,6.33
2018-03-31T08:21:15.172Z,6.57
2018-03-31T08:23:41.095Z,7.13
2018-03-31T08:26:07.038Z,6.90
2018-03-31T08:28:32.996Z,6.87
2018-03-31T08:30:58.925Z,6.30
2018-03-31T08:33:24.880Z,6.33
2018-03-31T08:35:50.804Z,6.40
2018-03-31T08:38:16.751Z,5.43
2018-03-31T08:40:42.684Z,5.30
2018-03-31T08:43:08.612Z,6.00
2018-03-31T08:45:35.304Z,6.20
2018-03-31T08:48:01.231Z,5.18
2018-03-31T08:50:27.202Z,5.90
2018-03-31T08:52:53.134Z,5.90
2018-03-31T08:55:19.084Z,5.70
2018-03-31T08:57:45.020Z,5.70
2018-03-31T09:00:10.951Z,5.53
2018-03-31T09:02:36.883Z,5.83
2018-03-31T09:05:02.884Z,5.43
2018-03-31T09:07:28.819Z,5.63
2018-03-31T09:09:55.512Z,6.40
2018-03-31T09:12:21.440Z,5.65
2018-03-31T09:14:47.359Z,6.20
2018-03-31T09:17:13.328Z,5.47
2018-03-31T09:19:39.276Z,7.07
2018-03-31T09:22:05.315Z,6.70
2018-03-31T09:24:31.281Z,6.00
2018-03-31T09:26:57.204Z,6.47
2018-03-31T09:29:23.147Z,6.20
2018-03-31T09:31:49.068Z,5.73
2018-03-31T09:34:15.021Z,7.33
2018-03-31T09:36:40.983Z,7.67
2018-03-31T09:39:06.935Z,7.60
2018-03-31T09:41:32.855Z,7.73
2018-03-31T09:43:58.790Z,7.90
2018-03-31T09:46:24.735Z,6.47
2018-03-31T09:48:50.679Z,8.90
2018-03-31T09:51:16.719Z,6.43
2018-03-31T09:53:43.399Z,6.93
2018-03-31T09:56:09.364Z,6.90
2018-03-31T09:58:35.412Z,5.87
2018-03-31T10:01:02.347Z,6.07
2018-03-31T10:03:28.245Z,6.50
2018-03-31T10:05:54.940Z,6.60
2018-03-31T10:08:20.859Z,7.50
2018-03-31T10:10:46.861Z,6.27
2018-03-31T10:13:13.537Z,7.47
2018-03-31T10:15:39.500Z,5.70
2018-03-31T10:18:05.413Z,7.30
2018-03-31T10:20:31.359Z,7.40
2018-03-31T10:22:57.283Z,4.80
2018-03-31T10:25:23.225Z,5.80
2018-03-31T10:27:49.159Z,6.50
2018-03-31T10:30:15.115Z,6.80
2018-03-31T10:32:41.056Z,6.07
2018-03-31T10:35:06.985Z,5.30
2018-03-31T10:37:32.980Z,5.73
2018-03-31T10:39:58.896Z,7.77
2018-03-31T10:42:25.580Z,6.50
2018-03-31T10:44:51.525Z,5.73
2018-03-31T10:47:17.454Z,5.20
2018-03-31T10:49:43.429Z,6.77
2018-03-31T10:52:09.399Z,6.67
2018-03-31T10:54:35.563Z,6.40
2018-03-31T10:57:01.539Z,5.43
2018-03-31T10:59:27.501Z,4.77
2018-03-31T11:01:54.164Z,5.77
2018-03-31T11:04:20.165Z,5.20
2018-03-31T11:06:46.857Z,5.73
2018-03-31T11:09:12.807Z,6.93
2018-03-31T11:11:38.744Z,6.77
2018-03-31T11:14:04.694Z,5.40
2018-03-31T11:16:30.638Z,5.77
2018-03-31T11:18:56.586Z,6.90
2018-03-31T11:21:22.511Z,6.60
2018-03-31T11:23:48.490Z,6.27
2018-03-31T11:26:14.441Z,6.60
2018-03-31T11:28:40.407Z,7.00
2018-03-31T11:31:06.355Z,6.70
2018-03-31T11:33:33.034Z,6.57
2018-03-31T11:35:58.988Z,5.73
2018-03-31T11:38:24.920Z,5.77
2018-03-31T11:40:50.919Z,6.80
2018-03-31T11:43:16.834Z,6.10
2018-03-31T11:45:42.779Z,5.47
2018-03-31T11:48:08.718Z,5.30
2018-03-31T11:50:34.778Z,5.33
2018-03-31T11:53:00.745Z,5.00
2018-03-31T11:55:26.714Z,5.80
2018-03-31T11:57:52.642Z,5.13
2018-03-31T12:00:18.595Z,4.97
2018-03-31T12:02:44.519Z,5.13
2018-03-31T12:05:10.488Z,4.90
2018-03-31T12:07:37.148Z,4.63
2018-03-31T12:10:03.128Z,4.97
2018-03-31T12:12:29.087Z,5.27
2018-03-31T12:14:55.011Z,5.47
2018-03-31T12:17:20.953Z,4.40
2018-03-31T12:19:46.859Z,4.80
2018-03-31T12:22:12.804Z,5.07
2018-03-31T12:24:38.715Z,4.90
2018-03-31T12:27:04.673Z,4.60
2018-03-31T12:29:30.591Z,4.30
2018-03-31T12:31:56.544Z,4.80
2018-03-31T12:34:22.576Z,5.03
2018-03-31T12:36:48.515Z,4.10
2018-03-31T12:39:14.436Z,4.43
2018-03-31T12:41:40.387Z,4.43
2018-03-31T12:44:06.302Z,5.00
2018-03-31T12:46:32.280Z,4.90
2018-03-31T12:48:58.973Z,4.40
2018-03-31T12:51:24.907Z,3.90
2018-03-31T12:53:50.838Z,4.10
2018-03-31T12:56:16.831Z,3.70
2018-03-31T12:58:42.760Z,4.20
2018-03-31T13:01:08.712Z,4.23
2018-03-31T13:03:35.371Z,4.27
2018-03-31T13:06:01.305Z,3.83
2018-03-31T13:08:27.260Z,4.00
2018-03-31T13:10:53.176Z,4.17
2018-03-31T13:13:19.217Z,4.10
2018-03-31T13:15:45.139Z,3.60
2018-03-31T13:18:11.804Z,3.20
2018-03-31T13:20:37.755Z,3.47
2018-03-31T13:23:03.704Z,3.77
2018-03-31T13:25:29.676Z,2.80
2018-03-31T13:27:55.595Z,2.93
2018-03-31T13:30:21.544Z,2.67
2018-03-31T13:32:48.280Z,3.00
2018-03-31T13:35:14.243Z,3.20
2018-03-31T13:37:40.913Z,2.83
2018-03-31T13:40:06.864Z,3.40
2018-03-31T13:42:32.808Z,2.60
2018-03-31T13:44:58.785Z,2.30
2018-03-31T13:47:24.707Z,3.00
2018-03-31T13:49:50.649Z,2.33
2018-03-31T13:52:16.604Z,2.53
2018-03-31T13:54:43.256Z,2.50
2018-03-31T13:57:09.213Z,2.67
2018-03-31T13:59:35.165Z,2.20
2018-03-31T14:02:01.120Z,2.80
2018-03-31T14:04:27.036Z,2.30
2018-03-31T14:06:53.004Z,3.07
2018-03-31T14:09:19.031Z,2.30
2018-03-31T14:11:45.000Z,3.03
2018-03-31T14:14:10.933Z,2.90
2018-03-31T14:16:37.702Z,2.80
2018-03-31T14:19:03.712Z,2.40
2018-03-31T14:21:30.377Z,3.00
2018-03-31T14:23:57.024Z,2.20
2018-03-31T14:26:22.975Z,2.53
2018-03-31T14:28:48.916Z,2.90
2018-03-31T14:31:14.888Z,2.80
2018-03-31T14:33:40.835Z,2.80
2018-03-31T14:36:06.796Z,2.50
2018-03-31T14:38:32.752Z,2.53
2018-03-31T14:40:58.712Z,2.40
2018-03-31T14:43:24.628Z,2.93
2018-03-31T14:45:50.552Z,2.50
2018-03-31T14:48:16.499Z,2.87
2018-03-31T14:50:42.408Z,3.00
2018-03-31T14:53:08.424Z,3.37
2018-03-31T14:55:35.083Z,2.73
2018-03-31T14:58:01.849Z,2.50
2018-03-31T15:00:27.764Z,2.67
2018-03-31T15:02:54.445Z,3.07
2018-03-31T15:05:20.371Z,3.00
2018-03-31T15:07:46.401Z,3.33
2018-03-31T15:10:12.349Z,3.20
2018-03-31T15:12:38.324Z,2.20
2018-03-31T15:15:04.307Z,2.83
2018-03-31T15:17:30.271Z,2.93
2018-03-31T15:19:56.187Z,3.60
2018-03-31T15:22:22.134Z,3.67
2018-03-31T15:24:48.099Z,3.10
2018-03-31T15:27:15.628Z,2.73
2018-03-31T15:29:41.636Z,3.07
2018-03-31T15:32:07.577Z,3.30
2018-03-31T15:34:34.236Z,2.73
2018-03-31T15:37:00.292Z,2.47
2018-03-31T15:39:26.209Z,2.17
2018-03-31T15:41:52.144Z,2.17
2018-03-31T15:44:18.091Z,2.57
2018-03-31T15:46:44.024Z,2.37
2018-03-31T15:49:09.944Z,2.70
2018-03-31T15:51:35.931Z,2.40
2018-03-31T15:54:01.864Z,2.67
2018-03-31T15:56:27.826Z,2.20
2018-03-31T15:58:54.498Z,2.90
2018-03-31T16:01:20.419Z,2.80
2018-03-31T16:03:47.117Z,2.40
2018-03-31T16:06:13.044Z,2.40
2018-03-31T16:08:39.091Z,3.00
2018-03-31T16:11:05.073Z,2.90
2018-03-31T16:13:31.822Z,2.40
2018-03-31T16:15:57.881Z,3.07
2018-03-31T16:18:23.898Z,2.33
2018-03-31T16:20:50.686Z,2.87
2018-03-31T16:23:16.796Z,2.73
2018-03-31T16:25:43.544Z,3.13
2018-03-31T16:28:10.233Z,2.20
2018-03-31T16:30:36.180Z,2.93
2018-03-31T16:33:02.127Z,2.80
2018-03-31T16:35:28.052Z,2.50
2018-03-31T16:37:54.212Z,2.37
2018-03-31T16:40:21.161Z,3.67
2018-03-31T16:42:48.224Z,2.77
2018-03-31T16:45:14.393Z,2.63
2018-03-31T16:47:41.311Z,2.83
2018-03-31T16:50:07.523Z,2.70
2018-03-31T16:52:33.511Z,3.03
2018-03-31T16:54:59.756Z,3.00
2018-03-31T16:57:26.720Z,3.30
2018-03-31T16:59:53.849Z,4.33
2018-03-31T17:02:20.196Z,2.80
2018-03-31T17:04:46.172Z,2.00
2018-03-31T17:07:12.909Z,2.53
2018-03-31T17:09:38.867Z,2.00
2018-03-31T17:12:05.579Z,2.37
2018-03-31T17:14:31.523Z,2.00
2018-03-31T17:16:57.587Z,2.33
2018-03-31T17:19:24.251Z,1.83
2018-03-31T17:21:50.195Z,1.90
2018-03-31T17:24:16.233Z,3.20
2018-03-31T17:26:42.240Z,3.27
2018-03-31T17:29:08.902Z,2.80
2018-03-31T17:31:35.644Z,2.50
2018-03-31T17:34:02.342Z,2.10
2018-03-31T17:36:28.400Z,2.60
2018-03-31T17:38:54.373Z,2.97
2018-03-31T17:41:21.092Z,3.27
2018-03-31T17:43:47.163Z,3.10
2018-03-31T17:46:13.972Z,2.87
2018-03-31T17:48:40.040Z,2.13
2018-03-31T17:51:06.740Z,3.20
2018-03-31T17:53:32.909Z,3.10
2018-03-31T17:55:59.047Z,2.57
2018-03-31T17:58:25.003Z,3.55
2018-03-31T18:00:51.075Z,4.07
2018-03-31T18:03:17.083Z,3.30
2018-03-31T18:05:44.005Z,2.70
2018-03-31T18:08:10.106Z,3.37
2018-03-31T18:10:38.903Z,4.15
2018-03-31T18:13:05.068Z,3.75
2018-03-31T18:15:31.157Z,2.83
2018-03-31T18:17:57.904Z,3.17
2018-03-31T18:20:24.096Z,3.40
2018-03-31T18:22:50.102Z,3.92
2018-03-31T18:25:16.376Z,3.60
2018-03-31T18:27:42.474Z,3.83
2018-03-31T18:30:09.170Z,4.32
2018-03-31T18:32:35.176Z,2.55
2018-03-31T18:35:01.137Z,2.97
2018-03-31T18:37:27.171Z,3.20
2018-03-31T18:39:53.306Z,5.70
2018-03-31T18:42:19.262Z,6.20
2018-03-31T18:44:45.445Z,7.23
2018-03-31T18:47:11.349Z,6.20
2018-03-31T18:49:37.733Z,6.70
2018-03-31T18:52:03.711Z,11.85
2018-03-31T18:54:29.673Z,11.70
2018-03-31T18:56:55.651Z,21.23
2018-03-31T18:59:22.412Z,16.23
2018-03-31T19:01:48.443Z,5.55
2018-03-31T19:04:14.479Z,4.00
2018-03-31T19:06:41.248Z,4.93
2018-03-31T19:09:07.166Z,4.10
2018-03-31T19:11:33.187Z,5.00
2018-03-31T19:13:59.360Z,5.93
2018-03-31T19:16:31.519Z,7.72
2018-03-31T19:18:57.547Z,8.75
2018-03-31T19:21:23.597Z,9.35
2018-03-31T19:23:49.925Z,10.55
2018-03-31T19:26:15.872Z,12.73
2018-03-31T19:28:41.836Z,9.90
2018-03-31T19:31:07.811Z,9.83
2018-03-31T19:33:34.586Z,13.50
2018-03-31T19:36:06.704Z,16.10
2018-03-31T19:38:32.655Z,21.50
2018-03-31T19:40:58.715Z,19.37
2018-03-31T19:43:25.441Z,13.27
2018-03-31T19:45:51.387Z,11.82
2018-03-31T19:48:18.235Z,9.30
2018-03-31T19:50:44.171Z,9.63
2018-03-31T19:53:10.124Z,12.20
2018-03-31T19:55:36.806Z,13.30
2018-03-31T19:58:02.761Z,19.23
2018-03-31T20:00:29.452Z,16.40
2018-03-31T20:02:55.428Z,16.83
2018-03-31T20:05:21.432Z,13.97
2018-03-31T20:07:48.206Z,9.10
2018-03-31T20:10:14.187Z,11.88
2018-03-31T20:12:40.259Z,28.43
2018-03-31T20:15:06.996Z,19.92
2018-03-31T20:17:33.128Z,16.12
2018-03-31T20:19:59.079Z,17.27
2018-03-31T20:22:25.813Z,14.27
2018-03-31T20:24:51.795Z,15.77
2018-03-31T20:27:17.779Z,13.20
2018-03-31T20:29:43.783Z,11.35
2018-03-31T20:32:09.792Z,9.65
2018-03-31T20:34:36.472Z,9.55
2018-03-31T20:37:02.443Z,10.20
2018-03-31T20:39:28.516Z,15.47
2018-03-31T20:41:55.230Z,30.40
2018-03-31T20:44:21.200Z,14.93
2018-03-31T20:46:47.935Z,20.50
2018-03-31T20:49:13.980Z,20.60
2018-03-31T20:51:40.682Z,14.90
2018-03-31T20:54:06.679Z,12.63
2018-03-31T20:56:32.737Z,9.95
2018-03-31T20:58:58.744Z,9.57
2018-03-31T21:01:25.453Z,13.18
2018-03-31T21:03:51.517Z,10.90
2018-03-31T21:06:17.508Z,11.95
2018-03-31T21:08:43.469Z,11.25
2018-03-31T21:11:09.396Z,12.90
2018-03-31T21:13:35.355Z,13.77
2018-03-31T21:16:01.271Z,12.40
2018-03-31T21:18:27.250Z,13.33
2018-03-31T21:20:53.230Z,18.30
2018-03-31T21:23:19.152Z,19.10
2018-03-31T21:25:45.153Z,18.20
2018-03-31T21:28:11.061Z,16.70
2018-03-31T21:30:36.971Z,17.07
2018-03-31T21:33:02.927Z,15.87
2018-03-31T21:35:28.867Z,10.00
2018-03-31T21:37:54.800Z,7.97
2018-03-31T21:40:20.740Z,9.63
2018-03-31T21:42:46.684Z,11.77
2018-03-31T21:45:13.391Z,8.83
2018-03-31T21:47:39.318Z,8.80
2018-03-31T21:50:05.291Z,9.70
2018-03-31T21:52:31.951Z,17.73
2018-03-31T21:54:58.665Z,12.82
2018-03-31T21:57:24.584Z,12.57
2018-03-31T21:59:50.499Z,13.30
2018-03-31T22:02:16.435Z,10.33
2018-03-31T22:04:42.360Z,8.30
2018-03-31T22:07:08.285Z,8.47
2018-03-31T22:09:34.303Z,7.83
2018-03-31T22:12:00.955Z,10.88
2018-03-31T22:14:33.794Z,7.80
2018-03-31T22:16:59.718Z,7.72
2018-03-31T22:19:25.721Z,12.73
2018-03-31T22:21:52.379Z,16.10
2018-03-31T22:24:19.160Z,11.73
2018-03-31T22:26:45.089Z,17.08
2018-03-31T22:29:11.062Z,19.80
2018-03-31T22:31:36.980Z,16.50
2018-03-31T22:34:03.150Z,19.13
2018-03-31T22:36:29.062Z,16.40
2018-03-31T22:38:54.994Z,11.00
2018-03-31T22:41:21.004Z,9.03
2018-03-31T22:43:46.931Z,7.75
2018-03-31T22:46:12.848Z,7.80
2018-03-31T22:48:39.532Z,8.30
2018-03-31T22:51:05.443Z,9.52
2018-03-31T22:53:31.379Z,8.90
2018-03-31T22:55:57.393Z,10.50
2018-03-31T22:58:24.061Z,12.65
2018-03-31T23:00:50.063Z,11.23
2018-03-31T23:03:15.979Z,11.48
2018-03-31T23:05:41.913Z,9.00
2018-03-31T23:08:07.824Z,8.73
2018-03-31T23:10:33.741Z,9.27
2018-03-31T23:12:59.672Z,9.87
2018-03-31T23:15:25.600Z,6.43
2018-03-31T23:17:52.259Z,8.63
2018-03-31T23:20:18.276Z,9.35
2018-03-31T23:22:44.956Z,10.68
2018-03-31T23:25:10.951Z,9.52
2018-03-31T23:27:37.624Z,10.27
2018-03-31T23:30:03.542Z,10.40
2018-03-31T23:32:30.212Z,10.60
2018-03-31T23:34:56.144Z,10.20
2018-03-31T23:37:22.863Z,9.63
2018-03-31T23:39:48.792Z,10.60
2018-03-31T23:42:14.834Z,10.80
2018-03-31T23:44:40.751Z,12.23
2018-03-31T23:47:06.695Z,10.53
2018-03-31T23:49:32.615Z,10.23
2018-03-31T23:51:58.547Z,9.63
2018-03-31T23:54:24.467Z,9.90
2018-03-31T23:56:50.403Z,8.87
2018-03-31T23:59:17.069Z,8.10
