createdAt,value
2019-03-12T00:01:25.639Z,57.18
2019-03-12T00:04:13.571Z,56.50
2019-03-12T00:07:01.204Z,56.38
2019-03-12T00:09:49.174Z,56.10
2019-03-12T00:12:37.415Z,55.08
2019-03-12T00:15:29.478Z,54.63
2019-03-12T00:18:17.211Z,54.28
2019-03-12T00:21:05.217Z,54.36
2019-03-12T00:23:53.479Z,53.68
2019-03-12T00:26:41.304Z,54.39
2019-03-12T00:29:28.928Z,54.21
2019-03-12T00:32:17.514Z,54.16
2019-03-12T00:35:05.839Z,54.66
2019-03-12T00:37:57.218Z,53.90
2019-03-12T00:40:45.019Z,54.43
2019-03-12T00:43:32.854Z,54.27
2019-03-12T00:46:21.001Z,54.09
2019-03-12T00:49:08.483Z,54.34
2019-03-12T00:51:56.430Z,53.68
2019-03-12T00:54:44.400Z,54.18
2019-03-12T00:57:32.263Z,54.13
2019-03-12T01:00:21.283Z,54.41
2019-03-12T01:03:09.199Z,53.34
2019-03-12T01:05:57.021Z,54.37
2019-03-12T01:08:44.734Z,53.61
2019-03-12T01:11:35.829Z,54.83
2019-03-12T01:14:23.294Z,54.76
2019-03-12T01:17:11.646Z,54.82
2019-03-12T01:20:06.444Z,55.33
2019-03-12T01:22:54.809Z,55.31
2019-03-12T01:25:42.600Z,56.00
2019-03-12T01:28:30.735Z,55.65
2019-03-12T01:31:18.769Z,55.17
2019-03-12T01:34:07.442Z,54.30
2019-03-12T01:36:55.652Z,53.75
2019-03-12T01:39:49.572Z,53.70
2019-03-12T01:42:37.205Z,53.14
2019-03-12T01:45:25.336Z,53.71
2019-03-12T01:48:13.646Z,53.57
2019-03-12T01:51:01.589Z,54.15
2019-03-12T01:53:49.482Z,54.10
2019-03-12T01:56:37.352Z,54.73
2019-03-12T01:59:25.529Z,54.28
2019-03-12T02:02:13.425Z,54.43
2019-03-12T02:05:07.495Z,53.69
2019-03-12T02:07:56.392Z,52.75
2019-03-12T02:10:44.170Z,52.27
2019-03-12T02:13:32.000Z,53.10
2019-03-12T02:16:19.963Z,53.22
2019-03-12T02:19:07.781Z,52.57
2019-03-12T02:21:56.195Z,52.67
2019-03-12T02:24:52.517Z,53.15
2019-03-12T02:27:34.218Z,53.20
2019-03-12T02:30:22.605Z,53.64
2019-03-12T02:33:10.359Z,53.36
2019-03-12T02:35:57.827Z,53.72
2019-03-12T02:38:45.766Z,52.93
2019-03-12T02:41:33.451Z,53.09
2019-03-12T02:44:20.935Z,52.97
2019-03-12T02:47:12.769Z,52.87
2019-03-12T02:50:01.171Z,52.67
2019-03-12T02:52:49.845Z,53.04
2019-03-12T02:55:38.115Z,52.81
2019-03-12T02:58:28.494Z,53.18
2019-03-12T03:01:16.477Z,52.76
2019-03-12T03:04:04.970Z,52.81
2019-03-12T03:07:14.611Z,53.09
2019-03-12T03:10:02.507Z,53.50
2019-03-12T03:12:50.626Z,52.65
2019-03-12T03:15:42.039Z,52.61
2019-03-12T03:18:29.956Z,52.43
2019-03-12T03:21:18.222Z,52.49
2019-03-12T03:24:06.198Z,52.74
2019-03-12T03:26:54.523Z,52.81
2019-03-12T03:29:45.284Z,52.80
2019-03-12T03:32:36.206Z,52.72
2019-03-12T03:35:23.833Z,52.69
2019-03-12T03:38:11.636Z,53.31
2019-03-12T03:40:59.360Z,53.20
2019-03-12T03:43:47.209Z,52.38
2019-03-12T03:46:35.080Z,53.31
2019-03-12T03:49:23.936Z,52.98
2019-03-12T03:52:11.779Z,53.02
2019-03-12T03:54:59.909Z,53.60
2019-03-12T03:57:47.831Z,53.90
2019-03-12T04:00:35.708Z,53.98
2019-03-12T04:03:23.797Z,54.30
2019-03-12T04:06:11.888Z,54.31
2019-03-12T04:08:59.980Z,54.32
2019-03-12T04:11:47.572Z,53.48
2019-03-12T04:14:36.408Z,54.68
2019-03-12T04:17:24.429Z,54.40
2019-03-12T04:20:12.665Z,54.10
2019-03-12T04:23:00.118Z,53.65
2019-03-12T04:25:49.474Z,54.41
2019-03-12T04:28:40.327Z,53.93
2019-03-12T04:31:29.004Z,54.75
2019-03-12T04:34:19.423Z,54.75
2019-03-12T04:37:17.073Z,55.34
2019-03-12T04:40:07.329Z,54.79
2019-03-12T04:42:55.320Z,55.25
2019-03-12T04:45:43.030Z,55.53
2019-03-12T04:48:30.745Z,55.91
2019-03-12T04:51:21.619Z,55.76
2019-03-12T04:54:09.681Z,55.77
2019-03-12T04:56:57.110Z,55.21
2019-03-12T04:59:45.354Z,55.09
2019-03-12T05:02:33.266Z,55.91
2019-03-12T05:05:20.984Z,55.85
2019-03-12T05:08:08.694Z,55.83
2019-03-12T05:11:04.224Z,55.17
2019-03-12T05:14:23.832Z,54.53
2019-03-12T05:17:19.993Z,55.47
2019-03-12T05:20:10.688Z,55.40
2019-03-12T05:22:58.475Z,55.92
2019-03-12T05:25:47.881Z,56.57
2019-03-12T05:28:35.969Z,56.61
2019-03-12T05:31:25.812Z,55.92
2019-03-12T05:34:13.814Z,56.43
2019-03-12T05:37:01.507Z,56.17
2019-03-12T05:39:49.227Z,55.97
2019-03-12T05:42:36.706Z,56.78
2019-03-12T05:45:24.963Z,56.75
2019-03-12T05:48:12.776Z,56.59
2019-03-12T05:51:00.460Z,56.70
2019-03-12T05:53:49.576Z,56.97
2019-03-12T05:56:38.435Z,58.01
2019-03-12T05:59:26.367Z,57.64
2019-03-12T06:02:14.989Z,57.52
2019-03-12T06:06:16.794Z,57.04
2019-03-12T06:08:56.386Z,56.60
2019-03-12T06:11:55.328Z,57.04
2019-03-12T06:14:42.980Z,55.66
2019-03-12T06:17:30.603Z,56.27
2019-03-12T06:20:36.324Z,55.80
2019-03-12T06:23:35.497Z,55.43
2019-03-12T06:26:50.453Z,53.46
2019-03-12T06:29:40.566Z,51.92
2019-03-12T06:32:49.886Z,49.81
2019-03-12T06:36:13.626Z,48.58
2019-03-12T06:39:15.751Z,46.24
2019-03-12T06:42:16.199Z,44.74
2019-03-12T06:45:13.644Z,43.21
2019-03-12T06:48:28.557Z,41.96
2019-03-12T06:51:38.397Z,42.11
2019-03-12T06:54:45.359Z,41.37
2019-03-12T06:58:28.984Z,39.74
2019-03-12T07:01:36.324Z,39.08
2019-03-12T07:04:37.060Z,39.01
2019-03-12T07:10:37.476Z,38.04
2019-03-12T07:13:34.105Z,38.03
2019-03-12T07:16:39.063Z,38.13
2019-03-12T07:19:51.626Z,38.19
2019-03-12T07:23:07.803Z,37.76
2019-03-12T07:26:05.340Z,39.47
2019-03-12T07:32:38.599Z,39.73
2019-03-12T07:35:50.164Z,39.35
2019-03-12T07:38:52.458Z,38.86
2019-03-12T07:41:56.487Z,39.51
2019-03-12T07:45:03.489Z,38.75
2019-03-12T07:48:28.138Z,39.37
2019-03-12T07:51:33.392Z,38.63
2019-03-12T07:55:38.245Z,38.21
2019-03-12T07:58:36.011Z,37.17
2019-03-12T08:01:33.238Z,38.08
2019-03-12T08:04:54.299Z,38.16
2019-03-12T08:08:04.226Z,37.21
2019-03-12T08:11:03.314Z,37.04
2019-03-12T08:14:10.502Z,37.90
2019-03-12T08:17:08.403Z,37.99
2019-03-12T08:20:21.018Z,37.52
2019-03-12T08:23:19.995Z,37.86
2019-03-12T08:26:15.581Z,39.13
2019-03-12T08:29:28.312Z,39.29
2019-03-12T08:32:27.112Z,40.05
2019-03-12T08:35:32.661Z,38.09
2019-03-12T08:38:37.927Z,38.13
2019-03-12T08:41:36.812Z,39.33
2019-03-12T08:44:41.284Z,38.77
2019-03-12T08:47:41.378Z,38.67
2019-03-12T08:51:06.313Z,39.59
2019-03-12T08:54:09.790Z,39.28
2019-03-12T08:57:22.187Z,39.58
2019-03-12T09:00:19.860Z,38.99
2019-03-12T09:03:47.922Z,38.75
2019-03-12T09:06:48.876Z,36.88
2019-03-12T09:09:49.726Z,36.44
2019-03-12T09:12:48.018Z,37.41
2019-03-12T09:15:53.462Z,36.88
2019-03-12T09:19:03.547Z,38.50
2019-03-12T09:22:16.299Z,36.65
2019-03-12T09:25:22.048Z,37.03
2019-03-12T09:28:34.829Z,36.54
2019-03-12T09:31:43.589Z,37.29
2019-03-12T09:34:48.894Z,38.07
2019-03-12T09:37:46.781Z,37.21
2019-03-12T09:40:44.047Z,35.51
2019-03-12T09:43:51.554Z,35.34
2019-03-12T09:46:51.497Z,36.70
2019-03-12T09:49:45.037Z,35.11
2019-03-12T09:52:44.991Z,36.82
2019-03-12T09:55:42.248Z,37.04
2019-03-12T09:58:42.488Z,35.63
2019-03-12T10:01:41.945Z,34.71
2019-03-12T10:04:48.845Z,35.38
2019-03-12T10:07:50.142Z,35.45
2019-03-12T10:10:57.132Z,35.22
2019-03-12T10:13:57.483Z,32.77
2019-03-12T10:17:07.541Z,34.73
2019-03-12T10:20:16.463Z,33.34
2019-03-12T10:23:23.430Z,32.64
2019-03-12T10:26:36.174Z,33.08
2019-03-12T10:29:45.925Z,34.41
2019-03-12T10:32:58.052Z,33.95
2019-03-12T10:35:55.788Z,34.41
2019-03-12T10:39:25.202Z,33.11
2019-03-12T10:42:30.906Z,32.18
2019-03-12T10:45:38.277Z,32.71
2019-03-12T10:48:26.929Z,32.37
2019-03-12T10:51:15.253Z,32.42
2019-03-12T10:54:03.345Z,34.23
2019-03-12T10:56:51.437Z,31.76
2019-03-12T10:59:39.685Z,33.03
2019-03-12T11:02:27.731Z,31.77
2019-03-12T11:05:17.157Z,31.71
2019-03-12T11:08:07.861Z,31.25
2019-03-12T11:10:56.239Z,30.81
2019-03-12T11:13:45.223Z,29.51
2019-03-12T11:16:33.794Z,29.28
2019-03-12T11:19:21.518Z,29.28
2019-03-12T11:22:08.969Z,29.44
2019-03-12T11:24:56.672Z,29.04
2019-03-12T11:27:44.275Z,29.96
2019-03-12T11:30:31.897Z,28.91
2019-03-12T11:33:24.187Z,28.93
2019-03-12T11:36:11.653Z,27.47
2019-03-12T11:38:59.327Z,28.22
2019-03-12T11:41:48.721Z,27.23
2019-03-12T11:44:36.406Z,27.41
2019-03-12T11:47:26.134Z,28.18
2019-03-12T11:50:16.092Z,27.62
2019-03-12T11:53:07.126Z,27.36
2019-03-12T11:55:55.418Z,27.84
2019-03-12T11:58:43.229Z,28.03
2019-03-12T12:01:31.116Z,27.51
2019-03-12T12:04:19.100Z,27.58
2019-03-12T12:07:07.019Z,27.91
2019-03-12T12:09:55.089Z,27.31
2019-03-12T12:12:42.815Z,27.12
2019-03-12T12:15:30.945Z,28.68
2019-03-12T12:18:18.852Z,28.76
2019-03-12T12:21:06.727Z,28.47
2019-03-12T12:23:54.764Z,29.83
2019-03-12T12:26:42.445Z,29.82
2019-03-12T12:29:29.848Z,29.43
2019-03-12T12:32:17.631Z,29.63
2019-03-12T12:35:06.920Z,28.83
2019-03-12T12:37:55.135Z,28.04
2019-03-12T12:40:42.758Z,28.83
2019-03-12T12:43:30.447Z,27.68
2019-03-12T12:46:18.532Z,29.76
2019-03-12T12:49:07.466Z,30.34
2019-03-12T12:51:55.295Z,29.13
2019-03-12T12:54:42.759Z,28.77
2019-03-12T12:57:31.697Z,28.85
2019-03-12T13:00:20.393Z,29.63
2019-03-12T13:03:08.324Z,29.11
2019-03-12T13:05:56.809Z,28.78
2019-03-12T13:08:44.888Z,28.40
2019-03-12T13:11:32.777Z,29.76
2019-03-12T13:14:20.694Z,28.39
2019-03-12T13:17:08.278Z,29.10
2019-03-12T13:19:56.339Z,29.04
2019-03-12T13:22:44.364Z,29.94
2019-03-12T13:25:32.541Z,29.66
2019-03-12T13:28:20.577Z,28.78
2019-03-12T13:31:08.231Z,28.99
2019-03-12T13:33:56.022Z,29.64
2019-03-12T13:36:44.278Z,29.63
2019-03-12T13:39:33.429Z,29.69
2019-03-12T13:42:23.414Z,29.21
2019-03-12T13:45:12.083Z,28.54
2019-03-12T13:47:59.705Z,29.01
2019-03-12T13:50:47.742Z,28.40
2019-03-12T13:53:35.181Z,28.26
2019-03-12T13:56:22.650Z,27.89
2019-03-12T13:59:10.565Z,28.05
2019-03-12T14:01:58.825Z,27.86
2019-03-12T14:04:46.883Z,28.76
2019-03-12T14:07:34.443Z,28.72
2019-03-12T14:10:22.499Z,28.77
2019-03-12T14:13:10.165Z,28.60
2019-03-12T14:15:59.521Z,28.94
2019-03-12T14:18:48.463Z,28.44
2019-03-12T14:21:42.832Z,27.76
2019-03-12T14:24:30.328Z,28.95
2019-03-12T14:27:18.405Z,28.32
2019-03-12T14:30:08.330Z,29.08
2019-03-12T14:32:56.447Z,28.89
2019-03-12T14:35:51.411Z,28.68
2019-03-12T14:38:33.553Z,28.48
2019-03-12T14:41:20.987Z,28.65
2019-03-12T14:44:12.765Z,28.26
2019-03-12T14:47:00.204Z,27.58
2019-03-12T14:49:47.852Z,27.56
2019-03-12T14:52:39.387Z,28.55
2019-03-12T14:55:26.911Z,27.56
2019-03-12T14:58:14.883Z,28.38
2019-03-12T15:01:02.743Z,27.79
2019-03-12T15:03:50.262Z,28.51
2019-03-12T15:06:38.078Z,28.26
2019-03-12T15:09:25.998Z,28.20
2019-03-12T15:15:07.000Z,28.37
2019-03-12T15:17:55.721Z,28.10
2019-03-12T15:20:43.766Z,28.89
2019-03-12T15:23:31.269Z,28.83
2019-03-12T15:26:19.041Z,29.26
2019-03-12T15:29:07.728Z,28.71
2019-03-12T15:32:04.251Z,28.08
2019-03-12T15:34:44.729Z,27.85
2019-03-12T15:37:32.707Z,28.66
2019-03-12T15:40:20.335Z,28.89
2019-03-12T15:43:11.407Z,28.85
2019-03-12T15:45:59.316Z,29.71
2019-03-12T15:48:47.275Z,29.96
2019-03-12T15:51:35.335Z,29.89
2019-03-12T15:54:23.130Z,29.53
2019-03-12T15:57:11.221Z,30.03
2019-03-12T15:59:59.298Z,29.67
2019-03-12T16:02:47.468Z,29.40
2019-03-12T16:05:36.488Z,29.75
2019-03-12T16:08:23.694Z,29.64
2019-03-12T16:11:22.168Z,29.97
2019-03-12T16:14:09.414Z,29.39
2019-03-12T16:16:56.712Z,30.16
2019-03-12T16:19:44.519Z,30.39
2019-03-12T16:22:31.975Z,30.60
2019-03-12T16:25:19.438Z,30.52
2019-03-12T16:28:07.542Z,31.41
2019-03-12T16:30:55.817Z,31.95
2019-03-12T16:33:43.500Z,32.62
2019-03-12T16:36:30.917Z,32.75
2019-03-12T16:39:19.366Z,33.35
2019-03-12T16:42:07.302Z,33.28
2019-03-12T16:44:55.411Z,32.90
2019-03-12T16:47:42.881Z,33.15
2019-03-12T16:50:30.436Z,33.47
2019-03-12T16:53:17.903Z,33.87
2019-03-12T16:56:05.388Z,33.51
2019-03-12T16:58:53.298Z,33.51
2019-03-12T17:01:41.829Z,33.60
2019-03-12T17:04:29.468Z,33.54
2019-03-12T17:07:18.596Z,33.75
2019-03-12T17:10:07.647Z,33.77
2019-03-12T17:12:55.651Z,34.09
2019-03-12T17:15:45.338Z,34.63
2019-03-12T17:18:33.763Z,34.31
2019-03-12T17:21:21.521Z,34.73
2019-03-12T17:24:09.522Z,34.62
2019-03-12T17:26:57.505Z,34.55
2019-03-12T17:29:48.515Z,34.41
2019-03-12T17:32:36.363Z,34.49
2019-03-12T17:35:25.390Z,35.28
2019-03-12T17:38:13.460Z,35.54
2019-03-12T17:41:01.558Z,35.88
2019-03-12T17:43:49.350Z,35.90
2019-03-12T17:46:37.149Z,36.06
2019-03-12T17:49:30.928Z,36.90
2019-03-12T17:52:18.681Z,36.79
2019-03-12T17:55:08.278Z,36.54
2019-03-12T17:57:56.014Z,37.16
2019-03-12T18:00:45.394Z,37.38
2019-03-12T18:03:33.462Z,37.23
2019-03-12T18:06:21.191Z,37.26
2019-03-12T18:09:09.122Z,37.73
2019-03-12T18:11:57.981Z,37.55
2019-03-12T18:14:48.244Z,37.95
2019-03-12T18:17:36.013Z,37.98
2019-03-12T18:20:23.852Z,37.66
2019-03-12T18:23:11.983Z,37.71
2019-03-12T18:26:00.549Z,37.73
2019-03-12T18:28:48.408Z,38.21
2019-03-12T18:31:36.451Z,38.34
2019-03-12T18:34:24.169Z,38.77
2019-03-12T18:37:11.984Z,38.56
2019-03-12T18:39:59.825Z,39.23
2019-03-12T18:42:48.097Z,39.21
2019-03-12T18:45:36.909Z,38.64
2019-03-12T18:48:24.682Z,38.36
2019-03-12T18:51:14.257Z,38.11
2019-03-12T18:54:02.333Z,37.63
2019-03-12T18:56:50.374Z,37.33
2019-03-12T18:59:38.441Z,37.71
2019-03-12T19:02:26.245Z,38.51
2019-03-12T19:05:14.797Z,38.55
2019-03-12T19:08:02.389Z,38.53
2019-03-12T19:10:51.326Z,38.07
2019-03-12T19:13:41.861Z,38.14
2019-03-12T19:16:34.126Z,37.37
2019-03-12T19:19:22.035Z,37.15
2019-03-12T19:22:17.121Z,36.99
2019-03-12T19:25:05.939Z,37.15
2019-03-12T19:28:00.131Z,37.08
2019-03-12T19:30:57.105Z,37.34
2019-03-12T19:40:47.401Z,36.07
2019-03-12T19:43:38.745Z,35.98
2019-03-12T19:46:27.399Z,36.00
2019-03-12T19:49:18.528Z,36.00
2019-03-12T19:52:09.859Z,35.82
2019-03-12T19:54:59.926Z,35.42
2019-03-12T19:57:54.862Z,35.46
2019-03-12T20:00:44.702Z,35.23
2019-03-12T20:03:33.403Z,34.98
2019-03-12T20:06:25.546Z,34.94
2019-03-12T20:09:28.777Z,34.99
2019-03-12T20:13:02.063Z,34.81
2019-03-12T20:16:28.592Z,34.10
2019-03-12T20:19:56.352Z,34.10
2019-03-12T20:23:17.715Z,34.32
2019-03-12T20:26:54.895Z,34.62
2019-03-12T20:30:23.055Z,34.96
2019-03-12T20:34:18.042Z,35.76
2019-03-12T20:37:40.872Z,36.08
2019-03-12T20:41:31.551Z,36.44
2019-03-12T20:45:00.507Z,36.63
2019-03-12T20:48:41.304Z,36.38
2019-03-12T20:52:05.005Z,36.04
2019-03-12T20:55:30.191Z,35.88
2019-03-12T20:58:54.948Z,35.13
2019-03-12T21:02:19.797Z,35.22
2019-03-12T21:05:50.830Z,35.40
2019-03-12T21:09:28.031Z,35.43
2019-03-12T21:13:01.709Z,34.55
2019-03-12T21:16:39.794Z,34.22
2019-03-12T21:20:16.853Z,34.39
2019-03-12T21:23:35.711Z,34.46
2019-03-12T21:27:05.115Z,33.25
2019-03-12T21:29:54.320Z,33.74
2019-03-12T21:32:49.676Z,33.94
2019-03-12T21:35:37.872Z,34.49
2019-03-12T21:38:25.744Z,34.00
2019-03-12T21:41:13.654Z,34.35
2019-03-12T21:44:02.466Z,33.25
2019-03-12T21:46:55.776Z,33.72
2019-03-12T21:49:43.214Z,34.27
2019-03-12T21:52:32.979Z,34.17
2019-03-12T21:55:22.289Z,34.24
2019-03-12T21:58:10.632Z,34.38
2019-03-12T22:00:58.533Z,34.85
2019-03-12T22:03:48.106Z,34.36
2019-03-12T22:06:36.548Z,34.86
2019-03-12T22:09:24.489Z,34.84
2019-03-12T22:12:12.314Z,35.36
2019-03-12T22:15:01.015Z,35.17
2019-03-12T22:17:50.005Z,35.13
2019-03-12T22:20:37.912Z,35.03
2019-03-12T22:23:30.394Z,35.40
2019-03-12T22:26:18.750Z,35.60
2019-03-12T22:29:06.739Z,35.70
2019-03-12T22:31:54.480Z,35.06
2019-03-12T22:34:45.405Z,34.01
2019-03-12T22:37:34.160Z,33.08
2019-03-12T22:40:22.405Z,33.20
2019-03-12T22:43:10.642Z,32.82
2019-03-12T22:45:58.556Z,32.25
2019-03-12T22:48:46.223Z,32.44
2019-03-12T22:51:33.833Z,32.43
2019-03-12T22:54:21.939Z,32.41
2019-03-12T22:57:11.382Z,33.09
2019-03-12T22:59:59.496Z,33.15
2019-03-12T23:02:47.623Z,33.13
2019-03-12T23:05:35.579Z,33.16
2019-03-12T23:08:23.465Z,33.66
2019-03-12T23:11:11.689Z,33.00
2019-03-12T23:13:59.628Z,33.40
2019-03-12T23:17:41.085Z,33.91
2019-03-12T23:20:28.537Z,33.78
2019-03-12T23:23:15.626Z,34.32
2019-03-12T23:26:03.253Z,35.03
2019-03-12T23:28:51.298Z,34.90
2019-03-12T23:31:38.974Z,36.03
2019-03-12T23:34:26.445Z,35.59
2019-03-12T23:37:14.361Z,36.07
2019-03-12T23:40:20.762Z,36.14
2019-03-12T23:43:08.601Z,35.86
2019-03-12T23:45:56.313Z,35.68
2019-03-12T23:48:44.058Z,37.05
2019-03-12T23:51:32.092Z,37.99
2019-03-12T23:54:19.662Z,38.17
2019-03-12T23:57:07.925Z,37.67
2019-03-12T23:59:55.671Z,37.68
