createdAt,value
2019-03-28T00:01:07.524Z,99.90
2019-03-28T00:03:37.697Z,99.90
2019-03-28T00:06:07.729Z,99.90
2019-03-28T00:08:37.748Z,99.90
2019-03-28T00:11:07.854Z,99.90
2019-03-28T00:13:37.973Z,99.90
2019-03-28T00:16:08.160Z,99.90
2019-03-28T00:18:38.431Z,99.90
2019-03-28T00:21:10.637Z,99.90
2019-03-28T00:24:14.892Z,99.90
2019-03-28T00:26:45.295Z,99.90
2019-03-28T00:29:15.388Z,99.90
2019-03-28T00:31:47.908Z,99.90
2019-03-28T00:34:17.324Z,99.90
2019-03-28T00:36:47.376Z,99.90
2019-03-28T00:39:17.532Z,99.90
2019-03-28T00:41:47.635Z,99.90
2019-03-28T00:44:17.884Z,99.90
2019-03-28T00:46:48.024Z,99.90
2019-03-28T00:49:18.270Z,99.90
2019-03-28T00:51:48.256Z,99.90
2019-03-28T00:54:18.321Z,99.90
2019-03-28T00:56:48.357Z,99.90
2019-03-28T00:59:18.672Z,99.90
2019-03-28T01:01:48.728Z,99.90
2019-03-28T01:04:18.782Z,99.90
2019-03-28T01:06:48.862Z,99.90
2019-03-28T01:09:18.931Z,99.90
2019-03-28T01:11:49.026Z,99.90
2019-03-28T01:14:19.448Z,99.90
2019-03-28T01:16:49.477Z,99.90
2019-03-28T01:19:19.621Z,99.90
2019-03-28T01:21:49.788Z,99.90
2019-03-28T01:24:20.213Z,99.90
2019-03-28T01:26:57.148Z,99.90
2019-03-28T01:29:22.848Z,99.90
2019-03-28T01:31:53.103Z,99.90
2019-03-28T01:34:23.154Z,99.90
2019-03-28T01:36:53.275Z,99.90
2019-03-28T01:39:23.403Z,99.90
2019-03-28T01:41:53.864Z,99.90
2019-03-28T01:44:24.077Z,99.90
2019-03-28T01:46:54.279Z,99.90
2019-03-28T01:49:24.424Z,99.90
2019-03-28T01:51:54.974Z,99.90
2019-03-28T01:54:25.053Z,99.90
2019-03-28T01:56:55.417Z,99.90
2019-03-28T01:59:25.511Z,99.90
2019-03-28T02:01:55.688Z,99.90
2019-03-28T02:04:25.829Z,99.90
2019-03-28T02:06:55.921Z,99.90
2019-03-28T02:09:25.954Z,99.90
2019-03-28T02:11:55.990Z,99.90
2019-03-28T02:14:26.127Z,99.90
2019-03-28T02:16:56.168Z,99.90
2019-03-28T02:19:26.181Z,99.90
2019-03-28T02:21:56.231Z,99.90
2019-03-28T02:24:26.603Z,99.90
2019-03-28T02:26:56.719Z,99.90
2019-03-28T02:29:26.877Z,99.90
2019-03-28T02:31:57.042Z,99.90
2019-03-28T02:34:27.128Z,99.90
2019-03-28T02:36:57.326Z,99.90
2019-03-28T02:39:27.727Z,99.90
2019-03-28T02:41:57.782Z,99.90
2019-03-28T02:44:27.915Z,99.90
2019-03-28T02:46:58.027Z,99.90
2019-03-28T02:49:28.233Z,99.90
2019-03-28T02:51:58.265Z,99.90
2019-03-28T02:54:28.371Z,99.90
2019-03-28T02:56:58.907Z,99.90
2019-03-28T02:59:28.998Z,99.90
2019-03-28T03:01:59.052Z,99.90
2019-03-28T03:04:29.036Z,99.90
2019-03-28T03:06:59.135Z,99.90
2019-03-28T03:09:29.158Z,99.90
2019-03-28T03:11:59.234Z,99.90
2019-03-28T03:14:29.304Z,99.90
2019-03-28T03:16:59.485Z,99.90
2019-03-28T03:19:29.950Z,99.90
2019-03-28T03:21:59.974Z,99.90
2019-03-28T03:24:30.063Z,99.90
2019-03-28T03:27:00.068Z,99.90
2019-03-28T03:29:30.109Z,99.90
2019-03-28T03:32:00.209Z,99.90
2019-03-28T03:34:30.289Z,99.90
2019-03-28T03:37:00.643Z,99.90
2019-03-28T03:39:30.710Z,99.90
2019-03-28T03:42:00.895Z,99.90
2019-03-28T03:44:31.107Z,99.90
2019-03-28T03:47:01.302Z,99.90
2019-03-28T03:49:31.368Z,99.90
2019-03-28T03:52:01.461Z,99.90
2019-03-28T03:54:31.552Z,99.90
2019-03-28T03:57:01.587Z,99.90
2019-03-28T03:59:31.636Z,99.90
2019-03-28T04:02:01.700Z,99.90
2019-03-28T04:04:31.792Z,99.90
2019-03-28T04:07:01.958Z,99.90
2019-03-28T04:09:32.049Z,99.90
2019-03-28T04:12:02.146Z,99.90
2019-03-28T04:14:32.249Z,99.90
2019-03-28T04:17:02.397Z,99.90
2019-03-28T04:19:32.558Z,99.90
2019-03-28T04:22:02.710Z,99.90
2019-03-28T04:24:32.794Z,99.90
2019-03-28T04:27:02.891Z,99.90
2019-03-28T04:29:32.997Z,99.90
2019-03-28T04:32:03.073Z,99.90
2019-03-28T04:34:33.148Z,99.90
2019-03-28T04:37:03.477Z,99.90
2019-03-28T04:39:33.571Z,99.90
2019-03-28T04:42:03.768Z,99.90
2019-03-28T04:44:33.860Z,99.90
2019-03-28T04:47:03.946Z,99.90
2019-03-28T04:49:34.195Z,99.90
2019-03-28T04:52:04.305Z,99.90
2019-03-28T04:54:34.475Z,99.90
2019-03-28T04:57:04.666Z,99.90
2019-03-28T04:59:34.757Z,99.90
2019-03-28T05:02:05.416Z,99.90
2019-03-28T05:04:36.159Z,99.90
2019-03-28T05:07:06.423Z,99.90
2019-03-28T05:09:36.581Z,99.90
2019-03-28T05:12:06.873Z,99.90
2019-03-28T05:14:37.047Z,99.90
2019-03-28T05:17:07.245Z,99.90
2019-03-28T05:19:37.467Z,99.90
2019-03-28T05:22:07.618Z,99.90
2019-03-28T05:24:37.850Z,99.90
2019-03-28T05:27:08.102Z,99.90
2019-03-28T05:29:38.194Z,99.90
2019-03-28T05:32:08.319Z,99.90
2019-03-28T05:34:38.506Z,99.90
2019-03-28T05:37:08.676Z,99.90
2019-03-28T05:39:38.816Z,99.90
2019-03-28T05:42:08.931Z,99.90
2019-03-28T05:44:39.028Z,99.90
2019-03-28T05:47:09.152Z,99.90
2019-03-28T05:49:39.254Z,99.90
2019-03-28T05:52:11.739Z,99.90
2019-03-28T05:54:41.020Z,99.90
2019-03-28T05:57:11.237Z,99.90
2019-03-28T05:59:41.311Z,99.90
2019-03-28T06:02:11.789Z,99.90
2019-03-28T06:04:41.819Z,99.90
2019-03-28T06:07:14.882Z,99.90
2019-03-28T06:09:44.892Z,99.90
2019-03-28T06:12:14.894Z,99.90
2019-03-28T06:14:44.961Z,99.90
2019-03-28T06:17:14.976Z,99.90
2019-03-28T06:19:44.972Z,99.90
2019-03-28T06:22:15.043Z,99.90
2019-03-28T06:24:45.066Z,99.90
2019-03-28T06:27:15.092Z,99.90
2019-03-28T06:29:45.124Z,99.90
2019-03-28T06:32:15.174Z,99.90
2019-03-28T06:34:45.240Z,99.90
2019-03-28T06:37:15.280Z,99.90
2019-03-28T06:39:45.334Z,99.90
2019-03-28T06:42:15.372Z,99.90
2019-03-28T06:44:45.424Z,99.90
2019-03-28T06:47:15.448Z,99.90
2019-03-28T06:49:45.514Z,99.90
2019-03-28T06:52:15.550Z,99.90
2019-03-28T06:54:45.554Z,99.90
2019-03-28T06:57:17.694Z,99.90
2019-03-28T06:59:47.230Z,99.90
2019-03-28T07:02:17.435Z,99.90
2019-03-28T07:04:47.580Z,99.90
2019-03-28T07:07:18.570Z,99.90
2019-03-28T07:09:48.696Z,99.90
2019-03-28T07:12:18.724Z,99.90
2019-03-28T07:14:48.772Z,99.90
2019-03-28T07:17:18.846Z,99.90
2019-03-28T07:19:49.059Z,99.90
2019-03-28T07:22:19.390Z,99.90
2019-03-28T07:24:49.486Z,99.90
2019-03-28T07:27:19.518Z,99.90
2019-03-28T07:29:51.231Z,99.90
2019-03-28T07:32:21.281Z,99.90
2019-03-28T07:34:51.390Z,99.90
2019-03-28T07:37:21.492Z,99.90
2019-03-28T07:39:51.552Z,99.90
2019-03-28T07:42:21.764Z,99.90
2019-03-28T07:44:51.865Z,99.90
2019-03-28T07:47:22.341Z,99.90
2019-03-28T07:49:52.400Z,99.90
2019-03-28T07:52:22.565Z,99.90
2019-03-28T07:54:52.881Z,99.60
2019-03-28T07:57:22.946Z,99.90
2019-03-28T08:00:03.521Z,99.30
2019-03-28T08:02:24.640Z,98.40
2019-03-28T08:04:54.678Z,99.10
2019-03-28T08:07:24.710Z,99.90
2019-03-28T08:09:54.842Z,99.90
2019-03-28T08:12:25.180Z,99.40
2019-03-28T08:14:55.164Z,98.20
2019-03-28T08:17:25.186Z,96.60
2019-03-28T08:19:55.481Z,95.40
2019-03-28T08:22:25.520Z,95.90
2019-03-28T08:24:55.536Z,95.70
2019-03-28T08:27:25.636Z,95.70
2019-03-28T08:29:57.783Z,96.50
2019-03-28T08:32:27.997Z,96.80
2019-03-28T08:34:58.324Z,97.30
2019-03-28T08:37:28.963Z,97.60
2019-03-28T08:39:59.026Z,97.70
2019-03-28T08:42:29.088Z,97.40
2019-03-28T08:44:59.403Z,97.00
2019-03-28T08:47:29.407Z,95.90
2019-03-28T08:49:59.568Z,95.10
2019-03-28T08:52:29.922Z,95.10
2019-03-28T08:55:00.073Z,95.10
2019-03-28T08:57:30.156Z,95.60
2019-03-28T09:00:00.447Z,95.20
2019-03-28T09:02:30.610Z,95.50
2019-03-28T09:05:00.754Z,95.40
2019-03-28T09:07:30.755Z,94.10
2019-03-28T09:10:00.811Z,94.20
2019-03-28T09:12:30.889Z,93.90
2019-03-28T09:15:00.888Z,93.70
2019-03-28T09:17:30.951Z,94.40
2019-03-28T09:20:00.956Z,93.60
2019-03-28T09:22:30.961Z,94.40
2019-03-28T09:25:01.084Z,92.90
2019-03-28T09:27:31.060Z,92.30
2019-03-28T09:30:01.059Z,92.20
2019-03-28T09:32:31.812Z,92.00
2019-03-28T09:35:02.024Z,91.50
2019-03-28T09:37:32.068Z,92.20
2019-03-28T09:40:02.121Z,91.30
2019-03-28T09:42:32.218Z,90.60
2019-03-28T09:45:02.269Z,91.00
2019-03-28T09:47:32.369Z,91.20
2019-03-28T09:50:02.418Z,91.40
2019-03-28T09:52:32.465Z,90.60
2019-03-28T09:55:02.506Z,90.30
2019-03-28T09:57:32.646Z,89.30
2019-03-28T10:00:02.709Z,87.30
2019-03-28T10:02:32.792Z,88.30
2019-03-28T10:05:02.940Z,86.00
2019-03-28T10:07:32.950Z,85.20
2019-03-28T10:10:03.165Z,83.30
2019-03-28T10:12:34.374Z,83.10
2019-03-28T10:15:04.588Z,84.20
2019-03-28T10:17:34.758Z,84.00
2019-03-28T10:20:05.777Z,82.10
2019-03-28T10:22:36.075Z,80.80
2019-03-28T10:25:07.278Z,82.20
2019-03-28T10:27:38.469Z,82.90
2019-03-28T10:30:09.145Z,84.00
2019-03-28T10:32:39.345Z,82.50
2019-03-28T10:35:09.471Z,84.90
2019-03-28T10:37:39.783Z,83.70
2019-03-28T10:40:10.109Z,83.50
2019-03-28T10:42:40.178Z,85.00
2019-03-28T10:45:10.214Z,83.40
2019-03-28T10:47:40.432Z,82.20
2019-03-28T10:50:10.614Z,81.00
2019-03-28T10:52:40.676Z,81.70
2019-03-28T10:55:10.733Z,80.40
2019-03-28T10:57:40.818Z,78.70
2019-03-28T11:00:23.527Z,78.00
2019-03-28T11:02:43.398Z,80.00
2019-03-28T11:05:14.482Z,76.80
2019-03-28T11:07:44.752Z,76.50
2019-03-28T11:10:15.124Z,75.20
2019-03-28T11:12:45.171Z,75.70
2019-03-28T11:15:15.436Z,76.80
2019-03-28T11:17:45.604Z,78.00
2019-03-28T11:20:15.819Z,79.40
2019-03-28T11:22:45.968Z,79.20
2019-03-28T11:25:16.121Z,78.10
2019-03-28T11:27:46.367Z,78.20
2019-03-28T11:30:18.548Z,79.20
2019-03-28T11:32:48.993Z,77.00
2019-03-28T11:35:19.092Z,77.10
2019-03-28T11:37:49.150Z,77.60
2019-03-28T11:40:19.199Z,80.40
2019-03-28T11:42:51.867Z,78.70
2019-03-28T11:45:20.881Z,77.90
2019-03-28T11:47:50.967Z,76.20
2019-03-28T11:50:21.098Z,74.50
2019-03-28T11:52:51.169Z,73.10
2019-03-28T11:55:21.231Z,72.20
2019-03-28T11:57:51.385Z,71.60
2019-03-28T12:00:21.623Z,70.50
2019-03-28T12:02:52.020Z,68.90
2019-03-28T12:05:22.045Z,70.60
2019-03-28T12:07:52.214Z,73.40
2019-03-28T12:10:22.434Z,73.50
2019-03-28T12:12:52.597Z,68.60
2019-03-28T12:15:22.995Z,68.50
2019-03-28T12:17:53.092Z,68.20
2019-03-28T12:20:23.130Z,69.60
2019-03-28T12:22:55.977Z,68.40
2019-03-28T12:25:24.995Z,65.80
2019-03-28T12:27:55.323Z,64.80
2019-03-28T12:30:25.311Z,65.40
2019-03-28T12:32:55.373Z,67.80
2019-03-28T12:35:25.368Z,70.00
2019-03-28T12:37:56.409Z,73.20
2019-03-28T12:40:26.424Z,72.70
2019-03-28T12:42:56.439Z,74.00
2019-03-28T12:45:26.591Z,73.60
2019-03-28T12:47:56.754Z,74.10
2019-03-28T12:50:26.800Z,73.40
2019-03-28T12:52:58.377Z,69.10
2019-03-28T12:55:28.968Z,69.80
2019-03-28T12:57:58.971Z,66.90
2019-03-28T13:00:38.600Z,66.60
2019-03-28T13:03:08.728Z,66.50
2019-03-28T13:05:38.766Z,68.30
2019-03-28T13:08:09.024Z,67.00
2019-03-28T13:10:39.102Z,67.90
2019-03-28T13:13:09.338Z,67.90
2019-03-28T13:15:39.805Z,67.70
2019-03-28T13:18:09.829Z,68.10
2019-03-28T13:20:39.922Z,69.70
2019-03-28T13:23:10.020Z,68.50
2019-03-28T13:25:40.051Z,68.40
2019-03-28T13:28:10.179Z,68.20
2019-03-28T13:30:40.404Z,67.20
2019-03-28T13:33:10.549Z,63.80
2019-03-28T13:35:40.614Z,64.70
2019-03-28T13:38:10.735Z,66.50
2019-03-28T13:40:40.766Z,66.40
2019-03-28T13:43:10.776Z,65.60
2019-03-28T13:45:40.802Z,66.10
2019-03-28T13:48:13.703Z,66.70
2019-03-28T13:50:42.515Z,66.20
2019-03-28T13:53:12.548Z,64.40
2019-03-28T13:55:42.640Z,62.00
2019-03-28T13:58:13.811Z,62.10
2019-03-28T14:00:44.282Z,62.70
2019-03-28T14:03:14.400Z,64.20
2019-03-28T14:05:45.205Z,62.00
2019-03-28T14:08:15.456Z,62.80
2019-03-28T14:10:45.580Z,62.40
2019-03-28T14:13:15.757Z,61.50
2019-03-28T14:15:45.890Z,61.60
2019-03-28T14:18:16.066Z,60.40
2019-03-28T14:20:46.402Z,59.50
2019-03-28T14:23:16.559Z,58.90
2019-03-28T14:25:46.712Z,59.40
2019-03-28T14:28:16.937Z,59.40
2019-03-28T14:30:47.031Z,59.40
2019-03-28T14:33:17.362Z,57.80
2019-03-28T14:35:47.377Z,57.90
2019-03-28T14:38:17.461Z,56.70
2019-03-28T14:40:47.890Z,56.60
2019-03-28T14:43:17.903Z,56.10
2019-03-28T14:45:47.954Z,56.90
2019-03-28T14:48:18.109Z,55.90
2019-03-28T14:50:48.141Z,57.20
2019-03-28T14:53:18.471Z,58.00
2019-03-28T14:55:49.303Z,55.20
2019-03-28T14:58:21.903Z,56.50
2019-03-28T15:00:53.259Z,57.40
2019-03-28T15:03:27.450Z,57.50
2019-03-28T15:05:55.082Z,58.50
2019-03-28T15:08:25.259Z,58.70
2019-03-28T15:10:55.273Z,59.40
2019-03-28T15:13:25.298Z,59.50
2019-03-28T15:15:55.329Z,58.50
2019-03-28T15:18:25.575Z,58.60
2019-03-28T15:20:55.616Z,56.80
2019-03-28T15:23:25.653Z,57.50
2019-03-28T15:25:55.693Z,57.00
2019-03-28T15:28:25.783Z,57.90
2019-03-28T15:30:55.981Z,57.70
2019-03-28T15:33:38.650Z,58.80
2019-03-28T15:35:57.678Z,59.00
2019-03-28T15:38:31.101Z,59.20
2019-03-28T15:40:59.503Z,60.10
2019-03-28T15:43:29.525Z,60.90
2019-03-28T15:45:59.766Z,61.50
2019-03-28T15:48:29.879Z,61.60
2019-03-28T15:50:59.992Z,61.30
2019-03-28T15:53:30.056Z,61.60
2019-03-28T15:56:00.182Z,61.00
2019-03-28T15:58:30.148Z,61.70
2019-03-28T16:01:00.206Z,62.40
2019-03-28T16:03:30.284Z,62.50
2019-03-28T16:06:00.318Z,62.80
2019-03-28T16:08:30.754Z,63.80
2019-03-28T16:11:00.780Z,64.50
2019-03-28T16:13:30.930Z,64.60
2019-03-28T16:16:00.893Z,65.40
2019-03-28T16:18:30.939Z,65.40
2019-03-28T16:21:01.248Z,65.60
2019-03-28T16:23:31.234Z,65.70
2019-03-28T16:26:01.294Z,66.60
2019-03-28T16:28:31.335Z,68.30
2019-03-28T16:31:01.336Z,68.00
2019-03-28T16:33:32.521Z,68.60
2019-03-28T16:36:02.515Z,68.90
2019-03-28T16:38:33.023Z,70.60
2019-03-28T16:41:03.214Z,71.40
2019-03-28T16:43:34.164Z,73.40
2019-03-28T16:46:07.543Z,74.50
2019-03-28T16:48:36.130Z,75.60
2019-03-28T16:51:06.197Z,76.80
2019-03-28T16:53:36.286Z,77.70
2019-03-28T16:56:06.318Z,79.30
2019-03-28T16:58:36.377Z,81.20
2019-03-28T17:01:06.492Z,83.10
2019-03-28T17:03:36.504Z,85.10
2019-03-28T17:06:07.205Z,86.70
2019-03-28T17:08:38.026Z,88.10
2019-03-28T17:11:11.952Z,89.10
2019-03-28T17:13:40.524Z,90.20
2019-03-28T17:16:10.591Z,90.60
2019-03-28T17:18:40.619Z,91.10
2019-03-28T17:21:10.693Z,91.50
2019-03-28T17:23:40.724Z,92.20
2019-03-28T17:26:10.714Z,92.40
2019-03-28T17:28:40.798Z,93.10
2019-03-28T17:31:10.832Z,93.50
2019-03-28T17:33:40.861Z,94.30
2019-03-28T17:36:10.934Z,95.90
2019-03-28T17:38:40.950Z,95.70
2019-03-28T17:41:10.980Z,95.80
2019-03-28T17:43:41.824Z,96.00
2019-03-28T17:46:12.617Z,96.20
2019-03-28T17:48:42.794Z,96.60
2019-03-28T17:51:12.840Z,96.80
2019-03-28T17:53:42.819Z,97.10
2019-03-28T17:56:12.809Z,97.40
2019-03-28T17:58:43.169Z,97.90
2019-03-28T18:01:13.149Z,98.20
2019-03-28T18:03:43.168Z,98.40
2019-03-28T18:06:13.157Z,98.60
2019-03-28T18:08:43.232Z,98.90
2019-03-28T18:11:13.257Z,99.10
2019-03-28T18:13:43.311Z,99.40
2019-03-28T18:16:13.493Z,99.60
2019-03-28T18:18:43.515Z,99.90
2019-03-28T18:21:13.515Z,99.90
2019-03-28T18:23:43.634Z,99.90
2019-03-28T18:26:13.634Z,99.90
2019-03-28T18:28:43.608Z,99.90
2019-03-28T18:31:13.617Z,99.90
2019-03-28T18:33:43.666Z,99.90
2019-03-28T18:36:13.681Z,99.90
2019-03-28T18:38:43.737Z,99.90
2019-03-28T18:41:13.751Z,99.90
2019-03-28T18:43:43.773Z,99.90
2019-03-28T18:46:14.938Z,99.90
2019-03-28T18:48:45.186Z,99.90
2019-03-28T18:51:15.480Z,99.90
2019-03-28T18:53:46.068Z,99.90
2019-03-28T18:56:16.355Z,99.90
2019-03-28T18:58:46.433Z,99.90
2019-03-28T19:01:16.764Z,99.90
2019-03-28T19:03:47.442Z,99.90
2019-03-28T19:06:17.979Z,99.90
2019-03-28T19:08:48.150Z,99.90
2019-03-28T19:11:18.253Z,99.90
2019-03-28T19:13:48.773Z,99.90
2019-03-28T19:16:21.628Z,99.90
2019-03-28T19:18:51.807Z,99.90
2019-03-28T19:21:21.957Z,99.90
2019-03-28T19:23:52.139Z,99.90
2019-03-28T19:26:22.287Z,99.90
2019-03-28T19:28:52.423Z,99.90
2019-03-28T19:31:22.487Z,99.90
2019-03-28T19:33:52.610Z,99.90
2019-03-28T19:36:24.057Z,99.90
2019-03-28T19:38:54.418Z,99.90
2019-03-28T19:41:24.765Z,99.90
2019-03-28T19:43:56.301Z,99.90
2019-03-28T19:46:26.410Z,99.90
2019-03-28T19:48:56.453Z,99.90
2019-03-28T19:51:28.349Z,99.90
2019-03-28T19:53:58.202Z,99.90
2019-03-28T19:56:28.368Z,99.90
2019-03-28T19:58:59.223Z,99.90
2019-03-28T20:01:29.442Z,99.90
2019-03-28T20:03:59.508Z,99.90
2019-03-28T20:06:29.496Z,99.90
2019-03-28T20:08:59.573Z,99.90
2019-03-28T20:11:29.614Z,99.90
2019-03-28T20:13:59.651Z,99.90
2019-03-28T20:16:29.747Z,99.90
2019-03-28T20:19:00.011Z,99.90
2019-03-28T20:21:30.005Z,99.90
2019-03-28T20:24:00.081Z,99.90
2019-03-28T20:26:30.212Z,99.90
2019-03-28T20:29:00.262Z,99.90
2019-03-28T20:31:30.365Z,99.90
2019-03-28T20:34:00.716Z,99.90
2019-03-28T20:36:38.581Z,99.90
2019-03-28T20:39:04.188Z,99.90
2019-03-28T20:41:34.473Z,99.90
2019-03-28T20:44:04.571Z,99.90
2019-03-28T20:46:35.071Z,99.90
2019-03-28T20:49:05.210Z,99.90
2019-03-28T20:51:35.661Z,99.90
2019-03-28T20:54:07.781Z,99.90
2019-03-28T20:56:37.708Z,99.90
2019-03-28T20:59:08.022Z,99.90
2019-03-28T21:01:38.118Z,99.90
2019-03-28T21:04:08.291Z,99.90
2019-03-28T21:06:38.806Z,99.90
2019-03-28T21:09:09.398Z,99.90
2019-03-28T21:11:39.588Z,99.90
2019-03-28T21:14:10.172Z,99.90
2019-03-28T21:16:40.234Z,99.90
2019-03-28T21:19:10.287Z,99.90
2019-03-28T21:21:40.372Z,99.90
2019-03-28T21:24:10.512Z,99.90
2019-03-28T21:26:41.083Z,99.90
2019-03-28T21:29:11.277Z,99.90
2019-03-28T21:31:49.767Z,99.90
2019-03-28T21:34:13.089Z,99.90
2019-03-28T21:36:43.075Z,99.90
2019-03-28T21:39:13.087Z,99.90
2019-03-28T21:41:43.136Z,99.90
2019-03-28T21:44:13.217Z,99.90
2019-03-28T21:46:43.235Z,99.90
2019-03-28T21:49:13.316Z,99.90
2019-03-28T21:51:45.807Z,99.90
2019-03-28T21:54:15.026Z,99.90
2019-03-28T21:57:01.504Z,99.90
2019-03-28T21:59:31.558Z,99.90
2019-03-28T22:02:01.692Z,99.90
2019-03-28T22:04:31.754Z,99.90
2019-03-28T22:07:01.768Z,99.90
2019-03-28T22:09:31.859Z,99.90
2019-03-28T22:12:02.838Z,99.90
2019-03-28T22:14:33.166Z,99.90
2019-03-28T22:17:03.195Z,99.90
2019-03-28T22:19:33.343Z,99.90
2019-03-28T22:22:03.464Z,99.90
2019-03-28T22:24:33.495Z,99.90
2019-03-28T22:27:03.638Z,99.90
2019-03-28T22:29:33.708Z,99.90
2019-03-28T22:32:03.891Z,99.90
2019-03-28T22:34:34.239Z,99.90
2019-03-28T22:37:04.269Z,99.90
2019-03-28T22:39:34.410Z,99.90
2019-03-28T22:42:04.660Z,99.90
2019-03-28T22:44:34.757Z,99.90
2019-03-28T22:47:06.002Z,99.90
2019-03-28T22:49:36.207Z,99.90
2019-03-28T22:52:06.519Z,99.90
2019-03-28T22:54:36.614Z,99.90
2019-03-28T22:57:06.960Z,99.90
2019-03-28T22:59:37.039Z,99.90
2019-03-28T23:02:07.216Z,99.90
2019-03-28T23:04:37.390Z,99.90
2019-03-28T23:07:11.259Z,99.90
2019-03-28T23:09:39.075Z,99.90
2019-03-28T23:12:09.490Z,99.90
2019-03-28T23:14:39.509Z,99.90
2019-03-28T23:17:09.878Z,99.90
2019-03-28T23:19:39.908Z,99.90
2019-03-28T23:22:10.014Z,99.90
2019-03-28T23:24:40.036Z,99.90
2019-03-28T23:27:10.101Z,99.90
2019-03-28T23:29:40.124Z,99.90
2019-03-28T23:32:10.113Z,99.90
2019-03-28T23:34:40.267Z,99.90
2019-03-28T23:37:23.922Z,99.90
2019-03-28T23:39:42.100Z,99.90
2019-03-28T23:42:12.427Z,99.90
2019-03-28T23:44:43.228Z,99.90
2019-03-28T23:47:13.222Z,99.90
2019-03-28T23:49:43.304Z,99.90
2019-03-28T23:52:13.361Z,99.90
2019-03-28T23:54:43.454Z,99.90
2019-03-28T23:57:13.488Z,99.90
2019-03-28T23:59:43.520Z,99.90
