createdAt,value
2023-03-13T00:02:31.483Z,99806.31
2023-03-13T00:05:00.938Z,99797.84
2023-03-13T00:07:30.357Z,99796.91
2023-03-13T00:10:00.185Z,99787.44
2023-03-13T00:12:29.555Z,99791.63
2023-03-13T00:14:59.311Z,99791.63
2023-03-13T00:17:33.522Z,99781.25
2023-03-13T00:20:04.598Z,99787.97
2023-03-13T00:22:34.019Z,99774.38
2023-03-13T00:25:03.481Z,99775.16
2023-03-13T00:27:35.811Z,99775.84
2023-03-13T00:30:05.232Z,99775.97
2023-03-13T00:32:37.299Z,99763.09
2023-03-13T00:35:07.620Z,99769.75
2023-03-13T00:37:36.984Z,99759.53
2023-03-13T00:40:08.220Z,99745.88
2023-03-13T00:42:37.736Z,99745.66
2023-03-13T00:45:08.464Z,99741.50
2023-03-13T00:47:40.488Z,99739.16
2023-03-13T00:50:10.773Z,99718.75
2023-03-13T00:52:40.206Z,99727.28
2023-03-13T00:55:10.824Z,99713.84
2023-03-13T00:57:40.409Z,99697.78
2023-03-13T01:00:11.565Z,99699.53
2023-03-13T01:02:46.705Z,99698.88
2023-03-13T01:05:16.273Z,99695.84
2023-03-13T01:07:45.656Z,99693.41
2023-03-13T01:10:15.246Z,99690.13
2023-03-13T01:12:44.990Z,99684.19
2023-03-13T01:15:14.766Z,99674.94
2023-03-13T01:17:46.749Z,99670.84
2023-03-13T01:20:16.486Z,99663.34
2023-03-13T01:22:45.928Z,99664.25
2023-03-13T01:25:16.386Z,99664.34
2023-03-13T01:27:45.811Z,99653.22
2023-03-13T01:30:15.824Z,99641.44
2023-03-13T01:32:47.798Z,99650.00
2023-03-13T01:35:18.502Z,99640.63
2023-03-13T01:37:47.896Z,99628.03
2023-03-13T01:40:17.531Z,99615.34
2023-03-13T01:42:57.247Z,99616.25
2023-03-13T01:45:57.926Z,99599.31
2023-03-13T01:48:36.902Z,99600.47
2023-03-13T01:51:13.226Z,99594.47
2023-03-13T01:53:45.516Z,99591.09
2023-03-13T01:56:18.596Z,99580.16
2023-03-13T01:58:48.474Z,99571.69
2023-03-13T02:01:18.627Z,99568.13
2023-03-13T02:03:51.734Z,99562.25
2023-03-13T02:06:21.706Z,99554.56
2023-03-13T02:08:54.987Z,99546.88
2023-03-13T02:11:30.579Z,99539.19
2023-03-13T02:14:01.151Z,99532.38
2023-03-13T02:16:30.884Z,99527.97
2023-03-13T02:19:03.551Z,99528.03
2023-03-13T02:21:42.034Z,99521.38
2023-03-13T02:24:17.542Z,99515.41
2023-03-13T02:26:49.632Z,99504.44
2023-03-13T02:29:20.836Z,99493.41
2023-03-13T02:31:50.916Z,99492.56
2023-03-13T02:34:24.052Z,99485.81
2023-03-13T02:36:53.440Z,99479.03
2023-03-13T02:39:26.480Z,99464.50
2023-03-13T02:41:58.989Z,99462.84
2023-03-13T02:44:28.489Z,99456.03
2023-03-13T02:46:57.866Z,99439.84
2023-03-13T02:49:29.378Z,99437.38
2023-03-13T02:52:00.802Z,99439.97
2023-03-13T02:54:33.568Z,99427.88
2023-03-13T02:57:07.029Z,99416.06
2023-03-13T02:59:37.612Z,99409.00
2023-03-13T03:02:07.514Z,99397.00
2023-03-13T03:04:36.958Z,99373.13
2023-03-13T03:07:06.517Z,99374.84
2023-03-13T03:09:35.961Z,99352.72
2023-03-13T03:12:09.064Z,99357.03
2023-03-13T03:14:38.820Z,99338.19
2023-03-13T03:17:08.246Z,99327.03
2023-03-13T03:19:37.695Z,99325.25
2023-03-13T03:22:07.325Z,99307.50
2023-03-13T03:24:36.759Z,99301.44
2023-03-13T03:27:09.069Z,99298.94
2023-03-13T03:29:38.500Z,99281.09
2023-03-13T03:32:08.463Z,99269.19
2023-03-13T03:34:37.882Z,99264.28
2023-03-13T03:37:07.313Z,99257.53
2023-03-13T03:39:36.742Z,99242.16
2023-03-13T03:42:09.647Z,99240.47
2023-03-13T03:44:41.608Z,99236.41
2023-03-13T03:47:11.047Z,99231.28
2023-03-13T03:49:40.548Z,99230.28
2023-03-13T03:52:10.219Z,99217.38
2023-03-13T03:54:39.698Z,99209.81
2023-03-13T03:57:11.971Z,99204.78
2023-03-13T03:59:41.416Z,99209.97
2023-03-13T04:02:10.903Z,99201.38
2023-03-13T04:04:40.351Z,99199.66
2023-03-13T04:07:09.744Z,99188.44
2023-03-13T04:09:39.470Z,99185.09
2023-03-13T04:12:12.164Z,99187.59
2023-03-13T04:14:41.553Z,99175.69
2023-03-13T04:17:10.970Z,99169.66
2023-03-13T04:19:40.769Z,99155.97
2023-03-13T04:22:10.304Z,99149.16
2023-03-13T04:24:40.289Z,99136.34
2023-03-13T04:27:12.314Z,99136.28
2023-03-13T04:29:41.847Z,99135.53
2023-03-13T04:32:11.727Z,99120.88
2023-03-13T04:34:41.188Z,99126.19
2023-03-13T04:37:10.803Z,99109.19
2023-03-13T04:39:40.343Z,99103.97
2023-03-13T04:42:15.383Z,99093.72
2023-03-13T04:44:44.847Z,99095.25
2023-03-13T04:47:14.258Z,99085.84
2023-03-13T04:49:43.737Z,99078.16
2023-03-13T04:52:13.716Z,99062.03
2023-03-13T04:54:43.444Z,99053.47
2023-03-13T04:57:15.460Z,99048.38
2023-03-13T04:59:44.998Z,99043.22
2023-03-13T05:02:15.103Z,99038.91
2023-03-13T05:04:44.648Z,99029.44
2023-03-13T05:07:14.032Z,99020.84
2023-03-13T05:09:43.533Z,99011.31
2023-03-13T05:12:15.571Z,99006.97
2023-03-13T05:14:44.985Z,98993.25
2023-03-13T05:17:14.468Z,98976.06
2023-03-13T05:19:43.906Z,98975.16
2023-03-13T05:22:13.390Z,98972.56
2023-03-13T05:24:42.961Z,98960.56
2023-03-13T05:27:17.665Z,98974.22
2023-03-13T05:29:47.141Z,98947.78
2023-03-13T05:32:16.587Z,98953.94
2023-03-13T05:34:46.184Z,98957.47
2023-03-13T05:37:15.597Z,98930.97
2023-03-13T05:39:45.041Z,98954.84
2023-03-13T05:42:17.025Z,98946.25
2023-03-13T05:44:46.427Z,98941.22
2023-03-13T05:47:17.331Z,98935.06
2023-03-13T05:49:47.073Z,98914.63
2023-03-13T05:52:16.432Z,98926.63
2023-03-13T05:54:46.137Z,98913.19
2023-03-13T05:57:18.292Z,98896.97
2023-03-13T05:59:47.721Z,98906.44
2023-03-13T06:02:17.116Z,98898.78
2023-03-13T06:04:46.673Z,98909.84
2023-03-13T06:07:16.217Z,98887.94
2023-03-13T06:09:45.757Z,98898.06
2023-03-13T06:12:18.199Z,98878.47
2023-03-13T06:14:47.613Z,98884.53
2023-03-13T06:17:17.016Z,98874.41
2023-03-13T06:19:46.493Z,98884.78
2023-03-13T06:22:15.966Z,98877.34
2023-03-13T06:24:46.931Z,98880.94
2023-03-13T06:27:19.081Z,98880.00
2023-03-13T06:29:48.506Z,98881.03
2023-03-13T06:32:18.088Z,98870.94
2023-03-13T06:34:47.711Z,98881.31
2023-03-13T06:37:17.255Z,98872.00
2023-03-13T06:39:46.702Z,98868.84
2023-03-13T06:42:18.739Z,98866.56
2023-03-13T06:44:48.104Z,98845.41
2023-03-13T06:47:17.505Z,98837.88
2023-03-13T06:49:46.920Z,98834.50
2023-03-13T06:52:16.295Z,98815.06
2023-03-13T06:54:45.726Z,98814.31
2023-03-13T06:57:15.343Z,98788.81
2023-03-13T06:59:47.477Z,98789.72
2023-03-13T07:02:17.212Z,98775.31
2023-03-13T07:04:46.707Z,98792.53
2023-03-13T07:07:29.504Z,98808.81
2023-03-13T07:10:00.850Z,98789.25
2023-03-13T07:12:30.325Z,98793.66
2023-03-13T07:15:05.226Z,98799.63
2023-03-13T07:17:34.659Z,98798.91
2023-03-13T07:20:05.194Z,98814.28
2023-03-13T07:22:34.722Z,98792.91
2023-03-13T07:25:04.802Z,98796.25
2023-03-13T07:27:34.343Z,98777.47
2023-03-13T07:30:06.931Z,98771.53
2023-03-13T07:32:36.485Z,98761.41
2023-03-13T07:35:06.195Z,98765.59
2023-03-13T07:37:35.646Z,98761.41
2023-03-13T07:40:09.337Z,98760.59
2023-03-13T07:42:38.709Z,98746.94
2023-03-13T07:45:12.125Z,98747.88
2023-03-13T07:47:41.593Z,98765.97
2023-03-13T07:50:12.763Z,98718.97
2023-03-13T07:52:42.151Z,98702.81
2023-03-13T07:55:12.475Z,98705.50
2023-03-13T07:57:41.940Z,98694.47
2023-03-13T08:00:17.487Z,98665.50
2023-03-13T08:02:46.907Z,98651.88
2023-03-13T08:05:16.435Z,98640.84
2023-03-13T08:07:47.164Z,98600.72
2023-03-13T08:10:16.892Z,98593.88
2023-03-13T08:12:46.262Z,98570.00
2023-03-13T08:15:21.712Z,98564.06
2023-03-13T08:17:51.349Z,98545.38
2023-03-13T08:20:21.220Z,98513.75
2023-03-13T08:22:50.978Z,98513.03
2023-03-13T08:25:20.459Z,98498.50
2023-03-13T08:27:49.961Z,98494.28
2023-03-13T08:30:22.298Z,98493.59
2023-03-13T08:32:51.799Z,98475.63
2023-03-13T08:35:21.301Z,98467.97
2023-03-13T08:37:50.996Z,98461.16
2023-03-13T08:40:20.700Z,98449.25
2023-03-13T08:42:50.159Z,98451.09
2023-03-13T08:45:22.143Z,98440.03
2023-03-13T08:47:55.313Z,98430.59
2023-03-13T08:50:24.700Z,98428.94
2023-03-13T08:52:54.202Z,98428.13
2023-03-13T08:55:25.584Z,98437.59
2023-03-13T08:57:55.945Z,98417.06
2023-03-13T09:00:28.327Z,98421.34
2023-03-13T09:03:00.214Z,98417.16
2023-03-13T09:05:29.634Z,98410.31
2023-03-13T09:07:59.055Z,98412.97
2023-03-13T09:10:29.000Z,98407.84
2023-03-13T09:12:58.523Z,98409.59
2023-03-13T09:15:30.704Z,98425.03
2023-03-13T09:18:00.296Z,98422.53
2023-03-13T09:20:29.722Z,98426.88
2023-03-13T09:22:59.105Z,98436.34
2023-03-13T09:25:28.548Z,98493.88
2023-03-13T09:27:57.978Z,98550.53
2023-03-13T09:30:29.965Z,98587.59
2023-03-13T09:32:59.667Z,98637.41
2023-03-13T09:35:29.373Z,98676.03
2023-03-13T09:37:58.861Z,98695.81
2023-03-13T09:40:29.374Z,98700.13
2023-03-13T09:43:00.682Z,98711.28
2023-03-13T09:45:37.046Z,98725.13
2023-03-13T09:48:10.273Z,98741.41
2023-03-13T09:50:44.270Z,98744.06
2023-03-13T09:53:17.690Z,98772.38
2023-03-13T09:55:48.279Z,98745.81
2023-03-13T09:58:20.678Z,98750.16
2023-03-13T10:00:56.616Z,98736.47
2023-03-13T10:03:29.444Z,98768.19
2023-03-13T10:06:00.985Z,98750.22
2023-03-13T10:08:33.125Z,98748.53
2023-03-13T10:11:07.255Z,98752.84
2023-03-13T10:13:40.567Z,98748.63
2023-03-13T10:16:16.497Z,98734.94
2023-03-13T10:18:48.692Z,98760.69
2023-03-13T10:21:20.760Z,98768.47
2023-03-13T10:23:53.316Z,98771.13
2023-03-13T10:26:26.148Z,98779.75
2023-03-13T10:28:56.124Z,98786.59
2023-03-13T10:31:31.653Z,98796.88
2023-03-13T10:34:08.934Z,98796.88
2023-03-13T10:36:43.542Z,98786.69
2023-03-13T10:39:18.424Z,98792.84
2023-03-13T10:41:48.184Z,98768.03
2023-03-13T10:44:19.886Z,98760.38
2023-03-13T10:46:54.000Z,98749.34
2023-03-13T10:49:26.412Z,98756.41
2023-03-13T10:51:57.328Z,98778.84
2023-03-13T10:54:28.188Z,98778.88
2023-03-13T10:57:12.683Z,98794.38
2023-03-13T10:59:44.812Z,98827.97
2023-03-13T11:02:27.241Z,98838.31
2023-03-13T11:04:57.466Z,98867.56
2023-03-13T11:07:32.834Z,98897.66
2023-03-13T11:10:04.344Z,98910.53
2023-03-13T11:12:37.237Z,98946.69
2023-03-13T11:15:14.395Z,98946.69
2023-03-13T11:17:47.194Z,98957.13
2023-03-13T11:20:27.420Z,98936.66
2023-03-13T11:23:03.908Z,98943.69
2023-03-13T11:25:38.747Z,98961.94
2023-03-13T11:28:20.267Z,98950.78
2023-03-13T11:31:00.417Z,98970.66
2023-03-13T11:33:40.400Z,98956.97
2023-03-13T11:36:17.267Z,98963.03
2023-03-13T11:38:49.231Z,98960.50
2023-03-13T11:41:30.599Z,98976.91
2023-03-13T11:44:22.851Z,98999.34
2023-03-13T11:47:04.491Z,98985.59
2023-03-13T11:49:42.576Z,98991.72
2023-03-13T11:52:22.092Z,98986.66
2023-03-13T11:55:04.102Z,99020.38
2023-03-13T11:57:37.897Z,99003.09
2023-03-13T12:00:21.653Z,99013.47
2023-03-13T12:02:53.267Z,99006.56
2023-03-13T12:05:26.018Z,99010.88
2023-03-13T12:07:58.669Z,99004.84
2023-03-13T12:10:30.819Z,98995.41
2023-03-13T12:13:06.735Z,99011.00
2023-03-13T12:15:40.314Z,99008.38
2023-03-13T12:18:15.700Z,99016.19
2023-03-13T12:20:53.490Z,99019.63
2023-03-13T12:23:26.277Z,99035.13
2023-03-13T12:25:57.552Z,98999.72
2023-03-13T12:28:34.970Z,99032.56
2023-03-13T12:31:12.476Z,99005.78
2023-03-13T12:33:46.229Z,99017.88
2023-03-13T12:36:23.423Z,99026.53
2023-03-13T12:38:58.236Z,99018.75
2023-03-13T12:41:31.033Z,99012.72
2023-03-13T12:44:08.888Z,98983.34
2023-03-13T12:46:41.983Z,99004.06
2023-03-13T12:49:50.186Z,99009.28
2023-03-13T12:52:35.536Z,98998.88
2023-03-13T12:55:35.263Z,98991.94
2023-03-13T12:58:14.982Z,99015.25
2023-03-13T13:00:46.116Z,98995.38
2023-03-13T13:03:25.104Z,98994.47
2023-03-13T13:06:02.446Z,99001.38
2023-03-13T13:08:37.862Z,98987.66
2023-03-13T13:11:45.845Z,98998.03
2023-03-13T13:14:57.978Z,98972.94
2023-03-13T13:17:58.161Z,98970.34
2023-03-13T13:20:37.754Z,98957.41
2023-03-13T13:23:27.849Z,98979.00
2023-03-13T13:26:51.317Z,98953.09
2023-03-13T13:30:02.336Z,98956.53
2023-03-13T13:32:39.103Z,98952.22
2023-03-13T13:35:35.907Z,98955.50
2023-03-13T13:38:41.128Z,98940.84
2023-03-13T13:41:39.684Z,98927.03
2023-03-13T13:44:25.007Z,98927.94
2023-03-13T13:46:55.949Z,98920.19
2023-03-13T13:49:26.109Z,98947.88
2023-03-13T13:52:34.420Z,98926.28
2023-03-13T13:55:04.196Z,98920.97
2023-03-13T13:57:39.267Z,98930.44
2023-03-13T14:00:22.794Z,98920.94
2023-03-13T14:02:53.865Z,98920.09
2023-03-13T14:05:26.856Z,98936.56
2023-03-13T14:08:00.795Z,98932.22
2023-03-13T14:10:40.087Z,98937.41
2023-03-13T14:13:20.691Z,98946.91
2023-03-13T14:15:52.954Z,98930.50
2023-03-13T14:18:26.351Z,98923.59
2023-03-13T14:21:00.998Z,98914.03
2023-03-13T14:23:42.210Z,98910.47
2023-03-13T14:26:13.920Z,98919.16
2023-03-13T14:28:49.686Z,98917.44
2023-03-13T14:31:28.605Z,98924.38
2023-03-13T14:33:59.042Z,98938.91
2023-03-13T14:36:29.185Z,98922.44
2023-03-13T14:38:59.837Z,98911.19
2023-03-13T14:41:34.056Z,98921.69
2023-03-13T14:44:14.721Z,98916.41
2023-03-13T14:46:45.428Z,98906.13
2023-03-13T14:49:20.749Z,98907.75
2023-03-13T14:51:53.061Z,98899.16
2023-03-13T14:54:31.609Z,98897.47
2023-03-13T14:57:09.449Z,98910.50
2023-03-13T14:59:43.139Z,98895.75
2023-03-13T15:02:24.243Z,98897.44
2023-03-13T15:04:56.083Z,98893.16
2023-03-13T15:07:25.807Z,98894.03
2023-03-13T15:09:55.274Z,98894.91
2023-03-13T15:12:25.786Z,98887.16
2023-03-13T15:14:57.795Z,98874.03
2023-03-13T15:17:28.864Z,98880.16
2023-03-13T15:19:59.510Z,98866.41
2023-03-13T15:22:31.428Z,98856.03
2023-03-13T15:25:08.345Z,98856.03
2023-03-13T15:27:38.234Z,98853.28
2023-03-13T15:30:11.567Z,98848.91
2023-03-13T15:32:42.687Z,98850.69
2023-03-13T15:35:25.315Z,98862.00
2023-03-13T15:37:54.681Z,98858.56
2023-03-13T15:40:24.812Z,98868.09
2023-03-13T15:42:54.338Z,98850.81
2023-03-13T15:45:26.354Z,98851.69
2023-03-13T15:47:55.773Z,98840.47
2023-03-13T15:50:30.755Z,98833.53
2023-03-13T15:53:00.817Z,98824.00
2023-03-13T15:55:30.736Z,98805.84
2023-03-13T15:58:00.173Z,98831.00
2023-03-13T16:00:32.585Z,98827.53
2023-03-13T16:03:02.321Z,98824.91
2023-03-13T16:05:34.086Z,98831.81
2023-03-13T16:08:03.729Z,98817.97
2023-03-13T16:10:34.880Z,98814.50
2023-03-13T16:13:04.295Z,98819.75
2023-03-13T16:15:36.278Z,98827.50
2023-03-13T16:18:06.174Z,98813.66
2023-03-13T16:20:37.303Z,98819.69
2023-03-13T16:23:06.752Z,98808.47
2023-03-13T16:25:36.335Z,98801.53
2023-03-13T16:28:07.473Z,98811.09
2023-03-13T16:30:41.451Z,98794.66
2023-03-13T16:33:10.881Z,98818.00
2023-03-13T16:35:40.645Z,98799.00
2023-03-13T16:38:12.592Z,98781.69
2023-03-13T16:40:42.007Z,98788.63
2023-03-13T16:43:14.671Z,98779.97
2023-03-13T16:45:47.979Z,98784.31
2023-03-13T16:48:20.269Z,98786.91
2023-03-13T16:50:49.665Z,98783.47
2023-03-13T16:53:19.287Z,98793.88
2023-03-13T16:55:48.714Z,98793.91
2023-03-13T16:58:21.104Z,98798.28
2023-03-13T17:03:42.517Z,98784.44
2023-03-13T17:06:17.448Z,98781.84
2023-03-13T17:08:47.118Z,98774.94
2023-03-13T17:11:19.318Z,98787.94
2023-03-13T17:13:50.221Z,98773.25
2023-03-13T17:16:24.500Z,98784.50
2023-03-13T17:18:55.987Z,98776.75
2023-03-13T17:21:27.246Z,98775.03
2023-03-13T17:23:56.727Z,98778.53
2023-03-13T17:26:28.163Z,98770.75
2023-03-13T17:28:58.789Z,98773.34
2023-03-13T17:31:37.439Z,98782.88
2023-03-13T17:34:07.197Z,98789.78
2023-03-13T17:36:36.937Z,98777.72
2023-03-13T17:39:08.883Z,98783.78
2023-03-13T17:41:38.799Z,98786.38
2023-03-13T17:44:08.563Z,98789.84
2023-03-13T17:46:43.499Z,98792.44
2023-03-13T17:49:13.735Z,98798.50
2023-03-13T17:51:45.346Z,98789.00
2023-03-13T17:54:16.035Z,98792.47
2023-03-13T17:56:46.052Z,98805.44
2023-03-13T17:59:17.429Z,98811.50
2023-03-13T18:01:49.473Z,98814.91
2023-03-13T18:04:18.904Z,98814.03
2023-03-13T18:06:50.204Z,98805.41
2023-03-13T18:09:20.887Z,98809.72
2023-03-13T18:11:51.467Z,98809.72
2023-03-13T18:14:21.560Z,98820.09
2023-03-13T18:16:57.226Z,98829.59
2023-03-13T18:19:28.042Z,98827.00
2023-03-13T18:21:58.394Z,98833.88
2023-03-13T18:24:27.787Z,98818.38
2023-03-13T18:26:57.218Z,98818.34
2023-03-13T18:29:29.351Z,98816.59
2023-03-13T18:32:01.980Z,98819.19
2023-03-13T18:34:31.884Z,98828.63
2023-03-13T18:37:03.902Z,98826.03
2023-03-13T18:39:34.502Z,98819.97
2023-03-13T18:42:04.465Z,98823.44
2023-03-13T18:44:33.829Z,98821.69
2023-03-13T18:47:14.227Z,98813.06
2023-03-13T18:49:43.910Z,98811.34
2023-03-13T18:52:13.829Z,98807.88
2023-03-13T18:54:44.398Z,98806.16
2023-03-13T18:57:15.908Z,98808.72
2023-03-13T18:59:45.714Z,98807.81
2023-03-13T19:02:19.061Z,98807.81
2023-03-13T19:04:48.625Z,98812.13
2023-03-13T19:07:19.880Z,98804.34
2023-03-13T19:09:49.288Z,98807.75
2023-03-13T19:12:18.745Z,98806.03
2023-03-13T19:14:48.235Z,98797.44
2023-03-13T19:17:24.514Z,98799.97
2023-03-13T19:19:57.309Z,98804.22
2023-03-13T19:22:27.045Z,98805.91
2023-03-13T19:24:56.434Z,98816.22
2023-03-13T19:27:25.833Z,98817.91
2023-03-13T19:29:55.240Z,98811.00
2023-03-13T19:32:27.299Z,98806.66
2023-03-13T19:34:56.777Z,98816.91
2023-03-13T19:37:26.962Z,98803.97
2023-03-13T19:39:56.362Z,98803.94
2023-03-13T19:42:26.672Z,98801.28
2023-03-13T19:44:56.091Z,98818.47
2023-03-13T19:47:28.056Z,98809.00
2023-03-13T19:49:59.024Z,98813.28
2023-03-13T19:52:28.541Z,98817.59
2023-03-13T19:55:05.150Z,98816.75
2023-03-13T19:57:34.860Z,98816.69
2023-03-13T20:00:05.860Z,98813.25
2023-03-13T20:02:37.874Z,98803.72
2023-03-13T20:05:10.106Z,98797.66
2023-03-13T20:07:40.265Z,98790.75
2023-03-13T20:10:13.745Z,98778.69
2023-03-13T20:12:43.195Z,98790.69
2023-03-13T20:15:13.704Z,98778.63
2023-03-13T20:17:45.674Z,98768.28
2023-03-13T20:20:16.062Z,98757.97
2023-03-13T20:22:45.514Z,98757.97
2023-03-13T20:25:16.002Z,98753.59
2023-03-13T20:27:45.424Z,98757.88
2023-03-13T20:30:15.333Z,98751.00
2023-03-13T20:32:58.873Z,98761.28
2023-03-13T20:35:30.504Z,98766.47
2023-03-13T20:38:01.806Z,98763.81
2023-03-13T20:40:31.228Z,98770.69
2023-03-13T20:43:01.024Z,98755.19
2023-03-13T20:45:31.510Z,98737.94
2023-03-13T20:48:03.539Z,98746.47
2023-03-13T20:50:33.212Z,98731.00
2023-03-13T20:53:02.637Z,98743.91
2023-03-13T20:55:32.937Z,98743.03
2023-03-13T20:58:02.675Z,98725.91
2023-03-13T21:00:32.088Z,98732.72
2023-03-13T21:03:04.138Z,98725.84
2023-03-13T21:05:33.733Z,98710.38
2023-03-13T21:08:03.134Z,98708.59
2023-03-13T21:10:32.604Z,98708.53
2023-03-13T21:13:01.973Z,98711.13
2023-03-13T21:15:31.328Z,98703.31
2023-03-13T21:18:00.698Z,98698.13
2023-03-13T21:20:33.143Z,98700.72
2023-03-13T21:23:02.507Z,98700.66
2023-03-13T21:25:31.921Z,98702.38
2023-03-13T21:28:01.347Z,98709.19
2023-03-13T21:30:31.208Z,98713.47
2023-03-13T21:33:00.735Z,98708.28
2023-03-13T21:35:32.710Z,98725.41
2023-03-13T21:38:02.127Z,98716.00
2023-03-13T21:40:31.797Z,98732.25
2023-03-13T21:43:01.171Z,98728.81
2023-03-13T21:45:30.787Z,98739.03
2023-03-13T21:48:00.191Z,98739.91
2023-03-13T21:50:33.585Z,98743.31
2023-03-13T21:53:03.002Z,98742.50
2023-03-13T21:55:35.280Z,98746.78
2023-03-13T21:58:05.198Z,98754.47
2023-03-13T22:00:34.611Z,98745.91
2023-03-13T22:03:04.362Z,98740.75
2023-03-13T22:05:38.184Z,98738.13
2023-03-13T22:08:07.979Z,98739.00
2023-03-13T22:10:37.857Z,98736.38
2023-03-13T22:13:07.642Z,98737.19
2023-03-13T22:15:37.223Z,98733.75
2023-03-13T22:18:07.425Z,98733.66
2023-03-13T22:20:40.138Z,98735.34
2023-03-13T22:23:10.402Z,98724.19
2023-03-13T22:25:41.030Z,98727.59
2023-03-13T22:28:10.819Z,98729.22
2023-03-13T22:30:41.128Z,98743.81
2023-03-13T22:33:10.682Z,98737.75
2023-03-13T22:35:45.165Z,98737.75
2023-03-13T22:38:14.740Z,98748.09
2023-03-13T22:40:44.152Z,98745.50
2023-03-13T22:43:13.525Z,98744.59
2023-03-13T22:45:42.931Z,98734.28
2023-03-13T22:48:12.303Z,98729.09
2023-03-13T22:50:44.579Z,98722.25
2023-03-13T22:53:14.240Z,98720.53
2023-03-13T22:55:43.643Z,98723.19
2023-03-13T22:58:13.115Z,98714.56
2023-03-13T23:00:42.531Z,98718.00
2023-03-13T23:03:11.990Z,98708.63
2023-03-13T23:05:46.038Z,98699.22
2023-03-13T23:08:15.753Z,98706.03
2023-03-13T23:10:45.558Z,98708.59
2023-03-13T23:13:15.896Z,98699.16
2023-03-13T23:15:55.698Z,98695.75
2023-03-13T23:18:25.709Z,98686.25
2023-03-13T23:20:57.761Z,98681.88
2023-03-13T23:23:27.435Z,98670.72
2023-03-13T23:25:56.810Z,98671.59
2023-03-13T23:28:26.211Z,98663.97
2023-03-13T23:30:55.728Z,98664.84
2023-03-13T23:33:25.307Z,98663.13
2023-03-13T23:35:57.318Z,98665.63
2023-03-13T23:38:28.022Z,98668.13
2023-03-13T23:40:57.379Z,98661.34
2023-03-13T23:43:26.789Z,98663.00
2023-03-13T23:45:56.173Z,98660.38
2023-03-13T23:48:25.582Z,98669.72
2023-03-13T23:50:57.892Z,98653.44
2023-03-13T23:53:27.316Z,98644.03
2023-03-13T23:56:00.659Z,98646.72
2023-03-13T23:58:30.033Z,98630.38
