createdAt,value
2018-03-27T00:00:36.415Z,4.20
2018-03-27T00:03:05.281Z,4.30
2018-03-27T00:05:32.885Z,4.30
2018-03-27T00:08:00.624Z,4.30
2018-03-27T00:10:28.200Z,4.30
2018-03-27T00:12:55.762Z,4.30
2018-03-27T00:15:23.308Z,4.40
2018-03-27T00:17:50.869Z,4.40
2018-03-27T00:20:18.464Z,4.40
2018-03-27T00:22:46.783Z,4.50
2018-03-27T00:25:15.191Z,4.50
2018-03-27T00:27:55.241Z,4.50
2018-03-27T00:30:34.797Z,4.60
2018-03-27T00:33:13.972Z,4.60
2018-03-27T00:35:54.284Z,4.60
2018-03-27T00:38:33.734Z,4.60
2018-03-27T00:41:01.423Z,4.60
2018-03-27T00:43:29.058Z,4.60
2018-03-27T00:45:56.612Z,4.60
2018-03-27T00:48:24.177Z,4.50
2018-03-27T00:50:51.724Z,4.50
2018-03-27T00:53:19.284Z,4.40
2018-03-27T00:55:46.880Z,4.40
2018-03-27T00:58:14.539Z,4.40
2018-03-27T01:00:42.245Z,4.30
2018-03-27T01:03:10.597Z,4.30
2018-03-27T01:05:38.169Z,4.30
2018-03-27T01:08:06.502Z,4.30
2018-03-27T01:10:34.162Z,4.30
2018-03-27T01:13:01.720Z,4.30
2018-03-27T01:15:30.135Z,4.30
2018-03-27T01:17:57.759Z,4.20
2018-03-27T01:20:25.339Z,4.30
2018-03-27T01:22:54.044Z,4.20
2018-03-27T01:25:21.662Z,4.20
2018-03-27T01:27:49.905Z,4.20
2018-03-27T01:30:18.264Z,4.20
2018-03-27T01:32:45.918Z,4.10
2018-03-27T01:35:13.583Z,4.10
2018-03-27T01:37:41.251Z,4.10
2018-03-27T01:40:08.904Z,4.10
2018-03-27T01:42:36.462Z,4.00
2018-03-27T01:45:04.012Z,4.00
2018-03-27T01:47:31.586Z,4.00
2018-03-27T01:49:59.139Z,3.90
2018-03-27T01:52:26.789Z,3.90
2018-03-27T01:54:54.364Z,3.90
2018-03-27T01:57:21.915Z,3.90
2018-03-27T01:59:49.471Z,3.80
2018-03-27T02:02:17.159Z,3.80
2018-03-27T02:04:44.798Z,3.80
2018-03-27T02:07:12.356Z,3.80
2018-03-27T02:09:39.929Z,3.80
2018-03-27T02:12:13.201Z,3.80
2018-03-27T02:14:46.402Z,3.70
2018-03-27T02:17:19.571Z,3.70
2018-03-27T02:19:53.567Z,3.60
2018-03-27T02:22:21.883Z,3.60
2018-03-27T02:24:49.423Z,3.60
2018-03-27T02:27:17.751Z,3.60
2018-03-27T02:29:46.808Z,3.60
2018-03-27T02:32:14.358Z,3.60
2018-03-27T02:34:42.766Z,3.50
2018-03-27T02:37:10.320Z,3.50
2018-03-27T02:39:37.916Z,3.50
2018-03-27T02:42:05.497Z,3.50
2018-03-27T02:44:33.061Z,3.50
2018-03-27T02:47:00.612Z,3.50
2018-03-27T02:49:29.258Z,3.50
2018-03-27T02:51:56.839Z,3.60
2018-03-27T02:54:24.505Z,3.60
2018-03-27T02:56:52.899Z,3.50
2018-03-27T02:59:20.643Z,3.60
2018-03-27T03:01:48.203Z,3.60
2018-03-27T03:04:15.785Z,3.50
2018-03-27T03:06:43.516Z,3.50
2018-03-27T03:09:11.183Z,3.50
2018-03-27T03:11:38.752Z,3.50
2018-03-27T03:14:06.316Z,3.50
2018-03-27T03:16:33.869Z,3.40
2018-03-27T03:19:01.845Z,3.40
2018-03-27T03:21:29.411Z,3.40
2018-03-27T03:23:56.959Z,3.40
2018-03-27T03:26:24.717Z,3.30
2018-03-27T03:28:53.761Z,3.40
2018-03-27T03:31:21.315Z,3.40
2018-03-27T03:33:49.370Z,3.40
2018-03-27T03:36:17.038Z,3.40
2018-03-27T03:38:44.612Z,3.40
2018-03-27T03:41:12.932Z,3.40
2018-03-27T03:43:41.729Z,3.40
2018-03-27T03:46:10.300Z,3.40
2018-03-27T03:48:37.903Z,3.40
2018-03-27T03:51:05.468Z,3.40
2018-03-27T03:53:33.032Z,3.40
2018-03-27T03:56:02.010Z,3.40
2018-03-27T03:58:29.567Z,3.40
2018-03-27T04:00:57.129Z,3.50
2018-03-27T04:03:24.820Z,3.50
2018-03-27T04:05:52.776Z,3.50
2018-03-27T04:08:20.336Z,3.50
2018-03-27T04:10:48.010Z,3.50
2018-03-27T04:13:15.583Z,3.50
2018-03-27T04:15:43.152Z,3.60
2018-03-27T04:18:12.831Z,3.60
2018-03-27T04:20:40.387Z,3.60
2018-03-27T04:23:08.567Z,3.60
2018-03-27T04:25:36.243Z,3.60
2018-03-27T04:28:03.908Z,3.70
2018-03-27T04:30:31.562Z,3.70
2018-03-27T04:32:59.130Z,3.70
2018-03-27T04:35:26.685Z,3.70
2018-03-27T04:37:54.239Z,3.70
2018-03-27T04:40:21.809Z,3.80
2018-03-27T04:42:52.402Z,3.80
2018-03-27T04:45:20.564Z,3.70
2018-03-27T04:47:49.001Z,3.80
2018-03-27T04:50:16.658Z,3.80
2018-03-27T04:52:46.200Z,3.80
2018-03-27T04:55:13.820Z,3.80
2018-03-27T04:57:41.389Z,3.80
2018-03-27T05:00:09.136Z,3.80
2018-03-27T05:02:36.815Z,3.80
2018-03-27T05:05:04.485Z,3.80
2018-03-27T05:07:32.151Z,3.80
2018-03-27T05:09:59.806Z,3.80
2018-03-27T05:12:27.370Z,3.80
2018-03-27T05:14:55.035Z,3.80
2018-03-27T05:17:22.603Z,3.80
2018-03-27T05:19:51.764Z,3.90
2018-03-27T05:22:19.329Z,3.80
2018-03-27T05:24:47.804Z,3.90
2018-03-27T05:27:16.574Z,3.90
2018-03-27T05:29:45.492Z,3.90
2018-03-27T05:32:13.071Z,3.90
2018-03-27T05:34:40.655Z,4.00
2018-03-27T05:37:08.210Z,4.00
2018-03-27T05:39:35.761Z,4.00
2018-03-27T05:42:03.443Z,4.10
2018-03-27T05:44:31.779Z,4.00
2018-03-27T05:46:59.350Z,4.00
2018-03-27T05:49:26.897Z,4.00
2018-03-27T05:51:54.440Z,4.10
2018-03-27T05:54:22.037Z,4.10
2018-03-27T05:56:50.530Z,4.10
2018-03-27T05:59:18.190Z,4.10
2018-03-27T06:01:45.777Z,4.20
2018-03-27T06:04:13.336Z,4.10
2018-03-27T06:06:40.895Z,4.20
2018-03-27T06:09:09.900Z,4.20
2018-03-27T06:11:38.222Z,4.30
2018-03-27T06:14:06.937Z,4.30
2018-03-27T06:16:34.520Z,4.30
2018-03-27T06:19:02.070Z,4.30
2018-03-27T06:21:29.724Z,4.40
2018-03-27T06:23:58.114Z,4.40
2018-03-27T06:26:25.683Z,4.40
2018-03-27T06:28:53.401Z,4.50
2018-03-27T06:31:20.999Z,4.50
2018-03-27T06:33:49.586Z,4.50
2018-03-27T06:36:18.229Z,4.60
2018-03-27T06:38:45.834Z,4.60
2018-03-27T06:41:14.203Z,4.60
2018-03-27T06:43:41.771Z,4.60
2018-03-27T06:46:09.734Z,4.60
2018-03-27T06:48:37.403Z,4.60
2018-03-27T06:51:05.786Z,4.70
2018-03-27T06:53:33.355Z,4.70
2018-03-27T06:56:02.954Z,4.80
2018-03-27T06:58:30.514Z,4.90
2018-03-27T07:00:59.244Z,5.00
2018-03-27T07:03:27.574Z,5.20
2018-03-27T07:05:55.211Z,5.20
2018-03-27T07:08:22.783Z,5.30
2018-03-27T07:10:50.361Z,5.40
2018-03-27T07:13:17.919Z,5.50
2018-03-27T07:15:45.634Z,5.60
2018-03-27T07:18:13.944Z,5.80
2018-03-27T07:20:41.560Z,5.80
2018-03-27T07:23:09.115Z,5.90
2018-03-27T07:25:37.434Z,6.20
2018-03-27T07:28:04.987Z,6.10
2018-03-27T07:30:32.575Z,6.30
2018-03-27T07:33:00.144Z,6.40
2018-03-27T07:35:27.710Z,6.50
2018-03-27T07:37:55.353Z,6.60
2018-03-27T07:40:22.924Z,6.70
2018-03-27T07:42:50.484Z,6.70
2018-03-27T07:45:19.393Z,6.70
2018-03-27T07:47:46.961Z,6.70
2018-03-27T07:50:14.598Z,6.80
2018-03-27T07:52:42.268Z,6.80
2018-03-27T07:55:10.828Z,6.90
2018-03-27T07:57:38.411Z,6.90
2018-03-27T08:00:06.723Z,7.00
2018-03-27T08:02:35.056Z,7.00
2018-03-27T08:05:02.605Z,7.00
2018-03-27T08:07:30.173Z,7.10
2018-03-27T08:09:57.741Z,7.10
2018-03-27T08:12:26.477Z,7.10
2018-03-27T08:14:54.834Z,7.20
2018-03-27T08:17:22.406Z,7.20
2018-03-27T08:19:49.952Z,7.30
2018-03-27T08:22:18.640Z,7.30
2018-03-27T08:24:46.192Z,7.50
2018-03-27T08:27:13.867Z,7.60
2018-03-27T08:29:41.450Z,7.70
2018-03-27T08:32:09.774Z,7.90
2018-03-27T08:34:37.340Z,7.90
2018-03-27T08:37:05.011Z,8.00
2018-03-27T08:39:32.573Z,8.10
2018-03-27T08:42:00.131Z,8.20
2018-03-27T08:44:27.688Z,8.30
2018-03-27T08:46:55.263Z,8.40
2018-03-27T08:49:23.287Z,8.60
2018-03-27T08:51:50.843Z,8.70
2018-03-27T08:54:18.386Z,8.80
2018-03-27T08:56:46.702Z,8.90
2018-03-27T08:59:14.279Z,8.90
2018-03-27T09:01:41.944Z,8.90
2018-03-27T09:04:09.508Z,8.80
2018-03-27T09:06:37.079Z,8.90
2018-03-27T09:09:04.644Z,8.90
2018-03-27T09:11:32.215Z,8.90
2018-03-27T09:14:00.557Z,8.80
2018-03-27T09:16:28.132Z,8.80
2018-03-27T09:18:55.755Z,8.90
2018-03-27T09:21:23.334Z,9.00
2018-03-27T09:23:50.891Z,9.10
2018-03-27T09:26:18.471Z,9.20
2018-03-27T09:28:46.702Z,9.20
2018-03-27T09:31:14.264Z,9.20
2018-03-27T09:33:42.572Z,9.30
2018-03-27T09:36:10.150Z,9.30
2018-03-27T09:38:37.715Z,9.30
2018-03-27T09:41:05.280Z,9.40
2018-03-27T09:43:32.841Z,9.50
2018-03-27T09:46:00.495Z,9.70
2018-03-27T09:48:28.045Z,9.80
2018-03-27T09:50:55.648Z,10.00
2018-03-27T09:53:23.977Z,10.00
2018-03-27T09:55:52.304Z,10.00
2018-03-27T09:58:19.879Z,10.00
2018-03-27T10:00:51.979Z,10.20
2018-03-27T10:03:20.563Z,10.20
2018-03-27T10:05:49.063Z,10.20
2018-03-27T10:08:16.620Z,10.20
2018-03-27T10:10:44.195Z,10.20
2018-03-27T10:13:11.847Z,10.10
2018-03-27T10:15:39.627Z,10.00
2018-03-27T10:18:08.646Z,9.80
2018-03-27T10:20:37.747Z,9.70
2018-03-27T10:23:06.169Z,9.60
2018-03-27T10:25:35.031Z,9.60
2018-03-27T10:28:02.602Z,9.30
2018-03-27T10:30:30.161Z,9.20
2018-03-27T10:32:57.844Z,9.20
2018-03-27T10:35:25.417Z,9.30
2018-03-27T10:37:52.973Z,9.30
2018-03-27T10:40:21.277Z,9.40
2018-03-27T10:42:48.926Z,9.50
2018-03-27T10:45:17.361Z,9.50
2018-03-27T10:47:44.933Z,9.50
2018-03-27T10:50:12.512Z,9.50
2018-03-27T10:52:40.064Z,9.50
2018-03-27T10:55:07.607Z,9.50
2018-03-27T10:57:35.194Z,9.40
2018-03-27T11:00:02.747Z,9.30
2018-03-27T11:02:30.307Z,9.30
2018-03-27T11:04:57.885Z,9.30
2018-03-27T11:07:25.454Z,9.20
2018-03-27T11:09:54.152Z,9.20
2018-03-27T11:12:22.561Z,9.10
2018-03-27T11:14:50.876Z,9.30
2018-03-27T11:17:18.455Z,9.20
2018-03-27T11:19:46.011Z,9.30
2018-03-27T11:22:13.575Z,9.20
2018-03-27T11:24:41.146Z,9.20
2018-03-27T11:27:08.697Z,9.10
2018-03-27T11:29:36.261Z,9.20
2018-03-27T11:32:03.831Z,9.10
2018-03-27T11:34:31.400Z,9.00
2018-03-27T11:36:59.032Z,9.00
2018-03-27T11:39:26.580Z,8.90
2018-03-27T11:41:54.144Z,8.80
2018-03-27T11:44:21.739Z,8.80
2018-03-27T11:46:49.394Z,8.70
2018-03-27T11:49:17.058Z,8.70
2018-03-27T11:51:44.627Z,8.60
2018-03-27T11:54:13.051Z,8.60
2018-03-27T11:56:40.657Z,8.60
2018-03-27T11:59:09.079Z,8.60
2018-03-27T12:01:37.432Z,8.60
2018-03-27T12:04:04.991Z,8.60
2018-03-27T12:06:32.552Z,8.60
2018-03-27T12:09:00.178Z,8.50
2018-03-27T12:11:27.750Z,8.40
2018-03-27T12:13:55.313Z,8.40
2018-03-27T12:16:22.876Z,8.40
2018-03-27T12:18:50.546Z,8.30
2018-03-27T12:21:18.202Z,8.30
2018-03-27T12:23:45.750Z,8.30
2018-03-27T12:26:13.331Z,8.40
2018-03-27T12:28:41.350Z,8.40
2018-03-27T12:31:10.140Z,8.40
2018-03-27T12:33:38.549Z,8.30
2018-03-27T12:36:06.137Z,8.30
2018-03-27T12:38:33.777Z,8.40
2018-03-27T12:41:01.354Z,8.40
2018-03-27T12:43:29.024Z,8.40
2018-03-27T12:45:56.587Z,8.40
2018-03-27T12:48:24.165Z,8.30
2018-03-27T12:50:52.502Z,8.30
2018-03-27T12:53:20.077Z,8.20
2018-03-27T12:55:47.744Z,8.20
2018-03-27T12:58:15.389Z,8.30
2018-03-27T13:00:43.799Z,8.30
2018-03-27T13:03:11.375Z,8.30
2018-03-27T13:05:38.950Z,8.30
2018-03-27T13:08:06.535Z,8.30
2018-03-27T13:10:34.319Z,8.30
2018-03-27T13:13:01.971Z,8.30
2018-03-27T13:15:29.536Z,8.30
2018-03-27T13:17:57.126Z,8.30
2018-03-27T13:20:24.692Z,8.20
2018-03-27T13:22:52.334Z,8.20
2018-03-27T13:25:20.004Z,8.20
2018-03-27T13:27:47.561Z,8.20
2018-03-27T13:30:16.788Z,8.20
2018-03-27T13:32:45.134Z,8.20
2018-03-27T13:35:12.839Z,8.20
2018-03-27T13:37:42.160Z,8.20
2018-03-27T13:40:09.774Z,8.20
2018-03-27T13:42:37.442Z,8.20
2018-03-27T13:45:05.014Z,8.10
2018-03-27T13:47:34.225Z,7.90
2018-03-27T13:50:02.554Z,7.90
2018-03-27T13:52:30.130Z,8.00
2018-03-27T13:54:57.791Z,7.90
2018-03-27T13:57:25.356Z,7.90
2018-03-27T13:59:52.928Z,7.90
2018-03-27T14:02:20.486Z,8.00
2018-03-27T14:04:48.139Z,8.00
2018-03-27T14:07:15.793Z,8.00
2018-03-27T14:09:43.371Z,7.90
2018-03-27T14:12:11.130Z,7.90
2018-03-27T14:14:38.674Z,8.00
2018-03-27T14:17:06.241Z,7.90
2018-03-27T14:19:33.797Z,7.90
2018-03-27T14:22:01.362Z,8.00
2018-03-27T14:24:30.138Z,8.00
2018-03-27T14:26:57.709Z,8.00
2018-03-27T14:29:25.376Z,7.90
2018-03-27T14:31:55.648Z,7.90
2018-03-27T14:34:23.959Z,7.80
2018-03-27T14:36:51.505Z,7.80
2018-03-27T14:39:19.078Z,7.90
2018-03-27T14:41:46.662Z,7.90
2018-03-27T14:44:14.214Z,7.90
2018-03-27T14:46:41.769Z,7.90
2018-03-27T14:49:09.376Z,7.90
2018-03-27T14:51:37.701Z,7.90
2018-03-27T14:54:05.281Z,7.90
2018-03-27T14:56:32.838Z,7.90
2018-03-27T14:59:00.422Z,8.00
2018-03-27T15:01:27.970Z,7.90
2018-03-27T15:03:55.516Z,7.90
2018-03-27T15:06:23.061Z,7.80
2018-03-27T15:08:50.634Z,7.80
2018-03-27T15:11:18.195Z,7.80
2018-03-27T15:13:46.260Z,7.80
2018-03-27T15:16:14.649Z,7.80
2018-03-27T15:18:42.205Z,7.80
2018-03-27T15:21:09.848Z,7.80
2018-03-27T15:23:37.438Z,7.80
2018-03-27T15:26:05.585Z,7.80
2018-03-27T15:28:33.133Z,7.70
2018-03-27T15:31:00.745Z,7.70
2018-03-27T15:33:28.443Z,7.70
2018-03-27T15:35:55.983Z,7.70
2018-03-27T15:38:23.533Z,7.80
2018-03-27T15:40:52.011Z,7.80
2018-03-27T15:43:20.265Z,7.80
2018-03-27T15:45:47.977Z,7.80
2018-03-27T15:48:16.340Z,7.80
2018-03-27T15:50:44.261Z,7.80
2018-03-27T15:53:12.568Z,7.80
2018-03-27T15:55:40.143Z,7.80
2018-03-27T15:58:07.726Z,7.80
2018-03-27T16:00:36.082Z,7.80
2018-03-27T16:03:03.637Z,7.80
2018-03-27T16:05:31.187Z,7.80
2018-03-27T16:07:58.833Z,7.90
2018-03-27T16:10:26.376Z,7.90
2018-03-27T16:12:53.970Z,7.90
2018-03-27T16:15:22.445Z,7.80
2018-03-27T16:17:50.129Z,7.80
2018-03-27T16:20:17.677Z,7.80
2018-03-27T16:22:45.232Z,7.80
2018-03-27T16:25:12.771Z,7.80
2018-03-27T16:27:41.030Z,7.80
2018-03-27T16:30:08.596Z,7.80
2018-03-27T16:32:36.148Z,7.80
2018-03-27T16:35:03.685Z,7.70
2018-03-27T16:37:32.101Z,7.70
2018-03-27T16:39:59.690Z,7.80
2018-03-27T16:42:27.247Z,7.70
2018-03-27T16:44:54.804Z,7.70
2018-03-27T16:47:22.359Z,7.70
2018-03-27T16:49:50.321Z,7.70
2018-03-27T16:52:18.183Z,7.70
2018-03-27T16:54:45.747Z,7.70
2018-03-27T16:57:13.323Z,7.70
2018-03-27T16:59:40.885Z,7.80
2018-03-27T17:02:08.528Z,7.70
2018-03-27T17:04:36.107Z,7.70
2018-03-27T17:07:03.770Z,7.70
2018-03-27T17:09:31.326Z,7.70
2018-03-27T17:11:59.077Z,7.70
2018-03-27T17:14:27.294Z,7.70
2018-03-27T17:16:54.840Z,7.60
2018-03-27T17:19:22.404Z,7.60
2018-03-27T17:21:50.091Z,7.60
2018-03-27T17:24:18.638Z,7.70
2018-03-27T17:26:46.180Z,7.70
2018-03-27T17:29:14.712Z,7.60
2018-03-27T17:31:43.010Z,7.70
2018-03-27T17:34:13.116Z,7.60
2018-03-27T17:36:40.720Z,7.60
2018-03-27T17:39:08.282Z,7.70
2018-03-27T17:41:35.821Z,7.60
2018-03-27T17:44:03.378Z,7.60
2018-03-27T17:46:30.921Z,7.60
2018-03-27T17:48:59.243Z,7.60
2018-03-27T17:51:26.807Z,7.60
2018-03-27T17:53:54.357Z,7.60
2018-03-27T17:56:22.757Z,7.60
2018-03-27T17:58:51.026Z,7.60
2018-03-27T18:01:18.576Z,7.60
2018-03-27T18:03:46.135Z,7.60
2018-03-27T18:06:13.702Z,7.60
2018-03-27T18:08:41.272Z,7.60
2018-03-27T18:11:09.015Z,7.60
2018-03-27T18:13:36.586Z,7.70
2018-03-27T18:16:04.132Z,7.70
2018-03-27T18:18:31.692Z,7.70
2018-03-27T18:20:59.256Z,7.70
2018-03-27T18:23:26.824Z,7.70
2018-03-27T18:25:54.473Z,7.70
2018-03-27T18:28:22.887Z,7.70
2018-03-27T18:30:51.440Z,7.70
2018-03-27T18:33:18.986Z,7.80
2018-03-27T18:35:46.674Z,7.80
2018-03-27T18:38:15.147Z,7.80
2018-03-27T18:40:42.728Z,7.80
2018-03-27T18:43:10.318Z,7.80
2018-03-27T18:45:37.876Z,7.80
2018-03-27T18:48:06.989Z,7.90
2018-03-27T18:50:35.378Z,7.90
2018-03-27T18:53:03.752Z,7.90
2018-03-27T18:55:32.076Z,8.00
2018-03-27T18:57:59.658Z,7.90
2018-03-27T19:00:27.223Z,8.00
2018-03-27T19:02:54.872Z,8.00
2018-03-27T19:05:22.439Z,8.10
2018-03-27T19:07:49.991Z,8.10
2018-03-27T19:10:17.539Z,8.10
2018-03-27T19:12:45.207Z,8.10
2018-03-27T19:15:12.793Z,8.10
2018-03-27T19:17:41.841Z,8.30
2018-03-27T19:20:09.405Z,8.10
2018-03-27T19:22:37.446Z,8.20
2018-03-27T19:25:05.769Z,8.20
2018-03-27T19:27:33.454Z,8.20
2018-03-27T19:30:01.011Z,8.20
2018-03-27T19:32:29.340Z,8.30
2018-03-27T19:34:56.935Z,8.30
2018-03-27T19:37:24.494Z,8.30
2018-03-27T19:39:52.634Z,8.30
2018-03-27T19:42:20.198Z,8.40
2018-03-27T19:44:48.915Z,8.40
2018-03-27T19:47:16.467Z,8.40
2018-03-27T19:49:44.148Z,8.40
2018-03-27T19:52:12.504Z,8.40
2018-03-27T19:54:40.089Z,8.40
2018-03-27T19:57:08.759Z,8.50
2018-03-27T19:59:36.323Z,8.40
2018-03-27T20:02:03.877Z,8.50
2018-03-27T20:04:31.476Z,8.50
2018-03-27T20:06:59.038Z,8.50
2018-03-27T20:09:27.761Z,8.60
2018-03-27T20:11:55.368Z,8.60
2018-03-27T20:14:23.038Z,8.60
2018-03-27T20:16:50.600Z,8.60
2018-03-27T20:19:18.163Z,8.60
2018-03-27T20:21:45.806Z,8.60
2018-03-27T20:24:13.360Z,8.60
2018-03-27T20:26:41.077Z,8.70
2018-03-27T20:29:10.405Z,8.70
2018-03-27T20:31:38.393Z,8.70
2018-03-27T20:34:06.867Z,8.70
2018-03-27T20:36:34.463Z,8.70
2018-03-27T20:39:02.078Z,8.80
2018-03-27T20:41:29.657Z,8.80
2018-03-27T20:43:57.219Z,8.80
2018-03-27T20:46:24.762Z,8.80
2018-03-27T20:48:52.349Z,8.80
2018-03-27T20:51:19.902Z,8.90
2018-03-27T20:53:47.455Z,8.90
2018-03-27T20:56:15.042Z,8.90
2018-03-27T20:58:42.588Z,8.90
2018-03-27T21:01:10.254Z,8.90
2018-03-27T21:03:38.110Z,8.90
2018-03-27T21:06:06.954Z,8.90
2018-03-27T21:08:36.032Z,9.00
2018-03-27T21:11:04.274Z,8.90
2018-03-27T21:13:33.156Z,9.00
2018-03-27T21:16:01.541Z,9.00
2018-03-27T21:18:29.212Z,9.00
2018-03-27T21:20:56.941Z,9.00
2018-03-27T21:23:24.513Z,9.00
2018-03-27T21:25:52.092Z,9.00
2018-03-27T21:28:19.645Z,9.00
2018-03-27T21:30:47.215Z,9.00
2018-03-27T21:33:15.795Z,9.00
2018-03-27T21:35:43.364Z,9.00
2018-03-27T21:38:11.036Z,9.10
2018-03-27T21:40:38.648Z,9.00
2018-03-27T21:43:06.940Z,9.10
2018-03-27T21:45:34.527Z,9.10
2018-03-27T21:48:05.497Z,9.10
2018-03-27T21:50:33.820Z,9.20
2018-03-27T21:53:01.411Z,9.10
2018-03-27T21:55:29.070Z,9.20
2018-03-27T21:57:58.283Z,9.20
2018-03-27T22:00:26.654Z,9.20
2018-03-27T22:02:54.310Z,9.20
2018-03-27T22:05:21.871Z,9.20
2018-03-27T22:07:50.074Z,9.30
2018-03-27T22:10:17.654Z,9.30
2018-03-27T22:12:46.400Z,9.30
2018-03-27T22:15:13.958Z,9.30
2018-03-27T22:17:41.629Z,9.30
2018-03-27T22:20:09.770Z,9.40
2018-03-27T22:22:37.335Z,9.40
2018-03-27T22:25:04.922Z,9.40
2018-03-27T22:27:32.829Z,9.40
2018-03-27T22:30:01.141Z,9.40
2018-03-27T22:32:28.714Z,9.40
2018-03-27T22:34:56.275Z,9.50
2018-03-27T22:37:25.285Z,9.50
2018-03-27T22:39:52.843Z,9.50
2018-03-27T22:42:20.523Z,9.50
2018-03-27T22:44:48.159Z,9.50
2018-03-27T22:47:15.835Z,9.50
2018-03-27T22:49:43.389Z,9.50
2018-03-27T22:52:10.951Z,9.60
2018-03-27T22:54:38.705Z,9.60
2018-03-27T22:57:06.281Z,9.60
2018-03-27T22:59:33.844Z,9.50
2018-03-27T23:02:07.565Z,9.60
2018-03-27T23:04:35.127Z,9.50
2018-03-27T23:07:03.564Z,9.60
2018-03-27T23:09:31.259Z,9.60
2018-03-27T23:11:59.516Z,9.60
2018-03-27T23:14:27.081Z,9.60
2018-03-27T23:16:54.656Z,9.60
2018-03-27T23:19:22.340Z,9.60
2018-03-27T23:21:50.017Z,9.60
2018-03-27T23:24:18.905Z,9.60
2018-03-27T23:26:47.249Z,9.60
2018-03-27T23:29:14.802Z,9.60
2018-03-27T23:31:42.477Z,9.60
2018-03-27T23:34:10.039Z,9.60
2018-03-27T23:36:38.699Z,9.60
2018-03-27T23:39:06.383Z,9.60
2018-03-27T23:41:33.946Z,9.50
2018-03-27T23:44:03.039Z,9.50
2018-03-27T23:46:31.628Z,9.50
2018-03-27T23:48:59.233Z,9.50
2018-03-27T23:51:27.560Z,9.50
2018-03-27T23:53:55.234Z,9.50
2018-03-27T23:56:22.888Z,9.50
2018-03-27T23:58:50.446Z,9.50
