createdAt,value
2023-04-16T00:00:05.626Z,0.00
2023-04-16T00:00:36.791Z,0.00
2023-04-16T00:01:07.825Z,0.00
2023-04-16T00:01:40.516Z,0.00
2023-04-16T00:02:11.975Z,0.00
2023-04-16T00:02:44.932Z,0.00
2023-04-16T00:03:15.836Z,0.00
2023-04-16T00:03:49.687Z,0.00
2023-04-16T00:04:19.851Z,0.00
2023-04-16T00:04:52.834Z,0.00
2023-04-16T00:05:23.910Z,0.00
2023-04-16T00:05:56.867Z,0.00
2023-04-16T00:06:27.909Z,0.00
2023-04-16T00:07:00.833Z,0.00
2023-04-16T00:07:31.861Z,0.00
2023-04-16T00:08:04.936Z,0.00
2023-04-16T00:08:36.031Z,0.00
2023-04-16T00:09:09.121Z,0.00
2023-04-16T00:09:39.817Z,0.00
2023-04-16T00:10:12.925Z,0.00
2023-04-16T00:10:43.654Z,0.00
2023-04-16T00:11:16.559Z,0.00
2023-04-16T00:11:47.798Z,0.00
2023-04-16T00:12:20.707Z,0.00
2023-04-16T00:12:51.591Z,0.00
2023-04-16T00:13:24.622Z,0.00
2023-04-16T00:13:55.832Z,0.00
2023-04-16T00:14:28.679Z,0.00
2023-04-16T00:14:59.759Z,0.00
2023-04-16T00:15:33.782Z,0.00
2023-04-16T00:16:03.799Z,0.00
2023-04-16T00:16:36.676Z,0.00
2023-04-16T00:17:07.911Z,0.00
2023-04-16T00:17:40.680Z,0.00
2023-04-16T00:18:11.659Z,0.00
2023-04-16T00:18:44.760Z,0.00
2023-04-16T00:19:15.794Z,0.00
2023-04-16T00:19:48.495Z,0.00
2023-04-16T00:20:19.997Z,0.00
2023-04-16T00:20:52.534Z,0.00
2023-04-16T00:21:23.716Z,0.00
2023-04-16T00:21:56.647Z,0.00
2023-04-16T00:22:27.741Z,0.00
2023-04-16T00:23:00.706Z,0.00
2023-04-16T00:23:31.941Z,0.00
2023-04-16T00:24:04.564Z,0.00
2023-04-16T00:24:35.767Z,0.00
2023-04-16T00:25:08.823Z,0.00
2023-04-16T00:25:39.662Z,0.00
2023-04-16T00:25:56.168Z,0.00
2023-04-16T00:26:27.901Z,0.00
2023-04-16T00:26:59.785Z,0.00
2023-04-16T00:27:32.661Z,0.00
2023-04-16T00:28:03.839Z,0.00
2023-04-16T00:28:36.748Z,0.00
2023-04-16T00:29:08.546Z,0.00
2023-04-16T00:29:41.422Z,0.00
2023-04-16T00:30:12.668Z,0.00
2023-04-16T00:30:44.776Z,0.00
2023-04-16T00:31:15.946Z,0.00
2023-04-16T00:31:48.948Z,0.00
2023-04-16T00:32:19.728Z,0.00
2023-04-16T00:32:52.655Z,0.00
2023-04-16T00:33:23.947Z,0.00
2023-04-16T00:33:56.522Z,0.00
2023-04-16T00:34:27.526Z,0.00
2023-04-16T00:35:00.957Z,0.00
2023-04-16T00:35:31.811Z,0.00
2023-04-16T00:36:04.410Z,0.00
2023-04-16T00:36:35.774Z,0.00
2023-04-16T00:37:08.717Z,0.00
2023-04-16T00:37:39.731Z,0.00
2023-04-16T00:38:20.510Z,0.00
2023-04-16T00:38:43.802Z,0.00
2023-04-16T00:39:15.851Z,0.00
2023-04-16T00:39:47.750Z,0.00
2023-04-16T00:40:20.017Z,0.00
2023-04-16T00:40:51.835Z,0.00
2023-04-16T00:41:23.705Z,0.00
2023-04-16T00:41:56.610Z,0.00
2023-04-16T00:42:27.850Z,0.00
2023-04-16T00:43:00.756Z,0.00
2023-04-16T00:43:31.759Z,0.00
2023-04-16T00:44:04.706Z,0.00
2023-04-16T00:44:35.811Z,0.00
2023-04-16T00:45:09.639Z,0.00
2023-04-16T00:45:39.910Z,0.00
2023-04-16T00:46:12.708Z,0.00
2023-04-16T00:46:43.717Z,0.00
2023-04-16T00:47:16.723Z,0.00
2023-04-16T00:47:47.831Z,0.00
2023-04-16T00:48:20.916Z,0.00
2023-04-16T00:48:51.774Z,0.00
2023-04-16T00:49:24.688Z,0.00
2023-04-16T00:49:55.867Z,0.00
2023-04-16T00:50:28.660Z,0.00
2023-04-16T00:50:59.777Z,0.00
2023-04-16T00:51:32.845Z,0.00
2023-04-16T00:52:03.663Z,0.00
2023-04-16T00:52:36.721Z,0.00
2023-04-16T00:53:07.765Z,0.00
2023-04-16T00:53:40.705Z,0.00
2023-04-16T00:54:11.741Z,0.00
2023-04-16T00:54:44.678Z,0.00
2023-04-16T00:55:16.145Z,0.00
2023-04-16T00:55:48.447Z,0.00
2023-04-16T00:56:20.587Z,0.00
2023-04-16T00:56:52.685Z,0.00
2023-04-16T00:57:23.926Z,0.00
2023-04-16T00:57:56.669Z,0.00
2023-04-16T00:58:27.840Z,0.00
2023-04-16T00:59:00.735Z,0.00
2023-04-16T00:59:31.822Z,0.00
2023-04-16T01:00:06.123Z,0.00
2023-04-16T01:00:36.085Z,0.00
2023-04-16T01:01:08.737Z,0.00
2023-04-16T01:01:39.777Z,0.00
2023-04-16T01:01:56.041Z,0.00
2023-04-16T01:02:27.738Z,0.00
2023-04-16T01:02:59.857Z,0.00
2023-04-16T01:03:32.213Z,0.00
2023-04-16T01:04:03.714Z,0.00
2023-04-16T01:04:36.802Z,0.00
2023-04-16T01:05:08.064Z,0.00
2023-04-16T01:05:40.673Z,0.00
2023-04-16T01:06:11.677Z,0.00
2023-04-16T01:06:44.676Z,0.00
2023-04-16T01:07:15.999Z,0.00
2023-04-16T01:07:48.615Z,0.00
2023-04-16T01:08:19.795Z,0.00
2023-04-16T01:08:52.654Z,0.00
2023-04-16T01:09:23.922Z,0.00
2023-04-16T01:09:56.716Z,0.00
2023-04-16T01:10:28.040Z,0.00
2023-04-16T01:11:00.804Z,0.00
2023-04-16T01:11:31.738Z,0.00
2023-04-16T01:12:04.740Z,0.00
2023-04-16T01:12:35.843Z,0.00
2023-04-16T01:13:08.408Z,0.00
2023-04-16T01:13:39.988Z,0.00
2023-04-16T01:14:12.560Z,0.00
2023-04-16T01:14:43.945Z,0.00
2023-04-16T01:15:17.548Z,0.00
2023-04-16T01:15:47.906Z,0.00
2023-04-16T01:16:20.707Z,0.00
2023-04-16T01:16:51.743Z,0.00
2023-04-16T01:17:24.799Z,0.00
2023-04-16T01:17:55.867Z,0.00
2023-04-16T01:18:28.630Z,0.00
2023-04-16T01:18:59.674Z,0.00
2023-04-16T01:19:32.629Z,0.00
2023-04-16T01:20:04.279Z,0.00
2023-04-16T01:20:37.618Z,0.00
2023-04-16T01:21:07.747Z,0.00
2023-04-16T01:21:40.579Z,0.00
2023-04-16T01:22:11.895Z,0.00
2023-04-16T01:22:44.633Z,0.00
2023-04-16T01:23:15.776Z,0.00
2023-04-16T01:23:48.758Z,0.00
2023-04-16T01:24:19.761Z,0.00
2023-04-16T01:24:52.681Z,0.00
2023-04-16T01:25:24.401Z,0.00
2023-04-16T01:25:56.727Z,0.00
2023-04-16T01:26:27.728Z,0.00
2023-04-16T01:27:00.685Z,0.00
2023-04-16T01:27:31.825Z,0.00
2023-04-16T01:28:04.569Z,0.00
2023-04-16T01:28:35.666Z,0.00
2023-04-16T01:29:08.930Z,0.00
2023-04-16T01:29:39.822Z,0.00
2023-04-16T01:30:14.349Z,0.00
2023-04-16T01:30:44.153Z,0.00
2023-04-16T01:31:16.702Z,0.00
2023-04-16T01:31:47.690Z,0.00
2023-04-16T01:32:20.534Z,0.00
2023-04-16T01:32:51.872Z,0.00
2023-04-16T01:33:24.616Z,0.00
2023-04-16T01:33:55.535Z,0.00
2023-04-16T01:34:28.569Z,0.00
2023-04-16T01:34:59.876Z,0.00
2023-04-16T01:35:32.898Z,0.00
2023-04-16T01:36:03.850Z,0.00
2023-04-16T01:36:36.473Z,0.00
2023-04-16T01:37:07.891Z,0.00
2023-04-16T01:37:40.382Z,0.00
2023-04-16T01:38:11.743Z,0.00
2023-04-16T01:38:44.664Z,0.00
2023-04-16T01:39:15.612Z,0.00
2023-04-16T01:39:48.630Z,0.00
2023-04-16T01:40:20.022Z,0.00
2023-04-16T01:40:52.669Z,0.00
2023-04-16T01:41:23.782Z,0.00
2023-04-16T01:41:56.549Z,0.00
2023-04-16T01:42:27.857Z,0.00
2023-04-16T01:43:00.486Z,0.00
2023-04-16T01:43:31.989Z,0.00
2023-04-16T01:44:04.637Z,0.00
2023-04-16T01:44:35.812Z,0.00
2023-04-16T01:45:10.275Z,0.00
2023-04-16T01:45:39.824Z,0.00
2023-04-16T01:46:12.794Z,0.00
2023-04-16T01:46:43.799Z,0.00
2023-04-16T01:47:16.601Z,0.00
2023-04-16T01:47:47.864Z,0.00
2023-04-16T01:48:20.627Z,0.00
2023-04-16T01:48:51.658Z,0.00
2023-04-16T01:49:24.510Z,0.00
2023-04-16T01:49:55.857Z,0.00
2023-04-16T01:50:28.749Z,0.00
2023-04-16T01:50:59.816Z,0.00
2023-04-16T01:51:32.694Z,0.00
2023-04-16T01:52:03.619Z,0.00
2023-04-16T01:52:36.765Z,0.00
2023-04-16T01:53:07.776Z,0.00
2023-04-16T01:53:40.620Z,0.00
2023-04-16T01:54:11.692Z,0.00
2023-04-16T01:54:44.562Z,0.00
2023-04-16T01:55:16.240Z,0.00
2023-04-16T01:55:48.578Z,0.00
2023-04-16T01:56:19.824Z,0.00
2023-04-16T01:56:52.878Z,0.00
2023-04-16T01:57:23.851Z,0.00
2023-04-16T01:57:56.594Z,0.00
2023-04-16T01:58:27.997Z,0.00
2023-04-16T01:59:00.601Z,0.00
2023-04-16T01:59:31.803Z,0.00
2023-04-16T02:00:06.188Z,0.00
2023-04-16T02:00:35.754Z,0.00
2023-04-16T02:01:08.691Z,0.00
2023-04-16T02:01:39.851Z,0.00
2023-04-16T02:02:13.054Z,0.00
2023-04-16T02:02:44.045Z,0.00
2023-04-16T02:03:17.012Z,0.00
2023-04-16T02:03:48.042Z,0.00
2023-04-16T02:04:20.719Z,0.00
2023-04-16T02:04:52.000Z,0.00
2023-04-16T02:05:24.841Z,0.00
2023-04-16T02:05:56.020Z,0.00
2023-04-16T02:06:28.891Z,0.00
2023-04-16T02:06:59.816Z,0.00
2023-04-16T02:07:32.796Z,0.00
2023-04-16T02:08:03.970Z,0.00
2023-04-16T02:08:39.915Z,0.00
2023-04-16T02:09:08.201Z,0.00
2023-04-16T02:09:40.777Z,0.00
2023-04-16T02:10:12.127Z,0.00
2023-04-16T02:10:44.744Z,0.00
2023-04-16T02:11:15.647Z,0.00
2023-04-16T02:11:48.738Z,0.00
2023-04-16T02:12:19.732Z,0.00
2023-04-16T02:12:52.562Z,0.00
2023-04-16T02:13:23.840Z,0.00
2023-04-16T02:13:56.706Z,0.00
2023-04-16T02:14:27.719Z,0.00
2023-04-16T02:15:01.753Z,0.00
2023-04-16T02:15:32.117Z,0.00
2023-04-16T02:16:04.650Z,0.00
2023-04-16T02:16:35.874Z,0.00
2023-04-16T02:17:08.669Z,0.00
2023-04-16T02:17:39.879Z,0.00
2023-04-16T02:18:12.558Z,0.00
2023-04-16T02:18:43.737Z,0.00
2023-04-16T02:19:16.601Z,0.00
2023-04-16T02:19:47.852Z,0.00
2023-04-16T02:20:20.865Z,0.00
2023-04-16T02:20:51.702Z,0.00
2023-04-16T02:21:24.518Z,0.00
2023-04-16T02:21:55.724Z,0.00
2023-04-16T02:22:28.406Z,0.00
2023-04-16T02:22:59.713Z,0.00
2023-04-16T02:23:32.411Z,0.00
2023-04-16T02:24:03.627Z,0.00
2023-04-16T02:24:36.483Z,0.00
2023-04-16T02:25:07.779Z,0.00
2023-04-16T02:25:40.516Z,0.00
2023-04-16T02:26:11.746Z,0.00
2023-04-16T02:26:44.682Z,0.00
2023-04-16T02:27:15.636Z,0.00
2023-04-16T02:27:48.519Z,0.00
2023-04-16T02:28:19.796Z,0.00
2023-04-16T02:28:52.331Z,0.00
2023-04-16T02:29:23.712Z,0.00
2023-04-16T02:29:56.538Z,0.00
2023-04-16T02:30:28.534Z,0.00
2023-04-16T02:31:00.444Z,0.00
2023-04-16T02:31:31.831Z,0.00
2023-04-16T02:32:04.712Z,0.00
2023-04-16T02:32:35.659Z,0.00
2023-04-16T02:33:08.386Z,0.00
2023-04-16T02:33:39.680Z,0.00
2023-04-16T02:34:12.616Z,0.00
2023-04-16T02:34:43.861Z,0.00
2023-04-16T02:35:17.000Z,0.00
2023-04-16T02:35:47.850Z,0.00
2023-04-16T02:36:20.447Z,0.00
2023-04-16T02:36:51.834Z,0.00
2023-04-16T02:37:24.649Z,0.00
2023-04-16T02:37:55.798Z,0.00
2023-04-16T02:38:29.567Z,0.00
2023-04-16T02:38:59.745Z,0.00
2023-04-16T02:39:33.696Z,0.00
2023-04-16T02:40:04.164Z,0.00
2023-04-16T02:40:36.508Z,0.00
2023-04-16T02:41:07.781Z,0.00
2023-04-16T02:41:40.394Z,0.00
2023-04-16T02:42:11.748Z,0.00
2023-04-16T02:42:44.683Z,0.00
2023-04-16T02:43:15.829Z,0.00
2023-04-16T02:43:48.255Z,0.00
2023-04-16T02:44:19.712Z,0.00
2023-04-16T02:44:52.501Z,0.00
2023-04-16T02:45:24.660Z,0.00
2023-04-16T02:45:56.639Z,0.00
2023-04-16T02:46:27.705Z,0.00
2023-04-16T02:47:00.755Z,0.00
2023-04-16T02:47:31.705Z,0.00
2023-04-16T02:48:04.578Z,0.00
2023-04-16T02:48:35.701Z,0.00
2023-04-16T02:49:08.467Z,0.00
2023-04-16T02:49:39.672Z,0.00
2023-04-16T02:50:12.654Z,0.00
2023-04-16T02:50:43.834Z,0.00
2023-04-16T02:51:16.380Z,0.00
2023-04-16T02:51:47.627Z,0.00
2023-04-16T02:52:20.622Z,0.00
2023-04-16T02:52:51.582Z,0.00
2023-04-16T02:53:24.554Z,0.00
2023-04-16T02:53:55.763Z,0.00
2023-04-16T02:54:29.444Z,0.00
2023-04-16T02:54:59.619Z,0.00
2023-04-16T02:55:32.928Z,0.00
2023-04-16T02:56:03.771Z,0.00
2023-04-16T02:56:36.309Z,0.00
2023-04-16T02:57:07.834Z,0.00
2023-04-16T02:57:40.630Z,0.00
2023-04-16T02:58:11.894Z,0.00
2023-04-16T02:58:44.520Z,0.00
2023-04-16T02:59:15.836Z,0.00
2023-04-16T02:59:48.616Z,0.00
2023-04-16T03:00:20.916Z,0.00
2023-04-16T03:00:52.720Z,0.00
2023-04-16T03:01:23.932Z,0.00
2023-04-16T03:01:56.682Z,0.00
2023-04-16T03:02:27.839Z,0.00
2023-04-16T03:03:00.512Z,0.00
2023-04-16T03:03:31.751Z,0.00
2023-04-16T03:04:04.538Z,0.00
2023-04-16T03:04:35.816Z,0.00
2023-04-16T03:05:08.941Z,0.00
2023-04-16T03:05:40.489Z,0.00
2023-04-16T03:06:12.624Z,0.00
2023-04-16T03:06:43.956Z,0.00
2023-04-16T03:07:16.750Z,0.00
2023-04-16T03:07:47.691Z,0.00
2023-04-16T03:08:20.645Z,0.00
2023-04-16T03:08:51.942Z,0.00
2023-04-16T03:09:24.685Z,0.00
2023-04-16T03:09:55.837Z,0.00
2023-04-16T03:10:28.883Z,0.00
2023-04-16T03:10:59.856Z,0.00
2023-04-16T03:11:32.732Z,0.00
2023-04-16T03:12:03.785Z,0.00
2023-04-16T03:12:36.851Z,0.00
2023-04-16T03:13:07.944Z,0.00
2023-04-16T03:13:40.610Z,0.00
2023-04-16T03:14:11.785Z,0.00
2023-04-16T03:14:44.578Z,0.00
2023-04-16T03:15:16.545Z,0.00
2023-04-16T03:15:48.853Z,0.00
2023-04-16T03:16:19.966Z,0.00
2023-04-16T03:16:52.742Z,0.00
2023-04-16T03:17:23.765Z,0.00
2023-04-16T03:17:56.828Z,0.00
2023-04-16T03:18:27.806Z,0.00
2023-04-16T03:19:00.617Z,0.00
2023-04-16T03:19:31.967Z,0.00
2023-04-16T03:20:04.971Z,0.00
2023-04-16T03:20:35.648Z,0.00
2023-04-16T03:21:08.676Z,0.00
2023-04-16T03:21:39.815Z,0.00
2023-04-16T03:22:12.799Z,0.00
2023-04-16T03:22:43.806Z,0.00
2023-04-16T03:23:16.730Z,0.00
2023-04-16T03:23:47.779Z,0.00
2023-04-16T03:24:20.767Z,0.00
2023-04-16T03:24:51.648Z,0.00
2023-04-16T03:25:25.223Z,0.00
2023-04-16T03:25:55.787Z,0.00
2023-04-16T03:26:28.478Z,0.00
2023-04-16T03:26:59.678Z,0.00
2023-04-16T03:27:32.687Z,0.00
2023-04-16T03:28:03.919Z,0.00
2023-04-16T03:28:36.416Z,0.00
2023-04-16T03:29:07.995Z,0.00
2023-04-16T03:29:40.493Z,0.00
2023-04-16T03:30:12.751Z,0.00
2023-04-16T03:30:44.927Z,0.00
2023-04-16T03:31:15.954Z,0.00
2023-04-16T03:31:48.525Z,0.00
2023-04-16T03:32:19.802Z,0.00
2023-04-16T03:32:52.886Z,0.00
2023-04-16T03:33:23.976Z,0.00
2023-04-16T03:33:56.626Z,0.00
2023-04-16T03:34:27.835Z,0.00
2023-04-16T03:35:01.254Z,0.00
2023-04-16T03:35:31.702Z,0.00
2023-04-16T03:36:07.329Z,0.00
2023-04-16T03:36:35.784Z,0.00
2023-04-16T03:37:08.929Z,0.00
2023-04-16T03:37:39.742Z,0.00
2023-04-16T03:38:12.745Z,0.00
2023-04-16T03:38:43.959Z,0.00
2023-04-16T03:39:16.759Z,0.00
2023-04-16T03:39:47.639Z,0.00
2023-04-16T03:40:20.764Z,0.00
2023-04-16T03:40:51.785Z,0.00
2023-04-16T03:41:24.437Z,0.00
2023-04-16T03:41:55.683Z,0.00
2023-04-16T03:42:28.647Z,0.00
2023-04-16T03:42:59.604Z,0.00
2023-04-16T03:43:32.515Z,0.00
2023-04-16T03:44:03.634Z,0.00
2023-04-16T03:44:36.376Z,0.00
2023-04-16T03:45:08.580Z,0.00
2023-04-16T03:45:40.684Z,0.00
2023-04-16T03:46:11.786Z,0.00
2023-04-16T03:46:44.475Z,0.00
2023-04-16T03:47:15.757Z,0.00
2023-04-16T03:47:48.678Z,0.00
2023-04-16T03:48:19.764Z,0.00
2023-04-16T03:48:52.406Z,0.00
2023-04-16T03:49:23.617Z,0.00
2023-04-16T03:49:56.759Z,0.00
2023-04-16T03:50:27.955Z,0.00
2023-04-16T03:51:00.416Z,0.00
2023-04-16T03:51:31.776Z,0.00
2023-04-16T03:52:04.909Z,0.00
2023-04-16T03:52:35.671Z,0.00
2023-04-16T03:53:08.687Z,0.00
2023-04-16T03:53:39.892Z,0.00
2023-04-16T03:54:12.623Z,0.00
2023-04-16T03:54:43.890Z,0.00
2023-04-16T03:55:16.836Z,0.00
2023-04-16T03:55:47.964Z,0.00
2023-04-16T03:56:20.757Z,0.00
2023-04-16T03:56:51.779Z,0.00
2023-04-16T03:57:24.759Z,0.00
2023-04-16T03:57:55.892Z,0.00
2023-04-16T03:58:28.853Z,0.00
2023-04-16T03:58:59.987Z,0.00
2023-04-16T03:59:32.836Z,0.00
2023-04-16T04:00:05.527Z,0.00
2023-04-16T04:00:36.942Z,0.00
2023-04-16T04:01:07.807Z,0.00
2023-04-16T04:01:40.750Z,0.00
2023-04-16T04:02:11.838Z,0.00
2023-04-16T04:02:44.927Z,0.00
2023-04-16T04:03:15.973Z,0.00
2023-04-16T04:03:48.880Z,0.00
2023-04-16T04:04:19.955Z,0.00
2023-04-16T04:04:52.805Z,0.00
2023-04-16T04:05:24.046Z,0.00
2023-04-16T04:05:56.445Z,0.00
2023-04-16T04:06:27.671Z,0.00
2023-04-16T04:07:02.664Z,0.00
2023-04-16T04:07:31.771Z,0.00
2023-04-16T04:08:04.994Z,0.00
2023-04-16T04:08:35.924Z,0.00
2023-04-16T04:09:08.774Z,0.00
2023-04-16T04:09:39.916Z,0.00
2023-04-16T04:10:13.103Z,0.00
2023-04-16T04:10:43.944Z,0.00
2023-04-16T04:11:16.676Z,0.00
2023-04-16T04:11:47.835Z,0.00
2023-04-16T04:12:20.800Z,0.00
2023-04-16T04:12:51.740Z,0.00
2023-04-16T04:13:24.632Z,0.00
2023-04-16T04:13:55.897Z,0.00
2023-04-16T04:14:28.944Z,0.00
2023-04-16T04:14:59.836Z,0.00
2023-04-16T04:15:34.021Z,0.00
2023-04-16T04:16:03.828Z,0.00
2023-04-16T04:16:36.854Z,0.00
2023-04-16T04:17:07.744Z,0.00
2023-04-16T04:17:40.313Z,0.00
2023-04-16T04:18:11.579Z,0.00
2023-04-16T04:18:44.738Z,0.00
2023-04-16T04:19:16.089Z,0.00
2023-04-16T04:20:00.466Z,0.00
2023-04-16T04:20:20.113Z,0.00
2023-04-16T04:20:52.762Z,0.00
2023-04-16T04:21:23.713Z,0.00
2023-04-16T04:21:56.714Z,0.00
2023-04-16T04:22:27.861Z,0.00
2023-04-16T04:23:00.822Z,0.00
2023-04-16T04:23:31.798Z,0.00
2023-04-16T04:24:04.812Z,0.00
2023-04-16T04:24:35.852Z,0.00
2023-04-16T04:25:08.716Z,0.00
2023-04-16T04:25:39.728Z,0.00
2023-04-16T04:26:12.682Z,0.00
2023-04-16T04:26:44.074Z,0.00
2023-04-16T04:27:16.725Z,0.00
2023-04-16T04:27:47.749Z,0.00
2023-04-16T04:28:20.826Z,0.00
2023-04-16T04:28:51.741Z,0.00
2023-04-16T04:29:24.793Z,0.00
2023-04-16T04:29:55.904Z,0.00
2023-04-16T04:30:29.783Z,0.00
2023-04-16T04:30:59.915Z,0.00
2023-04-16T04:31:32.760Z,0.00
2023-04-16T04:32:04.097Z,0.00
2023-04-16T04:32:36.963Z,0.00
2023-04-16T04:33:07.734Z,0.00
2023-04-16T04:33:40.724Z,0.00
2023-04-16T04:34:11.927Z,0.00
2023-04-16T04:34:45.170Z,1.18
2023-04-16T04:35:16.371Z,1.18
2023-04-16T04:35:48.767Z,0.00
2023-04-16T04:36:19.918Z,1.18
2023-04-16T04:36:52.907Z,1.18
2023-04-16T04:37:24.066Z,1.18
2023-04-16T04:37:57.101Z,1.18
2023-04-16T04:38:27.951Z,1.18
2023-04-16T04:39:00.896Z,1.18
2023-04-16T04:39:32.253Z,1.18
2023-04-16T04:40:05.172Z,1.18
2023-04-16T04:40:35.994Z,2.45
2023-04-16T04:41:08.871Z,1.18
2023-04-16T04:41:40.106Z,1.18
2023-04-16T04:42:12.736Z,1.18
2023-04-16T04:42:44.131Z,2.45
2023-04-16T04:43:17.055Z,2.45
2023-04-16T04:43:47.942Z,2.45
2023-04-16T04:44:20.948Z,2.45
2023-04-16T04:44:52.124Z,2.45
2023-04-16T04:45:26.023Z,2.45
2023-04-16T04:45:56.147Z,3.63
2023-04-16T04:46:28.970Z,2.45
2023-04-16T04:47:00.150Z,3.63
2023-04-16T04:47:34.598Z,2.45
2023-04-16T04:48:04.086Z,2.45
2023-04-16T04:48:36.772Z,3.63
2023-04-16T04:49:08.433Z,3.63
2023-04-16T04:49:41.227Z,3.63
2023-04-16T04:50:12.518Z,3.63
2023-04-16T04:50:44.952Z,4.89
2023-04-16T04:51:16.033Z,4.89
2023-04-16T04:51:48.789Z,4.89
2023-04-16T04:52:20.180Z,6.08
2023-04-16T04:52:53.129Z,4.89
2023-04-16T04:53:24.079Z,6.08
2023-04-16T04:53:56.915Z,7.34
2023-04-16T04:54:28.204Z,7.34
2023-04-16T04:55:01.234Z,7.34
2023-04-16T04:55:32.114Z,7.34
2023-04-16T04:56:11.788Z,7.34
2023-04-16T04:56:35.954Z,8.52
2023-04-16T04:57:09.128Z,7.34
2023-04-16T04:57:40.057Z,7.34
2023-04-16T04:58:13.134Z,8.52
2023-04-16T04:58:44.031Z,8.52
2023-04-16T04:59:17.137Z,8.52
2023-04-16T04:59:48.167Z,8.52
2023-04-16T05:00:22.680Z,8.52
2023-04-16T05:00:51.970Z,7.34
2023-04-16T05:01:24.942Z,8.52
2023-04-16T05:01:56.243Z,8.52
2023-04-16T05:02:28.955Z,8.52
2023-04-16T05:03:00.241Z,8.52
2023-04-16T05:03:33.130Z,8.52
2023-04-16T05:04:04.041Z,8.52
2023-04-16T05:04:37.149Z,8.52
2023-04-16T05:05:08.390Z,8.52
2023-04-16T05:05:40.910Z,7.34
2023-04-16T05:06:11.989Z,8.52
2023-04-16T05:06:44.934Z,7.34
2023-04-16T05:07:16.180Z,8.52
2023-04-16T05:07:48.903Z,7.34
2023-04-16T05:08:20.087Z,8.52
2023-04-16T05:08:53.094Z,9.79
2023-04-16T05:09:24.216Z,9.79
2023-04-16T05:09:57.027Z,9.79
2023-04-16T05:10:28.575Z,9.79
2023-04-16T05:11:01.168Z,10.97
2023-04-16T05:11:32.075Z,10.97
2023-04-16T05:12:04.939Z,10.97
2023-04-16T05:12:36.223Z,10.97
2023-04-16T05:13:09.184Z,9.79
2023-04-16T05:13:40.163Z,9.79
2023-04-16T05:14:13.137Z,10.97
2023-04-16T05:14:44.231Z,10.97
2023-04-16T05:15:17.624Z,10.97
2023-04-16T05:15:48.338Z,12.23
2023-04-16T05:16:22.264Z,13.42
2023-04-16T05:16:52.298Z,13.42
2023-04-16T05:17:25.053Z,13.42
2023-04-16T05:17:56.272Z,14.68
2023-04-16T05:18:30.111Z,14.68
2023-04-16T05:19:00.058Z,14.68
2023-04-16T05:19:33.027Z,14.68
2023-04-16T05:20:04.446Z,14.68
2023-04-16T05:20:37.161Z,14.68
2023-04-16T05:21:08.021Z,15.86
2023-04-16T05:21:40.659Z,15.86
2023-04-16T05:22:12.220Z,14.68
2023-04-16T05:22:44.857Z,15.86
2023-04-16T05:23:16.111Z,15.86
2023-04-16T05:23:49.861Z,17.13
2023-04-16T05:24:20.180Z,17.13
2023-04-16T05:24:52.865Z,17.13
2023-04-16T05:25:24.638Z,17.13
2023-04-16T05:25:57.048Z,18.31
2023-04-16T05:26:28.095Z,18.31
2023-04-16T05:27:00.946Z,19.57
2023-04-16T05:27:32.187Z,19.57
2023-04-16T05:28:05.077Z,20.76
2023-04-16T05:28:36.094Z,20.76
2023-04-16T05:29:09.548Z,22.02
2023-04-16T05:29:40.295Z,22.02
2023-04-16T05:30:13.656Z,23.20
2023-04-16T05:30:44.293Z,23.20
2023-04-16T05:31:16.831Z,24.47
2023-04-16T05:31:48.202Z,24.47
2023-04-16T05:32:21.107Z,25.65
2023-04-16T05:32:52.296Z,25.65
2023-04-16T05:33:25.018Z,25.65
2023-04-16T05:33:56.254Z,25.65
2023-04-16T05:34:29.184Z,25.65
2023-04-16T05:35:00.034Z,25.65
2023-04-16T05:35:33.533Z,26.91
2023-04-16T05:36:04.267Z,28.10
2023-04-16T05:36:37.063Z,28.10
2023-04-16T05:37:08.286Z,28.10
2023-04-16T05:37:24.398Z,28.10
2023-04-16T05:37:56.236Z,28.10
2023-04-16T05:38:28.177Z,28.10
2023-04-16T05:39:00.355Z,28.10
2023-04-16T05:39:32.125Z,28.10
2023-04-16T05:40:06.248Z,28.10
2023-04-16T05:40:36.188Z,28.10
2023-04-16T05:41:09.086Z,28.10
2023-04-16T05:41:40.084Z,30.54
2023-04-16T05:42:15.096Z,29.36
2023-04-16T05:42:44.192Z,30.54
2023-04-16T05:43:16.846Z,31.81
2023-04-16T05:43:48.077Z,32.99
2023-04-16T05:44:20.904Z,32.99
2023-04-16T05:44:52.007Z,34.25
2023-04-16T05:45:27.959Z,35.44
2023-04-16T05:45:56.286Z,36.70
2023-04-16T05:46:28.987Z,36.70
2023-04-16T05:47:00.115Z,36.70
2023-04-16T05:47:33.002Z,36.70
2023-04-16T05:48:04.243Z,37.88
2023-04-16T05:48:37.003Z,36.70
2023-04-16T05:49:08.414Z,36.70
2023-04-16T05:49:40.848Z,36.70
2023-04-16T05:50:12.425Z,36.70
2023-04-16T05:50:45.337Z,36.70
2023-04-16T05:51:16.115Z,35.44
2023-04-16T05:51:50.732Z,35.44
2023-04-16T05:52:19.936Z,34.25
2023-04-16T05:52:54.872Z,32.99
2023-04-16T05:53:24.065Z,31.81
2023-04-16T05:53:57.001Z,30.54
2023-04-16T05:54:27.967Z,30.54
2023-04-16T05:55:01.123Z,29.36
2023-04-16T05:55:31.935Z,29.36
2023-04-16T05:56:04.863Z,30.54
2023-04-16T05:56:35.928Z,30.54
2023-04-16T05:57:09.000Z,30.54
2023-04-16T05:57:39.875Z,30.54
2023-04-16T05:58:13.577Z,31.81
2023-04-16T05:58:43.945Z,31.81
2023-04-16T05:59:16.801Z,32.99
2023-04-16T05:59:47.968Z,35.44
2023-04-16T06:00:22.039Z,36.70
2023-04-16T06:00:52.298Z,37.88
2023-04-16T06:01:24.991Z,37.88
2023-04-16T06:01:56.139Z,39.15
2023-04-16T06:02:29.947Z,37.88
2023-04-16T06:03:00.315Z,39.15
2023-04-16T06:03:33.043Z,39.15
2023-04-16T06:04:04.253Z,41.59
2023-04-16T06:04:37.127Z,42.78
2023-04-16T06:05:08.246Z,44.04
2023-04-16T06:05:41.007Z,44.04
2023-04-16T06:06:12.222Z,42.78
2023-04-16T06:06:44.860Z,42.78
2023-04-16T06:07:16.122Z,41.59
2023-04-16T06:07:49.197Z,41.59
2023-04-16T06:08:20.219Z,40.33
2023-04-16T06:08:52.822Z,39.15
2023-04-16T06:09:24.185Z,39.15
2023-04-16T06:09:56.942Z,39.15
2023-04-16T06:10:28.166Z,39.15
2023-04-16T06:11:00.791Z,39.15
2023-04-16T06:11:32.414Z,40.33
2023-04-16T06:12:05.257Z,40.33
2023-04-16T06:12:35.873Z,42.78
2023-04-16T06:13:08.850Z,42.78
2023-04-16T06:13:40.092Z,42.78
2023-04-16T06:14:12.827Z,42.78
2023-04-16T06:14:44.077Z,42.78
2023-04-16T06:15:17.935Z,42.78
2023-04-16T06:15:48.081Z,42.78
2023-04-16T06:16:21.020Z,45.22
2023-04-16T06:16:51.978Z,46.49
2023-04-16T06:17:25.155Z,47.67
2023-04-16T06:17:56.003Z,50.12
2023-04-16T06:18:28.912Z,48.93
2023-04-16T06:19:00.136Z,50.12
2023-04-16T06:19:32.828Z,50.12
2023-04-16T06:20:04.376Z,47.67
2023-04-16T06:20:36.855Z,46.49
2023-04-16T06:21:08.082Z,45.22
2023-04-16T06:21:40.652Z,44.04
2023-04-16T06:22:12.064Z,44.04
2023-04-16T06:22:45.048Z,42.78
2023-04-16T06:23:15.887Z,41.59
2023-04-16T06:23:51.444Z,39.15
2023-04-16T06:24:19.958Z,37.88
2023-04-16T06:24:52.972Z,37.88
2023-04-16T06:25:24.500Z,35.44
2023-04-16T06:25:56.887Z,32.99
2023-04-16T06:26:28.116Z,31.81
2023-04-16T06:27:00.869Z,30.54
2023-04-16T06:27:31.979Z,29.36
2023-04-16T06:28:04.947Z,28.10
2023-04-16T06:28:36.075Z,26.91
2023-04-16T06:29:08.958Z,25.65
2023-04-16T06:29:41.688Z,25.65
2023-04-16T06:30:14.249Z,24.47
2023-04-16T06:30:44.781Z,25.65
2023-04-16T06:31:17.521Z,25.65
2023-04-16T06:31:48.143Z,24.47
2023-04-16T06:32:20.826Z,25.65
2023-04-16T06:32:51.967Z,25.65
2023-04-16T06:33:26.250Z,26.91
2023-04-16T06:33:56.050Z,26.91
2023-04-16T06:34:28.730Z,26.91
2023-04-16T06:34:59.916Z,28.10
2023-04-16T06:35:33.107Z,29.36
2023-04-16T06:36:03.905Z,30.54
2023-04-16T06:36:36.784Z,31.81
2023-04-16T06:37:10.390Z,34.25
2023-04-16T06:37:40.820Z,34.25
2023-04-16T06:38:11.867Z,35.44
2023-04-16T06:38:44.947Z,35.44
2023-04-16T06:39:16.059Z,35.44
2023-04-16T06:39:49.005Z,35.44
2023-04-16T06:40:20.217Z,35.44
2023-04-16T06:40:52.859Z,35.44
2023-04-16T06:41:23.975Z,34.25
2023-04-16T06:41:56.880Z,34.25
2023-04-16T06:42:28.098Z,35.44
2023-04-16T06:43:01.157Z,35.44
2023-04-16T06:43:32.076Z,35.44
2023-04-16T06:44:05.672Z,35.44
2023-04-16T06:44:36.234Z,34.25
2023-04-16T06:45:09.885Z,34.25
2023-04-16T06:45:40.183Z,32.99
2023-04-16T06:46:13.007Z,31.81
2023-04-16T06:46:44.196Z,31.81
2023-04-16T06:47:17.028Z,29.36
2023-04-16T06:47:48.215Z,26.91
2023-04-16T06:48:20.852Z,28.10
2023-04-16T06:48:52.133Z,25.65
2023-04-16T06:49:24.784Z,25.65
2023-04-16T06:49:56.131Z,26.91
2023-04-16T06:50:29.386Z,25.65
2023-04-16T06:51:00.152Z,25.65
2023-04-16T06:51:32.776Z,25.65
2023-04-16T06:52:05.823Z,26.91
2023-04-16T06:52:36.773Z,26.91
2023-04-16T06:53:07.892Z,26.91
2023-04-16T06:53:40.726Z,28.10
2023-04-16T06:54:12.092Z,28.10
2023-04-16T06:54:44.850Z,29.36
2023-04-16T06:55:16.196Z,30.54
2023-04-16T06:55:48.971Z,31.81
2023-04-16T06:56:19.829Z,30.54
2023-04-16T06:56:52.694Z,31.81
2023-04-16T06:57:24.026Z,32.99
2023-04-16T06:57:56.915Z,34.25
2023-04-16T06:58:27.964Z,34.25
2023-04-16T06:59:00.716Z,34.25
2023-04-16T06:59:32.049Z,35.44
2023-04-16T07:00:06.211Z,35.44
2023-04-16T07:00:35.877Z,34.25
2023-04-16T07:01:09.589Z,35.44