createdAt,value
2023-02-06T00:00:57.417Z,7.32
2023-02-06T00:03:25.190Z,10.00
2023-02-06T00:05:57.406Z,10.10
2023-02-06T00:08:26.971Z,10.43
2023-02-06T00:10:55.308Z,11.15
2023-02-06T00:13:23.391Z,9.55
2023-02-06T00:15:51.372Z,11.45
2023-02-06T00:18:19.116Z,6.47
2023-02-06T00:20:46.809Z,10.02
2023-02-06T00:23:14.612Z,10.73
2023-02-06T00:25:44.104Z,8.90
2023-02-06T00:28:11.900Z,8.15
2023-02-06T00:30:39.616Z,9.53
2023-02-06T00:33:07.719Z,9.30
2023-02-06T00:35:35.672Z,11.68
2023-02-06T00:38:03.679Z,11.60
2023-02-06T00:40:31.455Z,6.15
2023-02-06T00:43:00.472Z,6.67
2023-02-06T00:45:28.360Z,9.55
2023-02-06T00:47:56.406Z,10.05
2023-02-06T00:50:24.118Z,12.68
2023-02-06T00:52:51.753Z,10.38
2023-02-06T00:55:19.744Z,12.87
2023-02-06T00:57:47.568Z,12.23
2023-02-06T01:00:18.204Z,14.05
2023-02-06T01:02:46.408Z,17.02
2023-02-06T01:05:14.088Z,11.25
2023-02-06T01:07:41.741Z,14.07
2023-02-06T01:10:10.990Z,11.88
2023-02-06T01:12:38.927Z,15.05
2023-02-06T01:15:07.817Z,10.45
2023-02-06T01:17:39.495Z,8.35
2023-02-06T01:20:09.036Z,8.23
2023-02-06T01:22:37.910Z,9.77
2023-02-06T01:25:06.625Z,7.63
2023-02-06T01:27:36.631Z,6.80
2023-02-06T01:30:05.559Z,10.50
2023-02-06T01:32:33.442Z,9.20
2023-02-06T01:35:02.456Z,7.35
2023-02-06T01:37:30.969Z,10.15
2023-02-06T01:39:58.615Z,10.30
2023-02-06T01:42:26.340Z,7.78
2023-02-06T01:45:36.001Z,7.03
2023-02-06T01:48:08.347Z,7.78
2023-02-06T01:50:40.527Z,10.35
2023-02-06T01:53:08.585Z,10.45
2023-02-06T01:55:39.257Z,15.23
2023-02-06T01:58:08.487Z,11.67
2023-02-06T02:00:36.442Z,10.85
2023-02-06T02:03:05.722Z,11.15
2023-02-06T02:05:34.983Z,8.48
2023-02-06T02:08:10.253Z,7.07
2023-02-06T02:10:38.809Z,8.03
2023-02-06T02:13:06.543Z,8.35
2023-02-06T02:15:42.184Z,8.18
2023-02-06T02:18:24.324Z,9.27
2023-02-06T02:21:28.202Z,5.80
2023-02-06T02:24:05.886Z,5.77
2023-02-06T02:27:05.512Z,6.93
2023-02-06T02:30:05.850Z,5.68
2023-02-06T02:32:56.836Z,5.20
2023-02-06T02:35:39.738Z,6.50
2023-02-06T02:38:21.719Z,5.70
2023-02-06T02:40:57.101Z,6.18
2023-02-06T02:43:33.537Z,6.68
2023-02-06T02:46:07.025Z,7.10
2023-02-06T02:48:38.106Z,6.30
2023-02-06T02:54:51.031Z,8.45
2023-02-06T02:57:22.698Z,7.18
2023-02-06T02:59:52.044Z,6.25
2023-02-06T03:02:22.489Z,6.65
2023-02-06T03:04:54.520Z,7.83
2023-02-06T03:07:30.650Z,8.70
2023-02-06T03:10:10.289Z,8.43
2023-02-06T03:12:45.628Z,7.82
2023-02-06T03:15:25.830Z,9.77
2023-02-06T03:18:00.520Z,8.73
2023-02-06T03:20:31.035Z,9.45
2023-02-06T03:23:00.517Z,8.00
2023-02-06T03:25:35.378Z,6.03
2023-02-06T03:28:05.801Z,7.22
2023-02-06T03:30:35.213Z,8.03
2023-02-06T03:33:09.091Z,9.13
2023-02-06T03:35:39.068Z,8.50
2023-02-06T03:38:09.778Z,8.13
2023-02-06T03:40:40.836Z,9.40
2023-02-06T03:43:09.453Z,17.80
2023-02-06T03:45:41.128Z,14.75
2023-02-06T03:48:13.417Z,15.45
2023-02-06T03:50:43.930Z,10.98
2023-02-06T03:53:13.506Z,9.88
2023-02-06T03:55:44.888Z,8.83
2023-02-06T03:58:15.327Z,8.85
2023-02-06T04:00:44.922Z,9.90
2023-02-06T04:03:14.692Z,8.75
2023-02-06T04:05:42.921Z,10.27
2023-02-06T04:08:10.730Z,11.03
2023-02-06T04:10:38.332Z,20.52
2023-02-06T04:13:07.456Z,15.85
2023-02-06T04:15:35.552Z,11.60
2023-02-06T04:18:05.190Z,11.65
2023-02-06T04:20:33.762Z,11.40
2023-02-06T04:23:01.424Z,19.13
2023-02-06T04:25:29.143Z,11.93
2023-02-06T04:27:57.013Z,11.82
2023-02-06T04:30:26.369Z,13.27
2023-02-06T04:32:53.987Z,14.60
2023-02-06T04:35:21.778Z,12.52
2023-02-06T04:37:49.818Z,12.05
2023-02-06T04:40:18.073Z,12.77
2023-02-06T04:42:45.857Z,12.55
2023-02-06T04:45:13.599Z,13.20
2023-02-06T04:47:42.708Z,15.73
2023-02-06T04:50:11.496Z,19.40
2023-02-06T04:52:39.708Z,16.90
2023-02-06T04:55:08.089Z,15.00
2023-02-06T04:57:35.908Z,17.20
2023-02-06T05:00:04.090Z,9.50
2023-02-06T05:02:37.836Z,9.88
2023-02-06T05:05:09.511Z,10.70
2023-02-06T05:07:37.711Z,9.05
2023-02-06T05:10:05.881Z,7.10
2023-02-06T05:12:33.580Z,6.78
2023-02-06T05:15:01.519Z,7.25
2023-02-06T05:17:29.125Z,9.60
2023-02-06T05:19:58.405Z,9.57
2023-02-06T05:22:27.744Z,6.50
2023-02-06T05:24:55.299Z,10.98
2023-02-06T05:27:23.208Z,9.88
2023-02-06T05:29:50.848Z,11.05
2023-02-06T05:32:19.498Z,9.70
2023-02-06T05:34:47.580Z,9.53
2023-02-06T05:37:15.227Z,9.77
2023-02-06T05:39:44.362Z,10.40
2023-02-06T05:42:12.589Z,8.48
2023-02-06T05:44:40.184Z,10.63
2023-02-06T05:47:07.836Z,11.23
2023-02-06T05:49:35.988Z,9.80
2023-02-06T05:52:03.620Z,11.35
2023-02-06T05:54:31.416Z,8.65
2023-02-06T05:57:00.561Z,10.70
2023-02-06T05:59:28.230Z,9.73
2023-02-06T06:01:56.110Z,13.20
2023-02-06T06:04:24.075Z,13.27
2023-02-06T06:06:52.058Z,16.73
2023-02-06T06:09:19.689Z,15.30
2023-02-06T06:11:47.813Z,12.83
2023-02-06T06:14:17.345Z,13.18
2023-02-06T06:16:45.157Z,10.60
2023-02-06T06:19:12.750Z,26.38
2023-02-06T06:21:40.546Z,14.02
2023-02-06T06:24:08.304Z,10.17
2023-02-06T06:26:36.110Z,20.95
2023-02-06T06:29:03.914Z,23.13
2023-02-06T06:31:32.964Z,17.45
2023-02-06T06:34:00.733Z,12.25
2023-02-06T06:36:28.745Z,13.63
2023-02-06T06:38:56.978Z,14.90
2023-02-06T06:41:24.880Z,17.05
2023-02-06T06:43:52.729Z,13.45
2023-02-06T06:46:20.317Z,14.38
2023-02-06T06:48:49.672Z,11.93
2023-02-06T06:51:17.366Z,14.00
2023-02-06T06:53:45.161Z,11.63
2023-02-06T06:56:14.791Z,15.10
2023-02-06T06:58:43.026Z,14.20
2023-02-06T07:01:10.961Z,17.43
2023-02-06T07:03:38.653Z,20.67
2023-02-06T07:06:08.021Z,15.25
2023-02-06T07:08:40.649Z,15.13
2023-02-06T07:11:08.499Z,11.38
2023-02-06T07:13:36.129Z,14.07
2023-02-06T07:16:04.081Z,11.75
2023-02-06T07:18:32.107Z,15.32
2023-02-06T07:20:59.911Z,11.60
2023-02-06T07:23:28.887Z,14.43
2023-02-06T07:26:02.426Z,13.63
2023-02-06T07:28:30.141Z,11.10
2023-02-06T07:31:00.766Z,11.52
2023-02-06T07:33:28.640Z,15.32
2023-02-06T07:35:56.534Z,12.32
2023-02-06T07:38:24.570Z,14.17
2023-02-06T07:40:54.874Z,26.17
2023-02-06T07:43:22.576Z,49.15
2023-02-06T07:45:50.378Z,40.10
2023-02-06T07:48:18.251Z,28.05
2023-02-06T07:50:46.068Z,15.03
2023-02-06T07:53:13.835Z,17.40
2023-02-06T07:55:41.382Z,14.23
2023-02-06T07:58:11.900Z,13.18
2023-02-06T08:00:39.817Z,17.58
2023-02-06T08:03:08.137Z,15.43
2023-02-06T08:05:39.578Z,16.65
2023-02-06T08:08:07.711Z,15.10
2023-02-06T08:10:35.301Z,17.73
2023-02-06T08:13:03.133Z,20.55
2023-02-06T08:15:32.061Z,34.50
2023-02-06T08:17:59.690Z,33.80
2023-02-06T08:20:27.550Z,32.17
2023-02-06T08:22:55.524Z,30.17
2023-02-06T08:25:23.252Z,29.85
2023-02-06T08:27:54.049Z,29.97
2023-02-06T08:30:22.260Z,19.00
2023-02-06T08:32:51.280Z,32.50
2023-02-06T08:35:19.648Z,24.88
2023-02-06T08:37:47.290Z,32.13
2023-02-06T08:40:15.052Z,22.40
2023-02-06T08:42:42.830Z,16.10
2023-02-06T08:45:11.078Z,19.70
2023-02-06T08:47:38.730Z,21.02
2023-02-06T08:50:08.285Z,26.33
2023-02-06T08:52:36.127Z,18.47
2023-02-06T08:55:03.891Z,24.42
2023-02-06T08:57:31.611Z,23.00
2023-02-06T08:59:59.430Z,22.58
2023-02-06T09:02:27.351Z,20.70
2023-02-06T09:04:54.989Z,24.60
2023-02-06T09:07:24.427Z,26.98
2023-02-06T09:09:52.400Z,23.10
2023-02-06T09:12:20.675Z,22.70
2023-02-06T09:14:48.573Z,21.80
2023-02-06T09:17:16.440Z,21.20
2023-02-06T09:19:44.063Z,21.83
2023-02-06T09:22:12.132Z,22.65
2023-02-06T09:24:41.275Z,22.50
2023-02-06T09:27:09.104Z,18.02
2023-02-06T09:29:36.926Z,15.40
2023-02-06T09:32:05.895Z,21.60
2023-02-06T09:34:33.719Z,16.48
2023-02-06T09:37:03.241Z,18.23
2023-02-06T09:39:31.874Z,21.35
2023-02-06T09:42:07.423Z,17.33
2023-02-06T09:44:38.162Z,20.60
2023-02-06T09:47:12.204Z,30.00
2023-02-06T09:49:45.613Z,23.98
2023-02-06T09:52:26.648Z,18.40
2023-02-06T09:55:01.297Z,13.90
2023-02-06T09:57:39.982Z,15.48
2023-02-06T10:00:17.211Z,12.38
2023-02-06T10:03:13.534Z,9.18
2023-02-06T10:05:50.541Z,10.00
2023-02-06T10:08:23.449Z,10.10
2023-02-06T10:10:56.577Z,7.25
2023-02-06T10:13:32.243Z,8.38
2023-02-06T10:16:05.465Z,11.50
2023-02-06T10:18:37.148Z,8.75
2023-02-06T10:21:11.375Z,20.00
2023-02-06T10:23:46.038Z,7.72
2023-02-06T10:26:18.330Z,10.68
2023-02-06T10:28:50.383Z,9.65
2023-02-06T10:31:34.764Z,8.18
2023-02-06T10:34:17.464Z,10.93
2023-02-06T10:36:57.508Z,9.13
2023-02-06T10:39:49.704Z,8.55
2023-02-06T10:42:22.950Z,9.23
2023-02-06T10:45:17.162Z,7.25
2023-02-06T10:47:54.303Z,8.70
2023-02-06T10:50:28.797Z,8.18
2023-02-06T10:52:59.313Z,9.38
2023-02-06T10:55:29.545Z,6.60
2023-02-06T10:58:05.200Z,6.60
2023-02-06T11:00:35.070Z,12.70
2023-02-06T11:03:08.114Z,6.20
2023-02-06T11:05:38.530Z,12.23
2023-02-06T11:08:12.461Z,9.00
2023-02-06T11:10:41.349Z,8.60
2023-02-06T11:13:14.253Z,6.80
2023-02-06T11:15:48.089Z,5.28
2023-02-06T11:18:20.585Z,6.10
2023-02-06T11:20:50.833Z,6.90
2023-02-06T11:23:21.233Z,7.50
2023-02-06T11:25:56.313Z,7.17
2023-02-06T11:28:25.053Z,12.48
2023-02-06T11:30:59.629Z,7.82
2023-02-06T11:33:36.339Z,8.63
2023-02-06T11:36:05.381Z,7.85
2023-02-06T11:38:34.130Z,6.97
2023-02-06T11:41:04.450Z,5.75
2023-02-06T11:44:30.271Z,4.63
2023-02-06T11:47:24.198Z,5.40
2023-02-06T11:49:52.341Z,4.43
2023-02-06T11:52:30.531Z,11.53
2023-02-06T11:55:02.363Z,5.57
2023-02-06T11:57:31.171Z,5.38
2023-02-06T12:00:01.354Z,7.20
2023-02-06T12:02:33.566Z,5.85
2023-02-06T12:05:05.685Z,7.53
2023-02-06T12:07:38.107Z,8.85
2023-02-06T12:10:16.142Z,7.28
2023-02-06T12:12:47.862Z,6.72
2023-02-06T12:15:44.857Z,7.63
2023-02-06T12:18:15.262Z,9.27
2023-02-06T12:20:50.239Z,7.93
2023-02-06T12:23:22.773Z,11.07
2023-02-06T12:25:54.205Z,8.65
2023-02-06T12:28:25.891Z,7.35
2023-02-06T12:30:57.205Z,10.57
2023-02-06T12:33:34.040Z,6.80
2023-02-06T12:36:07.711Z,7.68
2023-02-06T12:38:44.268Z,7.65
2023-02-06T12:41:28.029Z,6.85
2023-02-06T12:44:00.557Z,9.07
2023-02-06T12:46:29.661Z,8.00
2023-02-06T12:49:07.733Z,10.07
2023-02-06T12:51:40.549Z,24.35
2023-02-06T12:54:16.459Z,20.13
2023-02-06T12:56:49.629Z,69.10
2023-02-06T12:59:38.504Z,22.30
2023-02-06T13:02:22.504Z,8.68
2023-02-06T13:04:52.825Z,32.30
2023-02-06T13:07:24.409Z,20.15
2023-02-06T13:09:54.540Z,11.43
2023-02-06T13:12:24.587Z,7.00
2023-02-06T13:14:55.392Z,18.52
2023-02-06T13:17:24.922Z,11.68
2023-02-06T13:20:03.240Z,10.70
2023-02-06T13:22:44.817Z,6.50
2023-02-06T13:25:52.352Z,8.75
2023-02-06T13:29:09.669Z,6.93
2023-02-06T13:31:38.503Z,6.60
2023-02-06T13:34:17.021Z,6.78
2023-02-06T13:36:51.221Z,6.93
2023-02-06T13:39:35.428Z,6.63
2023-02-06T13:42:30.674Z,5.93
2023-02-06T13:45:00.807Z,12.27
2023-02-06T13:47:57.912Z,12.02
2023-02-06T13:50:59.106Z,12.53
2023-02-06T13:53:48.654Z,9.60
2023-02-06T13:56:39.316Z,9.50
2023-02-06T13:59:12.808Z,8.90
2023-02-06T14:01:41.464Z,9.55
2023-02-06T14:04:16.419Z,8.23
2023-02-06T14:06:55.147Z,9.52
2023-02-06T14:09:50.427Z,9.32
2023-02-06T14:12:35.501Z,8.75
2023-02-06T14:15:18.825Z,7.70
2023-02-06T14:18:10.405Z,6.93
2023-02-06T14:20:48.650Z,8.85
2023-02-06T14:23:25.894Z,7.57
2023-02-06T14:26:06.272Z,8.93
2023-02-06T14:28:48.061Z,10.18
2023-02-06T14:31:25.073Z,7.90
2023-02-06T14:34:04.241Z,8.73
2023-02-06T14:36:57.755Z,11.15
2023-02-06T14:39:45.331Z,9.57
2023-02-06T14:42:20.360Z,9.35
2023-02-06T14:44:54.107Z,12.43
2023-02-06T14:47:26.641Z,13.65
2023-02-06T14:49:56.061Z,13.13
2023-02-06T14:52:27.122Z,11.30
2023-02-06T14:54:54.770Z,9.80
2023-02-06T14:57:26.536Z,9.10
2023-02-06T14:59:57.888Z,11.18
2023-02-06T15:02:30.031Z,9.80
2023-02-06T15:04:58.920Z,8.70
2023-02-06T15:07:30.765Z,7.90
2023-02-06T15:10:06.888Z,6.43
2023-02-06T15:12:36.637Z,11.68
2023-02-06T15:15:16.903Z,10.05
2023-02-06T15:17:45.006Z,12.57
2023-02-06T15:20:25.545Z,11.20
2023-02-06T15:22:55.322Z,15.60
2023-02-06T15:25:35.605Z,11.73
2023-02-06T15:28:07.802Z,13.40
2023-02-06T15:30:37.516Z,9.63
2023-02-06T15:33:10.549Z,9.25
2023-02-06T15:35:41.763Z,11.50
2023-02-06T15:38:14.400Z,8.05
2023-02-06T15:40:45.882Z,9.65
2023-02-06T15:43:20.425Z,11.35
2023-02-06T15:45:50.718Z,10.68
2023-02-06T15:48:22.032Z,11.33
2023-02-06T15:50:57.959Z,9.77
2023-02-06T15:53:33.296Z,12.27
2023-02-06T15:56:02.690Z,16.48
2023-02-06T15:58:33.572Z,19.45
2023-02-06T16:01:02.794Z,14.73
2023-02-06T16:03:31.862Z,17.98
2023-02-06T16:06:00.786Z,23.20
2023-02-06T16:08:32.357Z,19.00
2023-02-06T16:11:26.396Z,14.32
2023-02-06T16:13:55.852Z,13.70
2023-02-06T16:16:25.094Z,15.60
2023-02-06T16:18:54.620Z,11.45
2023-02-06T16:21:27.463Z,22.67
2023-02-06T16:24:15.457Z,17.75
2023-02-06T16:26:46.932Z,43.90
2023-02-06T16:29:25.505Z,33.40
2023-02-06T16:32:01.404Z,40.33
2023-02-06T16:34:37.281Z,25.13
2023-02-06T16:37:10.800Z,17.08
2023-02-06T16:39:40.249Z,17.70
2023-02-06T16:42:07.868Z,13.52
2023-02-06T16:44:44.831Z,12.73
2023-02-06T16:47:16.022Z,10.88
2023-02-06T16:49:44.303Z,12.63
2023-02-06T16:52:18.749Z,14.00
2023-02-06T16:54:46.997Z,10.43
2023-02-06T16:57:22.187Z,12.85
2023-02-06T16:59:51.833Z,15.20
2023-02-06T17:02:19.847Z,12.57
2023-02-06T17:04:47.607Z,16.80
2023-02-06T17:07:19.228Z,15.75
2023-02-06T17:09:47.892Z,17.50
2023-02-06T17:12:17.520Z,19.63
2023-02-06T17:14:46.021Z,15.52
2023-02-06T17:17:18.783Z,16.73
2023-02-06T17:19:48.184Z,19.08
2023-02-06T17:22:17.019Z,14.50
2023-02-06T17:24:45.380Z,9.82
2023-02-06T17:27:16.320Z,14.85
2023-02-06T17:29:47.280Z,26.03
2023-02-06T17:32:23.371Z,28.17
2023-02-06T17:34:54.258Z,67.50
2023-02-06T17:37:22.215Z,50.05
2023-02-06T17:39:51.203Z,34.13
2023-02-06T17:42:18.859Z,15.13
2023-02-06T17:44:46.754Z,16.83
2023-02-06T17:47:15.695Z,15.40
2023-02-06T17:49:43.318Z,11.40
2023-02-06T17:52:11.049Z,18.05
2023-02-06T17:54:38.682Z,13.00
2023-02-06T17:57:06.344Z,11.50
2023-02-06T17:59:34.035Z,33.00
2023-02-06T18:02:02.199Z,26.95
2023-02-06T18:04:32.109Z,43.85
2023-02-06T18:07:00.357Z,31.67
2023-02-06T18:09:29.586Z,27.42
2023-02-06T18:11:57.247Z,25.27
2023-02-06T18:14:25.013Z,17.90
2023-02-06T18:16:52.811Z,12.68
2023-02-06T18:19:24.707Z,51.70
2023-02-06T18:21:53.769Z,49.80
2023-02-06T18:24:21.423Z,21.73
2023-02-06T18:26:49.190Z,12.98
2023-02-06T18:29:17.732Z,11.82
2023-02-06T18:31:45.465Z,13.70
2023-02-06T18:34:13.300Z,11.65
2023-02-06T18:36:42.063Z,26.83
2023-02-06T18:39:11.927Z,27.05
2023-02-06T18:41:57.515Z,30.85
2023-02-06T18:44:25.515Z,10.13
2023-02-06T18:46:53.258Z,7.68
2023-02-06T18:49:21.153Z,7.43
2023-02-06T18:51:49.267Z,8.65
2023-02-06T18:54:18.335Z,9.85
2023-02-06T18:56:46.107Z,7.63
2023-02-06T18:59:14.401Z,8.98
2023-02-06T19:01:44.494Z,9.65
2023-02-06T19:04:12.304Z,9.15
2023-02-06T19:06:42.235Z,10.23
2023-02-06T19:09:11.146Z,10.07
2023-02-06T19:11:42.684Z,7.78
2023-02-06T19:14:15.404Z,11.18
2023-02-06T19:16:44.850Z,8.23
2023-02-06T19:19:14.160Z,9.75
2023-02-06T19:21:42.685Z,12.07
2023-02-06T19:24:14.744Z,10.40
2023-02-06T19:26:44.194Z,12.88
2023-02-06T19:29:15.037Z,11.45
2023-02-06T19:31:43.152Z,11.27
2023-02-06T19:34:10.999Z,13.83
2023-02-06T19:36:38.939Z,12.65
2023-02-06T19:39:09.327Z,9.70
2023-02-06T19:41:37.249Z,10.82
2023-02-06T19:44:08.642Z,11.27
2023-02-06T19:46:36.833Z,12.97
2023-02-06T19:49:06.426Z,12.55
2023-02-06T19:51:36.176Z,12.48
2023-02-06T19:54:04.587Z,11.57
2023-02-06T19:56:35.010Z,11.02
2023-02-06T19:59:07.085Z,16.60
2023-02-06T20:01:35.734Z,12.02
2023-02-06T20:04:04.630Z,14.35
2023-02-06T20:06:35.059Z,13.63
2023-02-06T20:09:03.921Z,13.68
2023-02-06T20:11:33.133Z,12.97
2023-02-06T20:14:01.469Z,13.10
2023-02-06T20:16:32.651Z,12.82
2023-02-06T20:19:06.117Z,14.75
2023-02-06T20:21:38.986Z,16.35
2023-02-06T20:24:09.177Z,14.80
2023-02-06T20:26:39.922Z,16.75
2023-02-06T20:29:11.729Z,15.73
2023-02-06T20:31:40.870Z,14.95
2023-02-06T20:34:08.506Z,14.90
2023-02-06T20:36:36.411Z,22.97
2023-02-06T20:39:04.214Z,23.73
2023-02-06T20:41:33.463Z,20.42
2023-02-06T20:44:02.333Z,24.73
2023-02-06T20:46:32.607Z,35.28
2023-02-06T20:49:03.506Z,29.03
2023-02-06T20:51:32.193Z,30.98
2023-02-06T20:53:59.902Z,40.85
2023-02-06T20:56:28.272Z,40.15
2023-02-06T20:58:57.996Z,38.25
2023-02-06T21:01:28.252Z,32.03
2023-02-06T21:03:57.976Z,20.38
2023-02-06T21:06:28.111Z,20.30
2023-02-06T21:08:59.853Z,21.45
2023-02-06T21:11:29.928Z,14.00
2023-02-06T21:13:59.011Z,16.10
2023-02-06T21:16:28.449Z,16.25
2023-02-06T21:18:57.473Z,15.18
2023-02-06T21:21:27.201Z,13.25
2023-02-06T21:23:55.711Z,15.65
2023-02-06T21:26:24.057Z,17.33
2023-02-06T21:28:52.718Z,11.45
2023-02-06T21:31:24.701Z,15.02
2023-02-06T21:33:53.448Z,12.38
2023-02-06T21:36:21.614Z,12.18
2023-02-06T21:38:51.154Z,12.63
2023-02-06T21:41:20.184Z,14.77
2023-02-06T21:43:48.634Z,14.32
2023-02-06T21:46:16.847Z,16.00
2023-02-06T21:48:45.184Z,15.35
2023-02-06T21:51:14.420Z,17.87
2023-02-06T21:53:42.799Z,16.05
2023-02-06T21:56:16.095Z,14.75
2023-02-06T21:58:44.474Z,14.90
2023-02-06T22:01:15.603Z,13.85
2023-02-06T22:03:44.562Z,15.60
2023-02-06T22:06:13.767Z,54.20
2023-02-06T22:08:43.483Z,33.22
2023-02-06T22:11:17.443Z,14.77
2023-02-06T22:13:45.964Z,12.65
2023-02-06T22:16:15.577Z,14.43
2023-02-06T22:18:44.268Z,11.93
2023-02-06T22:21:13.508Z,13.77
2023-02-06T22:23:42.309Z,12.23
2023-02-06T22:26:12.920Z,12.60
2023-02-06T22:28:42.779Z,16.27
2023-02-06T22:31:13.999Z,11.43
2023-02-06T22:33:42.028Z,16.38
2023-02-06T22:36:12.041Z,18.05
2023-02-06T22:38:40.949Z,11.88
2023-02-06T22:41:12.159Z,13.37
2023-02-06T22:43:40.570Z,15.85
2023-02-06T22:46:10.283Z,14.02
2023-02-06T22:48:38.381Z,15.13
2023-02-06T22:51:07.509Z,15.85
2023-02-06T22:53:36.386Z,15.37
2023-02-06T22:56:23.504Z,14.40
2023-02-06T22:58:52.432Z,16.60
2023-02-06T23:01:24.312Z,16.30
2023-02-06T23:03:52.732Z,16.05
2023-02-06T23:06:21.158Z,11.17
2023-02-06T23:08:48.950Z,15.52
2023-02-06T23:11:16.844Z,15.45
2023-02-06T23:13:44.459Z,17.58
2023-02-06T23:16:13.224Z,15.90
2023-02-06T23:18:42.260Z,14.63
2023-02-06T23:21:12.468Z,17.27
2023-02-06T23:23:41.324Z,13.90
2023-02-06T23:26:10.733Z,18.08
2023-02-06T23:28:39.415Z,17.08
2023-02-06T23:31:07.671Z,18.17
2023-02-06T23:33:36.230Z,19.08
2023-02-06T23:36:07.814Z,19.67
2023-02-06T23:38:35.562Z,17.88
2023-02-06T23:41:08.660Z,15.05
2023-02-06T23:43:36.693Z,18.70
2023-02-06T23:46:05.417Z,14.48
2023-02-06T23:48:33.829Z,16.70
2023-02-06T23:51:01.718Z,17.52
2023-02-06T23:53:30.729Z,15.48
2023-02-06T23:55:58.962Z,16.77
2023-02-06T23:58:26.602Z,17.00
