createdAt,value
2023-05-22T04:19:29.815Z,42.92
2023-05-22T04:22:01.029Z,42.87
2023-05-22T04:24:30.699Z,43.87
2023-05-22T04:27:01.887Z,43.70
2023-05-22T04:29:31.746Z,41.91
2023-05-22T04:32:01.763Z,40.53
2023-05-22T04:34:31.785Z,38.59
2023-05-22T04:37:01.664Z,42.20
2023-05-22T04:39:31.357Z,46.03
2023-05-22T04:42:07.286Z,47.51
2023-05-22T04:44:36.973Z,46.79
2023-05-22T04:47:07.973Z,49.32
2023-05-22T04:49:37.949Z,48.09
2023-05-22T04:52:08.825Z,44.15
2023-05-22T04:54:38.444Z,42.35
2023-05-22T04:57:08.252Z,42.41
2023-05-22T04:59:42.916Z,42.19
2023-05-22T05:02:12.988Z,40.39
2023-05-22T05:04:42.888Z,40.21
2023-05-22T05:07:12.496Z,40.42
2023-05-22T05:09:42.208Z,40.13
2023-05-22T05:12:11.901Z,41.76
2023-05-22T05:14:41.557Z,39.78
2023-05-22T05:17:11.380Z,37.92
2023-05-22T05:19:41.294Z,38.95
2023-05-22T05:22:10.981Z,40.47
2023-05-22T05:24:40.542Z,38.83
2023-05-22T05:27:10.221Z,37.64
2023-05-22T05:29:39.907Z,37.35
2023-05-22T05:32:09.959Z,35.53
2023-05-22T05:34:39.682Z,36.40
2023-05-22T05:37:09.547Z,36.26
2023-05-22T05:39:39.152Z,36.19
2023-05-22T05:42:08.926Z,38.26
2023-05-22T05:44:38.668Z,37.91
2023-05-22T05:47:08.687Z,37.65
2023-05-22T05:49:38.353Z,38.15
2023-05-22T05:52:09.489Z,37.95
2023-05-22T05:54:39.153Z,37.99
2023-05-22T05:57:09.193Z,37.67
2023-05-22T05:59:38.853Z,36.53
2023-05-22T06:02:09.148Z,37.50
2023-05-22T06:04:39.160Z,36.80
2023-05-22T06:07:09.542Z,36.55
2023-05-22T06:09:39.794Z,35.86
2023-05-22T06:12:14.060Z,35.83
2023-05-22T06:14:43.919Z,37.25
2023-05-22T06:17:13.961Z,37.65
2023-05-22T06:19:43.846Z,37.25
2023-05-22T06:22:13.688Z,38.72
2023-05-22T06:24:43.403Z,38.03
2023-05-22T06:27:13.017Z,37.00
2023-05-22T06:29:42.751Z,37.54
2023-05-22T06:32:12.494Z,38.25
2023-05-22T06:34:42.234Z,37.16
2023-05-22T06:37:12.488Z,36.43
2023-05-22T06:39:42.641Z,35.91
2023-05-22T06:42:12.248Z,35.62
2023-05-22T06:44:41.910Z,34.60
2023-05-22T06:47:11.547Z,35.86
2023-05-22T06:49:41.179Z,36.05
2023-05-22T06:52:11.621Z,35.86
2023-05-22T06:54:44.437Z,35.50
2023-05-22T06:57:14.075Z,35.87
2023-05-22T06:59:43.768Z,36.68
2023-05-22T07:02:13.421Z,35.81
2023-05-22T07:04:43.272Z,36.28
2023-05-22T07:07:13.410Z,36.99
2023-05-22T07:09:43.126Z,36.27
2023-05-22T07:12:12.966Z,35.40
2023-05-22T07:14:42.619Z,36.13
2023-05-22T07:17:12.301Z,35.59
2023-05-22T07:19:41.986Z,35.29
2023-05-22T07:22:11.671Z,36.58
2023-05-22T07:24:41.553Z,36.96
2023-05-22T07:27:11.282Z,36.30
2023-05-22T07:29:41.030Z,35.62
2023-05-22T07:32:10.914Z,36.45
2023-05-22T07:34:40.724Z,34.82
2023-05-22T07:37:13.962Z,35.38
2023-05-22T07:39:44.020Z,35.64
2023-05-22T07:42:16.145Z,35.95
2023-05-22T07:44:45.786Z,34.56
2023-05-22T07:47:15.487Z,35.30
2023-05-22T07:49:45.372Z,35.67
2023-05-22T07:52:15.051Z,34.45
2023-05-22T07:54:45.532Z,35.37
2023-05-22T07:57:15.682Z,34.79
2023-05-22T07:59:45.667Z,36.11
2023-05-22T08:02:15.794Z,36.28
2023-05-22T08:04:46.169Z,35.73
2023-05-22T08:07:15.949Z,36.30
2023-05-22T08:09:47.671Z,37.09
2023-05-22T08:12:17.334Z,36.76
2023-05-22T08:14:47.080Z,37.75
2023-05-22T08:17:16.815Z,36.41
2023-05-22T08:19:46.737Z,38.26
2023-05-22T08:22:16.500Z,38.88
2023-05-22T08:24:46.573Z,38.77
2023-05-22T08:27:16.314Z,38.23
2023-05-22T08:29:46.039Z,40.94
2023-05-22T08:32:15.926Z,45.99
2023-05-22T08:34:47.677Z,52.40
2023-05-22T08:37:17.445Z,62.65
2023-05-22T08:39:47.056Z,64.49
2023-05-22T08:42:16.926Z,65.71
2023-05-22T08:44:47.066Z,66.05
2023-05-22T08:47:17.571Z,71.33
2023-05-22T08:49:53.651Z,76.37
2023-05-22T08:52:35.650Z,76.12
2023-05-22T08:55:09.331Z,78.10
2023-05-22T08:57:39.453Z,79.89
2023-05-22T09:00:09.934Z,82.04
2023-05-22T09:02:40.967Z,78.73
2023-05-22T09:05:11.433Z,79.51
2023-05-22T09:07:42.370Z,79.56
2023-05-22T09:10:12.268Z,81.62
2023-05-22T09:13:10.436Z,81.29
2023-05-22T09:15:40.444Z,81.74
2023-05-22T09:18:10.066Z,82.76
2023-05-22T09:20:41.044Z,100.00
2023-05-22T09:23:19.375Z,100.00
2023-05-22T09:25:49.292Z,100.00
2023-05-22T09:28:18.928Z,100.00
2023-05-22T09:30:52.539Z,100.00
2023-05-22T09:33:24.259Z,100.00
2023-05-22T09:35:57.477Z,100.00
2023-05-22T09:38:32.376Z,100.00
2023-05-22T09:41:02.136Z,100.00
2023-05-22T09:43:31.782Z,100.00
2023-05-22T09:46:08.169Z,100.00
2023-05-22T09:48:38.908Z,100.00
2023-05-22T09:51:10.037Z,100.00
2023-05-22T09:53:42.272Z,100.00
2023-05-22T09:56:24.000Z,100.00
2023-05-22T09:59:01.856Z,100.00
2023-05-22T10:01:32.664Z,100.00
2023-05-22T10:04:03.827Z,100.00
2023-05-22T10:06:36.258Z,100.00
2023-05-22T10:09:09.146Z,100.00
2023-05-22T10:11:40.035Z,100.00
2023-05-22T10:14:11.229Z,100.00
2023-05-22T10:16:43.263Z,100.00
2023-05-22T10:19:14.932Z,100.00
2023-05-22T10:21:44.953Z,100.00
2023-05-22T10:24:15.417Z,100.00
2023-05-22T10:26:46.225Z,100.00
2023-05-22T10:29:35.658Z,100.00
2023-05-22T10:32:17.750Z,100.00
2023-05-22T10:35:23.698Z,100.00
2023-05-22T10:37:58.127Z,100.00
2023-05-22T10:40:36.219Z,100.00
2023-05-22T10:43:06.258Z,100.00
2023-05-22T10:45:36.023Z,100.00
2023-05-22T10:48:10.511Z,100.00
2023-05-22T10:50:41.291Z,100.00
2023-05-22T10:53:29.420Z,100.00
2023-05-22T10:56:03.869Z,100.00
2023-05-22T10:58:39.121Z,100.00
2023-05-22T11:01:16.869Z,100.00
2023-05-22T11:04:08.785Z,100.00
2023-05-22T11:06:43.723Z,100.00
2023-05-22T11:09:35.534Z,100.00
2023-05-22T11:12:28.014Z,100.00
2023-05-22T11:17:53.254Z,100.00
2023-05-22T11:20:32.423Z,100.00
2023-05-22T11:23:07.202Z,100.00
2023-05-22T11:25:39.043Z,100.00
2023-05-22T11:28:09.636Z,100.00
2023-05-22T11:30:40.478Z,100.00
2023-05-22T11:33:10.399Z,100.00
2023-05-22T11:35:40.657Z,100.00
2023-05-22T11:38:10.963Z,100.00
2023-05-22T11:40:40.903Z,100.00
2023-05-22T11:43:10.783Z,100.00
2023-05-22T11:45:42.140Z,100.00
2023-05-22T11:48:15.369Z,100.00
2023-05-22T11:50:46.400Z,100.00
2023-05-22T11:53:16.484Z,100.00
2023-05-22T11:55:46.165Z,100.00
2023-05-22T11:58:15.756Z,100.00
2023-05-22T12:00:45.793Z,100.00
2023-05-22T12:03:15.749Z,100.00
2023-05-22T12:05:48.597Z,100.00
2023-05-22T12:08:18.615Z,100.00
2023-05-22T12:10:55.773Z,100.00
2023-05-22T12:13:30.858Z,100.00
2023-05-22T12:16:04.398Z,100.00
2023-05-22T12:18:39.769Z,100.00
2023-05-22T12:21:09.662Z,100.00
2023-05-22T12:23:49.433Z,100.00
2023-05-22T12:26:19.392Z,100.00
2023-05-22T12:28:49.039Z,100.00
2023-05-22T12:31:25.278Z,100.00
2023-05-22T12:33:58.990Z,100.00
2023-05-22T12:36:54.519Z,100.00
2023-05-22T12:39:24.242Z,100.00
2023-05-22T12:41:53.958Z,100.00
2023-05-22T12:44:23.735Z,100.00
2023-05-22T12:46:55.028Z,100.00
2023-05-22T12:49:24.799Z,100.00
2023-05-22T12:51:54.503Z,100.00
2023-05-22T12:54:24.168Z,100.00
2023-05-22T12:56:53.792Z,100.00
2023-05-22T12:59:23.413Z,100.00
2023-05-22T13:01:53.296Z,100.00
2023-05-22T13:04:23.231Z,100.00
2023-05-22T13:06:52.916Z,100.00
2023-05-22T13:09:22.799Z,100.00
2023-05-22T13:11:52.549Z,100.00
2023-05-22T13:14:22.834Z,100.00
2023-05-22T13:16:52.535Z,100.00
2023-05-22T13:19:22.200Z,100.00
2023-05-22T13:21:51.982Z,100.00
2023-05-22T13:24:21.663Z,100.00
2023-05-22T13:26:51.359Z,100.00
2023-05-22T13:29:21.010Z,100.00
2023-05-22T13:31:50.725Z,100.00
2023-05-22T13:34:20.522Z,100.00
2023-05-22T13:36:50.425Z,100.00
2023-05-22T13:39:20.171Z,100.00
2023-05-22T13:41:50.151Z,100.00
2023-05-22T13:44:19.940Z,100.00
2023-05-22T13:46:49.877Z,100.00
2023-05-22T13:49:19.754Z,100.00
2023-05-22T13:51:49.518Z,100.00
2023-05-22T13:54:19.216Z,100.00
2023-05-22T13:56:48.967Z,100.00
2023-05-22T13:59:18.674Z,100.00
2023-05-22T14:01:48.409Z,100.00
2023-05-22T14:04:18.110Z,100.00
2023-05-22T14:06:47.841Z,100.00
2023-05-22T14:09:17.646Z,100.00
2023-05-22T14:11:47.565Z,100.00
2023-05-22T14:14:17.297Z,100.00
2023-05-22T14:16:47.046Z,100.00
2023-05-22T14:19:16.940Z,100.00
2023-05-22T14:21:47.480Z,100.00
2023-05-22T14:24:17.555Z,100.00
2023-05-22T14:26:47.658Z,100.00
2023-05-22T14:29:17.548Z,100.00
2023-05-22T14:31:51.933Z,100.00
2023-05-22T14:34:21.867Z,100.00
2023-05-22T14:36:51.489Z,100.00
2023-05-22T14:39:21.207Z,100.00
2023-05-22T14:41:50.865Z,100.00
2023-05-22T14:44:21.048Z,100.00
2023-05-22T14:46:52.509Z,100.00
2023-05-22T14:49:22.485Z,100.00
2023-05-22T14:51:52.186Z,100.00
2023-05-22T14:54:23.158Z,100.00
2023-05-22T14:56:52.937Z,100.00
2023-05-22T14:59:23.005Z,100.00
2023-05-22T15:01:53.690Z,100.00
2023-05-22T15:04:24.198Z,100.00
2023-05-22T15:06:53.884Z,100.00
2023-05-22T15:09:23.559Z,100.00
2023-05-22T15:11:53.303Z,100.00
2023-05-22T15:14:23.116Z,100.00
2023-05-22T15:16:52.758Z,100.00
2023-05-22T15:19:22.624Z,100.00
2023-05-22T15:21:52.385Z,100.00
2023-05-22T15:24:22.282Z,100.00
2023-05-22T15:26:52.251Z,100.00
2023-05-22T15:29:22.361Z,100.00
2023-05-22T15:31:52.040Z,100.00
2023-05-22T15:34:21.761Z,100.00
2023-05-22T15:36:51.474Z,100.00
2023-05-22T15:39:21.164Z,100.00
2023-05-22T15:42:02.184Z,100.00
2023-05-22T15:44:35.274Z,100.00
2023-05-22T15:47:04.961Z,100.00
2023-05-22T15:49:34.681Z,100.00
2023-05-22T15:52:05.128Z,100.00
2023-05-22T15:54:34.753Z,100.00
2023-05-22T15:57:04.370Z,100.00
2023-05-22T15:59:34.030Z,100.00
2023-05-22T16:02:03.733Z,100.00
2023-05-22T16:04:33.514Z,100.00
2023-05-22T16:07:03.236Z,100.00
2023-05-22T16:09:33.090Z,100.00
2023-05-22T16:12:02.813Z,100.00
2023-05-22T16:14:33.089Z,100.00
2023-05-22T16:17:02.827Z,100.00
2023-05-22T16:19:34.984Z,100.00
2023-05-22T16:22:04.988Z,100.00
2023-05-22T16:24:34.745Z,100.00
2023-05-22T16:27:04.788Z,100.00
2023-05-22T16:29:34.630Z,100.00
2023-05-22T16:32:05.275Z,100.00
2023-05-22T16:34:35.567Z,100.00
2023-05-22T16:37:05.212Z,100.00
2023-05-22T16:39:34.909Z,100.00
2023-05-22T16:42:04.727Z,100.00
2023-05-22T16:44:34.448Z,100.00
2023-05-22T16:47:04.196Z,100.00
2023-05-22T16:49:33.890Z,100.00
2023-05-22T16:52:03.578Z,100.00
2023-05-22T16:54:33.321Z,100.00
2023-05-22T16:57:03.370Z,100.00
2023-05-22T16:59:33.466Z,100.00
2023-05-22T17:02:03.362Z,100.00
2023-05-22T17:04:33.582Z,100.00
2023-05-22T17:07:03.364Z,100.00
2023-05-22T17:09:34.715Z,100.00
2023-05-22T17:12:04.496Z,100.00
2023-05-22T17:14:35.916Z,100.00
2023-05-22T17:17:05.772Z,100.00
2023-05-22T17:19:35.512Z,100.00
2023-05-22T17:22:05.322Z,100.00
2023-05-22T17:24:35.606Z,100.00
2023-05-22T17:27:05.343Z,100.00
2023-05-22T17:29:34.997Z,100.00
2023-05-22T17:32:06.988Z,100.00
2023-05-22T17:34:37.648Z,100.00
2023-05-22T17:37:07.629Z,100.00
2023-05-22T17:39:37.308Z,100.00
2023-05-22T17:42:07.661Z,100.00
2023-05-22T17:44:38.316Z,100.00
2023-05-22T17:47:08.258Z,100.00
2023-05-22T17:49:39.204Z,100.00
2023-05-22T17:52:10.121Z,100.00
2023-05-22T17:54:39.836Z,100.00
2023-05-22T17:59:40.326Z,100.00
2023-05-22T18:02:11.231Z,100.00
2023-05-22T18:04:40.916Z,100.00
2023-05-22T18:07:10.607Z,100.00
2023-05-22T18:09:40.433Z,100.00
2023-05-22T18:12:15.179Z,100.00
2023-05-22T18:14:53.560Z,100.00
2023-05-22T18:17:23.262Z,100.00
2023-05-22T18:19:53.054Z,100.00
2023-05-22T18:22:23.480Z,100.00
2023-05-22T18:24:53.198Z,100.00
2023-05-22T18:27:22.912Z,100.00
2023-05-22T18:29:53.357Z,100.00
2023-05-22T18:32:25.952Z,100.00
2023-05-22T18:34:55.673Z,100.00
2023-05-22T18:37:25.471Z,100.00
2023-05-22T18:39:55.133Z,100.00
2023-05-22T18:42:25.249Z,100.00
2023-05-22T18:44:54.991Z,100.00
2023-05-22T18:47:24.671Z,100.00
2023-05-22T18:49:54.415Z,100.00
2023-05-22T18:52:24.098Z,100.00
2023-05-22T18:54:53.757Z,100.00
2023-05-22T18:57:23.464Z,100.00
2023-05-22T18:59:53.300Z,100.00
2023-05-22T19:02:23.498Z,100.00
2023-05-22T19:04:53.485Z,100.00
2023-05-22T19:07:23.467Z,100.00
2023-05-22T19:09:53.293Z,100.00
2023-05-22T19:12:23.068Z,100.00
2023-05-22T19:14:54.113Z,100.00
2023-05-22T19:17:23.842Z,100.00
2023-05-22T19:19:53.549Z,100.00
2023-05-22T19:22:23.245Z,100.00
2023-05-22T19:24:53.090Z,100.00
2023-05-22T19:27:22.756Z,100.00
2023-05-22T19:29:52.490Z,100.00
2023-05-22T19:32:22.275Z,100.00
2023-05-22T19:34:52.351Z,100.00
2023-05-22T19:37:22.114Z,100.00
2023-05-22T19:39:51.873Z,100.00
2023-05-22T19:42:21.573Z,100.00
2023-05-22T19:44:51.296Z,100.00
2023-05-22T19:47:21.003Z,100.00
2023-05-22T19:49:50.628Z,100.00
2023-05-22T19:52:20.371Z,100.00
2023-05-22T19:54:50.033Z,100.00
2023-05-22T19:57:20.962Z,100.00
2023-05-22T19:59:50.694Z,100.00
2023-05-22T20:02:20.410Z,100.00
2023-05-22T20:04:52.186Z,100.00
2023-05-22T20:07:21.996Z,100.00
2023-05-22T20:09:51.747Z,100.00
2023-05-22T20:12:21.479Z,100.00
2023-05-22T20:14:51.284Z,100.00
2023-05-22T20:17:24.051Z,100.00
2023-05-22T20:19:53.774Z,100.00
2023-05-22T20:22:23.490Z,100.00
2023-05-22T20:24:53.144Z,100.00
2023-05-22T20:27:22.896Z,100.00
2023-05-22T20:29:52.806Z,100.00
2023-05-22T20:32:22.791Z,100.00
2023-05-22T20:34:53.869Z,100.00
2023-05-22T20:37:24.709Z,100.00
2023-05-22T20:39:54.424Z,100.00
2023-05-22T20:42:24.439Z,100.00
2023-05-22T20:44:54.288Z,100.00
2023-05-22T20:47:23.954Z,100.00
2023-05-22T20:49:53.678Z,100.00
2023-05-22T20:52:23.849Z,100.00
2023-05-22T20:54:53.528Z,100.00
2023-05-22T20:57:23.214Z,100.00
2023-05-22T20:59:53.207Z,100.00
2023-05-22T21:02:23.007Z,100.00
2023-05-22T21:04:52.807Z,100.00
2023-05-22T21:07:22.479Z,100.00
2023-05-22T21:09:52.319Z,100.00
2023-05-22T21:12:22.259Z,100.00
2023-05-22T21:14:52.038Z,100.00
2023-05-22T21:17:21.828Z,100.00
2023-05-22T21:19:51.666Z,100.00
2023-05-22T21:22:21.494Z,100.00
2023-05-22T21:24:51.182Z,100.00
2023-05-22T21:27:21.064Z,100.00
2023-05-22T21:29:50.973Z,100.00
2023-05-22T21:32:20.669Z,100.00
2023-05-22T21:34:50.370Z,100.00
2023-05-22T21:37:20.001Z,100.00
2023-05-22T21:39:49.716Z,100.00
2023-05-22T21:42:19.892Z,100.00
2023-05-22T21:44:49.534Z,100.00
2023-05-22T21:47:19.227Z,100.00
2023-05-22T21:49:48.822Z,100.00
2023-05-22T21:52:18.530Z,100.00
2023-05-22T21:54:48.160Z,100.00
2023-05-22T21:57:17.803Z,100.00
2023-05-22T21:59:48.898Z,100.00
2023-05-22T22:02:18.941Z,100.00
2023-05-22T22:04:48.573Z,100.00
2023-05-22T22:07:18.161Z,100.00
2023-05-22T22:09:47.824Z,100.00
2023-05-22T22:12:17.652Z,100.00
2023-05-22T22:14:47.335Z,100.00
2023-05-22T22:17:18.257Z,100.00
2023-05-22T22:19:47.861Z,100.00
2023-05-22T22:22:17.668Z,100.00
2023-05-22T22:24:48.215Z,100.00
2023-05-22T22:27:18.129Z,100.00
2023-05-22T22:29:47.873Z,100.00
2023-05-22T22:32:17.584Z,100.00
2023-05-22T22:34:47.490Z,100.00
2023-05-22T22:37:17.818Z,100.00
2023-05-22T22:39:47.432Z,100.00
2023-05-22T22:42:17.441Z,100.00
2023-05-22T22:44:47.140Z,100.00
2023-05-22T22:47:16.789Z,100.00
2023-05-22T22:49:46.408Z,100.00
2023-05-22T22:52:16.086Z,100.00
2023-05-22T22:54:46.101Z,100.00
2023-05-22T22:57:15.841Z,100.00
2023-05-22T22:59:45.403Z,100.00
2023-05-22T23:02:15.027Z,100.00
2023-05-22T23:04:44.727Z,100.00
2023-05-22T23:07:14.508Z,100.00
2023-05-22T23:09:44.119Z,100.00
2023-05-22T23:12:14.176Z,100.00
2023-05-22T23:14:43.774Z,100.00
2023-05-22T23:17:13.476Z,100.00
2023-05-22T23:19:43.421Z,100.00
2023-05-22T23:22:13.054Z,100.00
2023-05-22T23:24:42.696Z,100.00
2023-05-22T23:27:12.545Z,100.00
2023-05-22T23:29:42.280Z,100.00
2023-05-22T23:32:14.451Z,100.00
2023-05-22T23:34:44.738Z,100.00
2023-05-22T23:37:14.414Z,100.00
2023-05-22T23:39:44.503Z,100.00
2023-05-22T23:42:14.529Z,100.00
2023-05-22T23:44:44.182Z,100.00
2023-05-22T23:47:13.803Z,100.00
2023-05-22T23:49:43.432Z,100.00
2023-05-22T23:52:13.828Z,100.00
2023-05-22T23:54:43.596Z,100.00
2023-05-22T23:57:13.204Z,100.00
2023-05-22T23:59:43.247Z,100.00
