createdAt,value
2022-09-04T00:02:27.053Z,101475.66
2022-09-04T00:05:30.257Z,101473.06
2022-09-04T00:08:11.820Z,101479.69
2022-09-04T00:10:45.987Z,101478.63
2022-09-04T00:13:21.513Z,101480.19
2022-09-04T00:15:57.277Z,101476.94
2022-09-04T00:18:35.443Z,101476.94
2022-09-04T00:21:14.347Z,101473.72
2022-09-04T00:23:49.768Z,101474.56
2022-09-04T00:26:44.350Z,101473.00
2022-09-04T00:29:27.368Z,101468.59
2022-09-04T00:32:03.569Z,101471.34
2022-09-04T00:34:48.455Z,101477.50
2022-09-04T00:37:21.200Z,101474.25
2022-09-04T00:39:57.709Z,101479.56
2022-09-04T00:42:40.789Z,101483.63
2022-09-04T00:45:16.732Z,101488.56
2022-09-04T00:48:08.293Z,101479.03
2022-09-04T00:50:42.456Z,101480.78
2022-09-04T00:53:21.657Z,101486.38
2022-09-04T00:56:07.120Z,101493.34
2022-09-04T00:58:51.296Z,101492.34
2022-09-04T01:01:27.987Z,101492.19
2022-09-04T01:04:00.302Z,101485.84
2022-09-04T01:06:46.590Z,101486.53
2022-09-04T01:09:24.886Z,101486.88
2022-09-04T01:12:08.035Z,101492.84
2022-09-04T01:14:53.112Z,101480.59
2022-09-04T01:17:36.153Z,101481.75
2022-09-04T01:20:40.792Z,101484.84
2022-09-04T01:23:36.647Z,101480.75
2022-09-04T01:26:16.113Z,101482.97
2022-09-04T01:28:48.262Z,101472.94
2022-09-04T01:31:23.828Z,101479.78
2022-09-04T01:34:17.762Z,101486.56
2022-09-04T01:36:50.264Z,101486.56
2022-09-04T01:39:19.279Z,101488.78
2022-09-04T01:41:54.101Z,101488.25
2022-09-04T01:44:20.673Z,101489.47
2022-09-04T01:47:04.472Z,101485.38
2022-09-04T01:49:46.225Z,101484.19
2022-09-04T01:52:18.639Z,101486.22
2022-09-04T01:55:12.643Z,101483.34
2022-09-04T01:58:17.044Z,101480.09
2022-09-04T02:01:11.100Z,101482.28
2022-09-04T02:04:00.569Z,101477.19
2022-09-04T02:06:43.723Z,101467.47
2022-09-04T02:09:10.937Z,101473.56
2022-09-04T02:11:42.319Z,101481.44
2022-09-04T02:14:40.146Z,101485.66
2022-09-04T02:17:36.251Z,101482.94
2022-09-04T02:20:17.815Z,101489.75
2022-09-04T02:23:17.098Z,101487.19
2022-09-04T02:25:56.085Z,101485.97
2022-09-04T02:28:32.049Z,101479.16
2022-09-04T02:31:05.776Z,101483.09
2022-09-04T02:33:38.301Z,101485.31
2022-09-04T02:36:07.937Z,101478.66
2022-09-04T02:38:46.639Z,101472.50
2022-09-04T02:41:39.816Z,101481.88
2022-09-04T02:44:19.096Z,101482.91
2022-09-04T02:47:07.341Z,101483.38
2022-09-04T02:49:55.458Z,101475.75
2022-09-04T02:52:40.831Z,101477.09
2022-09-04T02:55:45.806Z,101477.59
2022-09-04T02:58:25.946Z,101480.13
2022-09-04T03:01:43.623Z,101483.25
2022-09-04T03:04:17.801Z,101477.66
2022-09-04T03:06:50.614Z,101475.47
2022-09-04T03:09:40.107Z,101479.25
2022-09-04T03:12:36.134Z,101474.28
2022-09-04T03:15:45.400Z,101477.38
2022-09-04T03:18:17.122Z,101483.81
2022-09-04T03:20:49.851Z,101482.28
2022-09-04T03:23:35.352Z,101483.50
2022-09-04T03:26:11.977Z,101483.66
2022-09-04T03:28:56.528Z,101484.19
2022-09-04T03:31:33.572Z,101484.69
2022-09-04T03:34:03.203Z,101491.66
2022-09-04T03:36:43.715Z,101488.09
2022-09-04T03:39:18.479Z,101488.44
2022-09-04T03:42:26.079Z,101485.22
2022-09-04T03:45:08.803Z,101487.94
2022-09-04T03:47:48.689Z,101487.25
2022-09-04T03:50:26.509Z,101476.53
2022-09-04T03:53:13.251Z,101474.31
2022-09-04T03:56:01.475Z,101481.47
2022-09-04T03:58:38.209Z,101473.28
2022-09-04T04:01:34.283Z,101483.50
2022-09-04T04:04:34.413Z,101475.31
2022-09-04T04:07:22.162Z,101471.44
2022-09-04T04:10:03.847Z,101474.31
2022-09-04T04:12:34.917Z,101471.72
2022-09-04T04:15:42.139Z,101477.34
2022-09-04T04:18:13.397Z,101483.97
2022-09-04T04:20:58.172Z,101489.88
2022-09-04T04:24:06.264Z,101490.06
2022-09-04T04:26:54.721Z,101488.19
2022-09-04T04:29:38.850Z,101488.19
2022-09-04T04:32:26.916Z,101489.19
2022-09-04T04:35:16.860Z,101490.22
2022-09-04T04:38:20.305Z,101490.91
2022-09-04T04:41:14.637Z,101500.44
2022-09-04T04:43:49.775Z,101497.22
2022-09-04T04:46:42.991Z,101494.34
2022-09-04T04:49:22.543Z,101493.47
2022-09-04T04:52:08.870Z,101502.31
2022-09-04T04:54:54.181Z,101498.22
2022-09-04T04:57:26.886Z,101500.78
2022-09-04T05:00:27.389Z,101501.47
2022-09-04T05:03:16.215Z,101497.41
2022-09-04T05:05:55.229Z,101491.47
2022-09-04T05:08:57.076Z,101494.41
2022-09-04T05:11:59.189Z,101499.84
2022-09-04T05:14:50.199Z,101507.66
2022-09-04T05:17:25.073Z,101507.28
2022-09-04T05:20:03.829Z,101514.91
2022-09-04T05:22:46.396Z,101514.91
2022-09-04T05:25:29.565Z,101514.06
2022-09-04T05:28:17.333Z,101513.03
2022-09-04T05:30:51.010Z,101514.41
2022-09-04T05:33:29.800Z,101517.50
2022-09-04T05:36:20.541Z,101525.50
2022-09-04T05:39:00.381Z,101537.91
2022-09-04T05:41:39.179Z,101545.75
2022-09-04T05:44:36.981Z,101549.16
2022-09-04T05:47:30.667Z,101560.91
2022-09-04T05:50:26.422Z,101572.13
2022-09-04T05:53:00.108Z,101578.09
2022-09-04T05:55:31.970Z,101576.59
2022-09-04T05:58:17.653Z,101582.72
2022-09-04T06:00:53.262Z,101593.44
2022-09-04T06:03:26.912Z,101602.47
2022-09-04T06:06:22.824Z,101600.59
2022-09-04T06:09:10.439Z,101609.78
2022-09-04T06:11:45.614Z,101618.44
2022-09-04T06:14:50.047Z,101617.59
2022-09-04T06:17:32.787Z,101612.31
2022-09-04T06:20:24.020Z,101609.56
2022-09-04T06:23:03.250Z,101605.31
2022-09-04T06:25:48.548Z,101614.34
2022-09-04T06:28:22.637Z,101615.03
2022-09-04T06:31:12.282Z,101613.34
2022-09-04T06:34:00.504Z,101620.13
2022-09-04T06:36:45.417Z,101620.28
2022-09-04T06:39:35.206Z,101618.75
2022-09-04T06:42:07.731Z,101623.00
2022-09-04T06:45:20.897Z,101623.88
2022-09-04T06:47:51.360Z,101620.84
2022-09-04T06:50:46.775Z,101621.88
2022-09-04T06:53:58.400Z,101615.59
2022-09-04T06:56:31.314Z,101620.03
2022-09-04T06:59:11.633Z,101614.56
2022-09-04T07:02:02.966Z,101610.25
2022-09-04T07:04:44.553Z,101602.69
2022-09-04T07:07:24.575Z,101604.88
2022-09-04T07:10:01.730Z,101599.72
2022-09-04T07:12:37.575Z,101606.16
2022-09-04T07:15:30.586Z,101608.84
2022-09-04T07:18:03.217Z,101600.81
2022-09-04T07:20:59.673Z,101590.84
2022-09-04T07:23:48.059Z,101596.63
2022-09-04T07:26:26.576Z,101591.97
2022-09-04T07:29:23.782Z,101593.97
2022-09-04T07:32:08.595Z,101597.00
2022-09-04T07:34:46.618Z,101601.63
2022-09-04T07:37:31.560Z,101604.06
2022-09-04T07:40:08.281Z,101603.06
2022-09-04T07:42:44.641Z,101608.34
2022-09-04T07:45:22.369Z,101610.59
2022-09-04T07:48:18.256Z,101617.09
2022-09-04T07:51:03.753Z,101618.97
2022-09-04T07:53:51.913Z,101621.50
2022-09-04T07:56:54.858Z,101628.13
2022-09-04T07:59:31.187Z,101624.00
2022-09-04T08:02:09.719Z,101622.66
2022-09-04T08:05:01.037Z,101628.97
2022-09-04T08:07:33.596Z,101629.31
2022-09-04T08:10:27.808Z,101634.63
2022-09-04T08:13:14.072Z,101625.25
2022-09-04T08:16:07.154Z,101648.63
2022-09-04T08:19:01.497Z,101645.53
2022-09-04T08:21:31.004Z,101639.03
2022-09-04T08:24:35.064Z,101647.41
2022-09-04T08:27:18.822Z,101649.69
2022-09-04T08:29:48.109Z,101657.41
2022-09-04T08:32:21.069Z,101657.97
2022-09-04T08:35:21.541Z,101662.66
2022-09-04T08:37:57.173Z,101673.13
2022-09-04T08:40:26.581Z,101671.09
2022-09-04T08:43:11.352Z,101684.47
2022-09-04T08:46:16.820Z,101690.13
2022-09-04T08:49:02.453Z,101693.44
2022-09-04T08:51:42.858Z,101695.97
2022-09-04T08:54:12.415Z,101704.00
2022-09-04T08:56:50.139Z,101706.16
2022-09-04T08:59:38.513Z,101715.94
2022-09-04T09:02:13.952Z,101721.41
2022-09-04T09:05:15.991Z,101713.19
2022-09-04T09:08:16.241Z,101720.34
2022-09-04T09:11:07.864Z,101723.09
2022-09-04T09:13:50.898Z,101724.41
2022-09-04T09:16:56.176Z,101725.50
2022-09-04T09:19:56.823Z,101720.06
2022-09-04T09:23:10.801Z,101723.66
2022-09-04T09:26:06.577Z,101721.81
2022-09-04T09:29:14.506Z,101721.41
2022-09-04T09:31:53.170Z,101730.28
2022-09-04T09:34:35.856Z,101717.63
2022-09-04T09:37:08.683Z,101718.66
2022-09-04T09:40:14.048Z,101716.56
2022-09-04T09:42:59.976Z,101712.59
2022-09-04T09:45:57.037Z,101711.31
2022-09-04T09:49:05.188Z,101703.28
2022-09-04T09:51:41.641Z,101709.00
2022-09-04T09:54:30.021Z,101713.97
2022-09-04T09:57:33.218Z,101718.88
2022-09-04T10:00:18.180Z,101718.97
2022-09-04T10:03:14.081Z,101720.88
2022-09-04T10:06:15.067Z,101722.38
2022-09-04T10:09:12.245Z,101718.78
2022-09-04T10:11:41.740Z,101721.78
2022-09-04T10:14:53.945Z,101724.75
2022-09-04T10:17:42.263Z,101708.91
2022-09-04T10:20:35.312Z,101709.56
2022-09-04T10:23:16.412Z,101706.91
2022-09-04T10:25:54.971Z,101707.56
2022-09-04T10:28:40.816Z,101707.56
2022-09-04T10:31:42.718Z,101694.66
2022-09-04T10:34:54.388Z,101696.16
2022-09-04T10:37:23.920Z,101701.84
2022-09-04T10:40:30.854Z,101697.63
2022-09-04T10:43:35.024Z,101696.16
2022-09-04T10:46:23.201Z,101700.38
2022-09-04T10:49:14.739Z,101702.06
2022-09-04T10:52:20.123Z,101694.06
2022-09-04T10:55:18.834Z,101701.03
2022-09-04T10:58:10.668Z,101698.91
2022-09-04T11:01:03.392Z,101701.03
2022-09-04T11:03:45.804Z,101694.69
2022-09-04T11:06:30.653Z,101702.94
2022-09-04T11:09:09.641Z,101699.56
2022-09-04T11:11:52.839Z,101700.19
2022-09-04T11:14:45.493Z,101699.13
2022-09-04T11:17:21.072Z,101693.03
2022-09-04T11:20:25.036Z,101693.41
2022-09-04T11:22:54.726Z,101696.16
2022-09-04T11:26:05.772Z,101696.59
2022-09-04T11:28:47.794Z,101693.22
2022-09-04T11:31:32.581Z,101702.13
2022-09-04T11:34:34.702Z,101692.00
2022-09-04T11:37:22.614Z,101698.56
2022-09-04T11:40:08.920Z,101700.44
2022-09-04T11:42:45.511Z,101700.44
2022-09-04T11:45:44.549Z,101695.13
2022-09-04T11:48:26.460Z,101700.19
2022-09-04T11:51:40.556Z,101700.44
2022-09-04T11:54:40.778Z,101704.03
2022-09-04T11:57:16.272Z,101708.47
2022-09-04T12:00:06.031Z,101700.44
2022-09-04T12:02:42.004Z,101704.25
2022-09-04T12:05:39.724Z,101703.41
2022-09-04T12:08:18.133Z,101693.22
2022-09-04T12:10:53.040Z,101695.97
2022-09-04T12:13:48.905Z,101686.44
2022-09-04T12:16:34.954Z,101694.06
2022-09-04T12:19:21.264Z,101697.00
2022-09-04T12:22:36.366Z,101698.91
2022-09-04T12:25:17.671Z,101697.44
2022-09-04T12:28:17.003Z,101689.59
2022-09-04T12:31:01.690Z,101711.00
2022-09-04T12:33:37.075Z,101712.88
2022-09-04T12:36:42.170Z,101716.91
2022-09-04T12:39:41.889Z,101717.97
2022-09-04T12:42:29.965Z,101721.56
2022-09-04T12:45:15.192Z,101721.56
2022-09-04T12:48:22.853Z,101726.41
2022-09-04T12:50:55.628Z,101717.53
2022-09-04T12:53:33.371Z,101719.44
2022-09-04T12:56:03.208Z,101713.06
2022-09-04T12:58:33.918Z,101713.06
2022-09-04T13:01:00.550Z,101721.56
2022-09-04T13:03:58.919Z,101719.44
2022-09-04T13:06:53.406Z,101719.84
2022-09-04T13:09:58.957Z,101712.22
2022-09-04T13:12:37.417Z,101710.53
2022-09-04T13:15:45.093Z,101707.16
2022-09-04T13:18:26.646Z,101706.28
2022-09-04T13:20:58.106Z,101706.53
2022-09-04T13:23:38.962Z,101710.50
2022-09-04T13:26:29.756Z,101716.00
2022-09-04T13:29:16.907Z,101702.25
2022-09-04T13:31:50.300Z,101702.91
2022-09-04T13:34:37.305Z,101708.41
2022-09-04T13:37:23.437Z,101698.66
2022-09-04T13:40:01.908Z,101703.72
2022-09-04T13:43:05.244Z,101698.66
2022-09-04T13:45:40.810Z,101701.19
2022-09-04T13:48:13.419Z,101702.44
2022-09-04T13:51:13.680Z,101702.66
2022-09-04T13:53:52.893Z,101695.25
2022-09-04T13:56:26.416Z,101695.25
2022-09-04T13:58:58.413Z,101696.09
2022-09-04T14:01:29.622Z,101695.25
2022-09-04T14:04:04.765Z,101688.28
2022-09-04T14:06:32.586Z,101687.66
2022-09-04T14:09:05.520Z,101694.34
2022-09-04T14:12:01.192Z,101695.63
2022-09-04T14:14:48.534Z,101699.44
2022-09-04T14:17:27.139Z,101704.69
2022-09-04T14:20:34.443Z,101695.63
2022-09-04T14:23:12.712Z,101699.19
2022-09-04T14:26:13.563Z,101699.44
2022-09-04T14:28:52.235Z,101688.19
2022-09-04T14:31:38.449Z,101693.03
2022-09-04T14:34:42.707Z,101694.75
2022-09-04T14:37:24.407Z,101695.97
2022-09-04T14:40:03.633Z,101690.47
2022-09-04T14:42:58.100Z,101697.69
2022-09-04T14:45:32.566Z,101695.56
2022-09-04T14:48:03.756Z,101690.47
2022-09-04T14:50:31.038Z,101693.38
2022-09-04T14:53:06.497Z,101692.16
2022-09-04T14:55:35.229Z,101691.69
2022-09-04T14:58:19.797Z,101693.81
2022-09-04T15:00:57.224Z,101691.03
2022-09-04T15:03:55.877Z,101689.94
2022-09-04T15:07:12.361Z,101683.59
2022-09-04T15:09:48.456Z,101683.97
2022-09-04T15:12:25.987Z,101683.97
2022-09-04T15:14:59.154Z,101690.53
2022-09-04T15:17:28.773Z,101681.63
2022-09-04T15:20:00.281Z,101683.47
2022-09-04T15:22:47.599Z,101681.34
2022-09-04T15:25:18.263Z,101679.22
2022-09-04T15:28:01.505Z,101676.91
2022-09-04T15:30:39.731Z,101688.91
2022-09-04T15:33:12.624Z,101693.56
2022-09-04T15:35:40.704Z,101691.47
2022-09-04T15:38:25.347Z,101691.03
2022-09-04T15:41:15.589Z,101698.03
2022-09-04T15:43:51.752Z,101695.91
2022-09-04T15:46:25.181Z,101689.41
2022-09-04T15:49:00.098Z,101701.22
2022-09-04T15:51:50.237Z,101703.56
2022-09-04T15:54:22.699Z,101697.91
2022-09-04T15:56:52.224Z,101694.75
2022-09-04T15:59:23.853Z,101686.09
2022-09-04T16:02:13.333Z,101698.59
2022-09-04T16:04:44.922Z,101692.25
2022-09-04T16:07:20.402Z,101700.09
2022-09-04T16:09:51.834Z,101694.59
2022-09-04T16:12:30.751Z,101690.38
2022-09-04T16:15:03.363Z,101703.44
2022-09-04T16:17:32.599Z,101704.69
2022-09-04T16:20:11.722Z,101706.78
2022-09-04T16:22:43.865Z,101712.28
2022-09-04T16:25:23.562Z,101713.13
2022-09-04T16:28:02.431Z,101702.34
2022-09-04T16:30:33.520Z,101715.44
2022-09-04T16:33:00.636Z,101708.41
2022-09-04T16:35:28.874Z,101705.88
2022-09-04T16:38:40.840Z,101700.38
2022-09-04T16:41:25.628Z,101700.38
2022-09-04T16:44:11.110Z,101700.38
2022-09-04T16:46:40.121Z,101703.31
2022-09-04T16:49:19.744Z,101707.97
2022-09-04T16:51:57.940Z,101704.16
2022-09-04T16:54:37.499Z,101695.28
2022-09-04T16:57:14.850Z,101699.09
2022-09-04T16:59:43.553Z,101701.94
2022-09-04T17:02:36.345Z,101704.34
2022-09-04T17:05:35.274Z,101696.56
2022-09-04T17:08:27.210Z,101692.84
2022-09-04T17:11:14.725Z,101690.72
2022-09-04T17:13:59.190Z,101695.59
2022-09-04T17:16:52.523Z,101681.66
2022-09-04T17:19:19.483Z,101691.75
2022-09-04T17:28:59.337Z,101689.72
2022-09-04T17:29:02.054Z,101690.25
2022-09-04T17:29:17.347Z,101697.38
2022-09-04T17:31:13.602Z,101693.72
2022-09-04T17:40:16.399Z,101699.34
2022-09-04T17:40:51.462Z,101712.91
2022-09-04T17:40:54.608Z,101704.34
2022-09-04T17:43:22.074Z,101709.69
2022-09-04T17:45:59.447Z,101700.69
2022-09-04T17:48:41.319Z,101708.03
2022-09-04T17:51:15.825Z,101704.19
2022-09-04T17:53:47.476Z,101722.06
2022-09-04T17:56:20.612Z,101717.19
2022-09-04T17:59:11.882Z,101725.34
2022-09-04T18:01:51.977Z,101721.28
2022-09-04T18:04:22.571Z,101721.69
2022-09-04T18:06:58.400Z,101724.81
2022-09-04T18:09:32.058Z,101724.34
2022-09-04T18:12:11.401Z,101721.16
2022-09-04T18:14:43.024Z,101721.34
2022-09-04T18:17:20.127Z,101728.06
2022-09-04T18:20:17.349Z,101735.63
2022-09-04T18:23:06.209Z,101744.88
2022-09-04T18:25:51.177Z,101751.59
2022-09-04T18:28:27.219Z,101748.22
2022-09-04T18:37:12.112Z,101759.56
2022-09-04T18:37:25.652Z,101755.66
2022-09-04T18:37:44.068Z,101757.28
2022-09-04T18:41:12.835Z,101769.88
2022-09-04T18:50:23.054Z,101767.88
2022-09-04T18:50:30.654Z,101769.66
2022-09-04T18:51:06.965Z,101778.94
2022-09-04T18:52:00.530Z,101786.09
2022-09-04T18:54:39.597Z,101783.66
2022-09-04T18:57:20.515Z,101784.97
2022-09-04T18:59:53.742Z,101783.94
2022-09-04T19:02:42.428Z,101793.09
2022-09-04T19:05:18.249Z,101785.53
2022-09-04T19:07:47.977Z,101792.16
2022-09-04T19:10:20.654Z,101796.69
2022-09-04T19:12:50.142Z,101798.47
2022-09-04T19:15:51.915Z,101801.31
2022-09-04T19:18:41.548Z,101796.13
2022-09-04T19:21:08.115Z,101805.38
2022-09-04T19:23:40.930Z,101812.06
2022-09-04T19:26:18.049Z,101815.88
2022-09-04T19:28:53.228Z,101807.34
2022-09-04T19:31:29.965Z,101810.47
2022-09-04T19:33:59.485Z,101810.16
2022-09-04T19:36:37.293Z,101809.19
2022-09-04T19:44:55.104Z,101812.00
2022-09-04T19:46:00.638Z,101813.56
2022-09-04T19:46:13.432Z,101817.03
2022-09-04T19:48:20.965Z,101820.34
2022-09-04T19:53:21.496Z,101815.03
2022-09-04T19:53:52.874Z,101818.34
2022-09-04T19:56:30.872Z,101821.47
2022-09-04T19:59:23.199Z,101827.09
2022-09-04T20:02:02.881Z,101838.88
2022-09-04T20:04:41.788Z,101837.38
2022-09-04T20:07:11.192Z,101850.88
2022-09-04T20:09:51.825Z,101857.53
2022-09-04T20:12:44.191Z,101852.75
2022-09-04T20:15:22.259Z,101859.75
2022-09-04T20:18:08.574Z,101860.59
2022-09-04T20:20:46.468Z,101859.75
2022-09-04T20:23:34.904Z,101864.19
2022-09-04T20:26:25.802Z,101865.22
2022-09-04T20:29:08.461Z,101863.50
2022-09-04T20:31:45.646Z,101865.94
2022-09-04T20:34:20.815Z,101856.59
2022-09-04T20:36:54.121Z,101863.28
2022-09-04T20:39:28.324Z,101861.94
2022-09-04T20:42:02.265Z,101855.97
2022-09-04T20:46:28.387Z,101857.19
2022-09-04T20:52:49.921Z,101859.59
2022-09-04T20:52:54.192Z,101866.25
2022-09-04T20:53:50.269Z,101869.19
2022-09-04T20:57:18.431Z,101866.97
2022-09-04T21:03:10.465Z,101872.81
2022-09-04T21:03:22.838Z,101877.94
2022-09-04T21:05:39.069Z,101872.00
2022-09-04T21:08:13.663Z,101883.47
2022-09-04T21:10:55.237Z,101880.06
2022-09-04T21:13:35.461Z,101886.03
2022-09-04T21:16:11.684Z,101883.69
2022-09-04T21:18:45.887Z,101884.88
2022-09-04T21:22:01.168Z,101883.03
2022-09-04T21:24:39.909Z,101882.53
2022-09-04T21:27:09.328Z,101885.44
2022-09-04T21:29:59.294Z,101889.19
2022-09-04T21:32:30.294Z,101887.50
2022-09-04T21:35:15.654Z,101891.25
2022-09-04T21:37:55.935Z,101893.84
2022-09-04T21:40:50.390Z,101895.59
2022-09-04T21:43:21.821Z,101901.53
2022-09-04T21:46:13.825Z,101909.41
2022-09-04T21:49:07.600Z,101916.56
2022-09-04T21:51:51.549Z,101918.28
2022-09-04T21:59:43.867Z,101911.78
2022-09-04T22:02:37.963Z,101912.81
2022-09-04T22:02:40.986Z,101911.63
2022-09-04T22:04:19.525Z,101919.63
2022-09-04T22:10:26.182Z,101916.22
2022-09-04T22:13:29.475Z,101919.28
2022-09-04T22:13:48.015Z,101931.59
2022-09-04T22:16:15.670Z,101925.63
2022-09-04T22:19:16.390Z,101934.00
2022-09-04T22:22:04.111Z,101927.53
2022-09-04T22:24:48.867Z,101938.25
2022-09-04T22:27:37.623Z,101930.25
2022-09-04T22:30:22.386Z,101936.72
2022-09-04T22:32:58.115Z,101935.88
2022-09-04T22:35:36.138Z,101936.88
2022-09-04T22:38:08.838Z,101939.13
2022-09-04T22:40:57.033Z,101937.56
2022-09-04T22:49:14.208Z,101934.00
2022-09-04T22:51:43.570Z,101938.78
2022-09-04T22:54:39.276Z,101937.41
2022-09-04T22:57:24.143Z,101930.59
2022-09-04T23:00:26.129Z,101943.06
2022-09-04T23:03:32.770Z,101940.50
2022-09-04T23:07:36.755Z,101945.09
2022-09-04T23:13:44.116Z,101946.13
2022-09-04T23:14:01.391Z,101949.00
2022-09-04T23:15:59.353Z,101949.69
2022-09-04T23:21:26.331Z,101952.41
2022-09-04T23:26:38.916Z,101955.50
2022-09-04T23:26:50.902Z,101956.50
2022-09-04T23:28:27.792Z,101960.44
2022-09-04T23:31:27.292Z,101959.91
2022-09-04T23:33:55.829Z,101961.97
2022-09-04T23:36:49.959Z,101963.00
2022-09-04T23:39:33.116Z,101958.75
2022-09-04T23:42:12.555Z,101957.53
2022-09-04T23:44:39.026Z,101955.16
2022-09-04T23:47:48.214Z,101956.00
2022-09-04T23:50:53.233Z,101943.00
2022-09-04T23:53:56.959Z,101958.50
2022-09-04T23:56:27.358Z,101946.97
2022-09-04T23:59:22.263Z,101945.91
