createdAt,value
2022-11-14T00:04:49.524Z,11.77
2022-11-14T00:10:12.275Z,11.00
2022-11-14T00:15:34.000Z,11.90
2022-11-14T00:20:55.767Z,10.70
2022-11-14T00:26:17.610Z,12.07
2022-11-14T00:31:39.366Z,12.27
2022-11-14T00:37:01.502Z,12.80
2022-11-14T00:42:23.308Z,13.00
2022-11-14T00:47:45.121Z,12.27
2022-11-14T00:53:07.403Z,16.30
2022-11-14T00:58:29.734Z,13.63
2022-11-14T01:03:52.410Z,14.20
2022-11-14T01:09:14.228Z,12.27
2022-11-14T01:14:36.184Z,12.50
2022-11-14T01:19:57.936Z,13.97
2022-11-14T01:25:19.671Z,14.33
2022-11-14T01:30:41.637Z,12.30
2022-11-14T01:36:03.692Z,12.33
2022-11-14T01:41:25.543Z,11.87
2022-11-14T01:46:53.225Z,11.43
2022-11-14T01:52:21.784Z,12.10
2022-11-14T01:57:47.115Z,11.97
2022-11-14T02:03:09.793Z,12.27
2022-11-14T02:08:33.556Z,10.80
2022-11-14T02:13:55.651Z,11.50
2022-11-14T02:19:17.508Z,11.27
2022-11-14T02:24:39.206Z,14.30
2022-11-14T02:30:13.583Z,11.13
2022-11-14T02:35:35.297Z,12.87
2022-11-14T02:40:58.952Z,12.63
2022-11-14T02:46:20.687Z,11.43
2022-11-14T02:51:42.438Z,12.13
2022-11-14T02:57:04.150Z,11.23
2022-11-14T03:02:26.116Z,10.53
2022-11-14T03:07:48.249Z,11.13
2022-11-14T03:13:09.950Z,10.90
2022-11-14T03:18:32.008Z,10.90
2022-11-14T03:23:53.960Z,11.20
2022-11-14T03:29:15.767Z,11.00
2022-11-14T03:34:37.466Z,12.40
2022-11-14T03:39:59.231Z,10.47
2022-11-14T03:45:20.984Z,12.67
2022-11-14T03:50:43.661Z,10.93
2022-11-14T03:56:05.910Z,11.40
2022-11-14T04:01:29.117Z,12.07
2022-11-14T04:06:50.923Z,10.87
2022-11-14T04:12:15.671Z,11.17
2022-11-14T04:17:39.992Z,12.17
2022-11-14T04:23:01.829Z,14.03
2022-11-14T04:28:23.533Z,13.00
2022-11-14T04:33:45.261Z,14.40
2022-11-14T04:39:07.031Z,14.40
2022-11-14T04:44:28.735Z,13.47
2022-11-14T04:49:50.506Z,12.27
2022-11-14T04:55:12.208Z,11.33
2022-11-14T05:00:33.976Z,11.77
2022-11-14T05:06:01.046Z,11.70
2022-11-14T05:11:26.668Z,14.67
2022-11-14T05:16:50.802Z,15.50
2022-11-14T05:22:12.489Z,13.93
2022-11-14T05:27:34.220Z,13.17
2022-11-14T05:32:55.923Z,12.17
2022-11-14T05:38:17.615Z,11.40
2022-11-14T05:43:40.353Z,14.10
2022-11-14T05:49:02.114Z,10.50
2022-11-14T05:54:23.810Z,10.50
2022-11-14T05:59:45.520Z,9.87
2022-11-14T06:05:07.453Z,12.23
2022-11-14T06:10:29.529Z,9.93
2022-11-14T06:15:51.243Z,8.73
2022-11-14T06:21:18.215Z,11.10
2022-11-14T06:26:39.978Z,9.97
2022-11-14T06:32:01.670Z,9.53
2022-11-14T06:37:23.364Z,11.00
2022-11-14T06:42:45.062Z,11.80
2022-11-14T06:48:07.014Z,10.87
2022-11-14T06:53:30.633Z,16.73
2022-11-14T06:58:52.439Z,12.40
2022-11-14T07:04:14.250Z,13.23
2022-11-14T07:09:36.007Z,9.40
2022-11-14T07:14:57.711Z,8.77
2022-11-14T07:20:19.498Z,10.63
2022-11-14T07:25:41.876Z,15.30
2022-11-14T07:31:04.742Z,11.43
2022-11-14T07:36:26.444Z,13.50
2022-11-14T07:41:48.178Z,12.03
2022-11-14T07:47:09.884Z,11.77
2022-11-14T07:52:31.686Z,14.90
2022-11-14T07:57:54.842Z,12.90
2022-11-14T08:03:16.561Z,15.30
2022-11-14T08:08:38.418Z,14.80
2022-11-14T08:14:00.131Z,13.37
2022-11-14T08:19:21.930Z,12.23
2022-11-14T08:24:43.616Z,12.23
2022-11-14T08:30:05.785Z,13.10
2022-11-14T08:35:27.542Z,13.17
2022-11-14T08:40:49.250Z,16.20
2022-11-14T08:46:10.980Z,17.03
2022-11-14T08:51:32.732Z,15.90
2022-11-14T08:56:54.546Z,9.27
2022-11-14T09:02:16.446Z,2.60
2022-11-14T09:07:38.326Z,4.83
2022-11-14T09:13:01.614Z,5.90
2022-11-14T09:18:23.374Z,2.28
2022-11-14T09:23:47.723Z,3.45
2022-11-14T09:29:09.542Z,2.20
2022-11-14T09:34:31.484Z,3.92
2022-11-14T09:39:53.222Z,2.55
2022-11-14T09:45:17.124Z,2.00
2022-11-14T09:50:47.992Z,3.22
2022-11-14T09:56:18.646Z,2.42
2022-11-14T10:02:04.903Z,3.97
2022-11-14T10:07:44.263Z,2.30
2022-11-14T10:13:43.874Z,3.72
2022-11-14T10:19:13.644Z,11.80
2022-11-14T10:25:07.402Z,19.05
2022-11-14T10:30:46.471Z,13.85
2022-11-14T10:36:40.303Z,16.90
2022-11-14T10:42:10.843Z,13.30
2022-11-14T10:47:40.633Z,11.30
2022-11-14T10:53:07.046Z,14.20
2022-11-14T10:58:29.402Z,14.63
2022-11-14T11:03:51.362Z,7.18
2022-11-14T11:09:45.269Z,8.95
2022-11-14T11:15:13.333Z,9.63
2022-11-14T11:20:38.680Z,8.30
2022-11-14T11:26:07.790Z,7.07
2022-11-14T11:31:50.122Z,3.40
2022-11-14T11:37:20.915Z,4.43
2022-11-14T11:48:40.488Z,3.80
2022-11-14T11:54:26.972Z,2.13
2022-11-14T11:59:54.087Z,3.03
2022-11-14T12:05:29.634Z,3.05
2022-11-14T12:10:53.268Z,3.80
2022-11-14T12:16:30.442Z,3.05
2022-11-14T12:22:22.714Z,3.05
2022-11-14T12:28:04.242Z,3.63
2022-11-14T12:33:36.970Z,3.17
2022-11-14T12:39:00.112Z,3.58
2022-11-14T12:44:27.622Z,1.88
2022-11-14T12:49:52.667Z,2.95
2022-11-14T12:55:43.478Z,3.85
2022-11-14T13:01:31.322Z,5.13
2022-11-14T13:06:55.912Z,7.03
2022-11-14T13:12:47.601Z,3.63
2022-11-14T13:18:40.137Z,4.65
2022-11-14T13:24:02.501Z,3.00
2022-11-14T13:29:48.153Z,3.58
2022-11-14T13:35:24.945Z,6.50
2022-11-14T13:40:59.152Z,4.32
2022-11-14T13:46:41.453Z,6.18
2022-11-14T13:52:03.367Z,2.80
2022-11-14T13:57:27.988Z,4.57
2022-11-14T14:03:01.702Z,4.47
2022-11-14T14:08:48.973Z,3.83
2022-11-14T14:14:50.251Z,2.40
2022-11-14T14:20:35.095Z,4.15
2022-11-14T14:26:13.714Z,4.60
2022-11-14T14:31:41.501Z,3.45
2022-11-14T14:37:03.253Z,2.42
2022-11-14T14:42:29.619Z,4.57
2022-11-14T14:48:12.621Z,2.90
2022-11-14T14:53:35.960Z,4.00
2022-11-14T14:58:57.696Z,3.47
2022-11-14T15:04:21.942Z,3.30
2022-11-14T15:09:52.862Z,3.60
2022-11-14T15:15:16.486Z,5.00
2022-11-14T15:20:38.215Z,6.07
2022-11-14T15:26:05.226Z,5.90
2022-11-14T15:31:27.001Z,4.13
2022-11-14T15:37:16.376Z,3.40
2022-11-14T15:42:38.197Z,3.60
2022-11-14T15:48:04.858Z,4.22
2022-11-14T15:53:28.699Z,2.95
2022-11-14T15:58:51.003Z,8.20
2022-11-14T16:04:18.814Z,3.83
2022-11-14T16:09:41.095Z,5.75
2022-11-14T16:15:02.846Z,4.68
2022-11-14T16:20:27.590Z,4.57
2022-11-14T16:25:49.309Z,6.32
2022-11-14T16:31:12.521Z,5.18
2022-11-14T16:36:34.234Z,6.10
2022-11-14T16:42:02.827Z,7.22
2022-11-14T16:47:24.602Z,7.10
2022-11-14T16:52:46.317Z,6.47
2022-11-14T16:58:08.064Z,8.20
2022-11-14T17:03:31.941Z,12.73
2022-11-14T17:08:58.266Z,11.55
2022-11-14T17:14:19.985Z,9.20
2022-11-14T17:19:45.937Z,12.23
2022-11-14T17:25:08.271Z,5.88
2022-11-14T17:30:29.986Z,7.45
2022-11-14T17:35:51.986Z,9.63
2022-11-14T17:41:14.021Z,6.05
2022-11-14T17:46:35.753Z,8.85
2022-11-14T17:51:57.486Z,11.43
2022-11-14T17:57:19.182Z,6.88
2022-11-14T18:02:40.910Z,4.97
2022-11-14T18:08:02.644Z,5.90
2022-11-14T18:13:24.361Z,9.40
2022-11-14T18:18:46.205Z,7.50
2022-11-14T18:24:12.950Z,10.82
2022-11-14T18:29:34.673Z,8.18
2022-11-14T18:34:56.375Z,8.65
2022-11-14T18:40:18.157Z,6.35
2022-11-14T18:45:39.854Z,9.20
2022-11-14T18:51:02.868Z,10.20
2022-11-14T18:56:25.660Z,12.07
2022-11-14T19:01:47.400Z,11.05
2022-11-14T19:07:10.020Z,11.05
2022-11-14T19:12:31.842Z,7.78
2022-11-14T19:17:53.588Z,10.40
2022-11-14T19:23:15.428Z,12.68
2022-11-14T19:28:37.567Z,13.83
2022-11-14T19:34:00.355Z,8.80
2022-11-14T19:39:22.066Z,10.77
2022-11-14T19:44:43.858Z,7.30
2022-11-14T19:50:06.004Z,8.52
2022-11-14T19:55:27.922Z,9.68
2022-11-14T20:00:49.642Z,5.47
2022-11-14T20:06:17.421Z,7.68
2022-11-14T20:11:39.383Z,9.82
2022-11-14T20:17:01.186Z,10.43
2022-11-14T20:22:22.888Z,7.28
2022-11-14T20:27:44.690Z,11.80
2022-11-14T20:33:08.056Z,18.27
2022-11-14T20:38:31.191Z,16.05
2022-11-14T20:43:52.986Z,14.25
2022-11-14T20:49:14.877Z,9.68
2022-11-14T20:54:36.735Z,10.23
2022-11-14T20:59:58.591Z,9.15
2022-11-14T21:05:20.276Z,8.20
2022-11-14T21:10:47.443Z,6.63
2022-11-14T21:16:16.088Z,7.10
2022-11-14T21:21:38.523Z,7.60
2022-11-14T21:27:00.226Z,8.50
2022-11-14T21:32:21.930Z,9.27
2022-11-14T21:37:43.624Z,9.32
2022-11-14T21:43:05.336Z,7.43
2022-11-14T21:48:31.343Z,8.32
2022-11-14T21:53:55.549Z,5.43
2022-11-14T21:59:21.212Z,7.22
2022-11-14T22:04:42.932Z,10.30
2022-11-14T22:10:04.961Z,8.00
2022-11-14T22:15:26.705Z,8.02
2022-11-14T22:20:48.433Z,8.50
2022-11-14T22:26:11.749Z,9.48
2022-11-14T22:31:33.592Z,7.15
2022-11-14T22:36:55.290Z,9.37
2022-11-14T22:42:17.001Z,8.10
2022-11-14T22:47:38.721Z,11.97
2022-11-14T22:53:01.467Z,7.60
2022-11-14T22:58:23.612Z,11.80
2022-11-14T23:03:48.049Z,8.77
2022-11-14T23:09:09.940Z,9.45
2022-11-14T23:14:31.680Z,8.75
2022-11-14T23:19:53.448Z,12.15
2022-11-14T23:25:15.319Z,9.02
2022-11-14T23:30:37.102Z,7.75
2022-11-14T23:35:59.042Z,7.87
2022-11-14T23:41:23.512Z,8.05
2022-11-14T23:46:45.258Z,6.20
2022-11-14T23:52:06.964Z,6.47
2022-11-14T23:57:28.664Z,8.02
