createdAt,value
2018-02-27T00:00:23.027Z,4.90
2018-02-27T00:01:23.276Z,5.30
2018-02-27T00:02:23.535Z,5.60
2018-02-27T00:03:23.830Z,6.50
2018-02-27T00:04:24.006Z,5.30
2018-02-27T00:05:24.256Z,4.80
2018-02-27T00:06:24.497Z,5.20
2018-02-27T00:07:24.744Z,5.20
2018-02-27T00:08:24.969Z,5.60
2018-02-27T00:09:25.144Z,5.20
2018-02-27T00:10:25.385Z,5.50
2018-02-27T00:11:25.632Z,5.60
2018-02-27T00:12:34.502Z,5.90
2018-02-27T00:14:59.309Z,6.00
2018-02-27T00:15:59.535Z,7.00
2018-02-27T00:16:59.781Z,6.40
2018-02-27T00:18:00.018Z,6.10
2018-02-27T00:19:00.268Z,6.00
2018-02-27T00:20:00.516Z,6.90
2018-02-27T00:21:00.770Z,7.80
2018-02-27T00:22:00.978Z,7.60
2018-02-27T00:23:01.196Z,7.60
2018-02-27T00:24:01.436Z,5.50
2018-02-27T00:25:01.704Z,5.40
2018-02-27T00:26:01.904Z,5.20
2018-02-27T00:27:02.144Z,4.60
2018-02-27T00:28:02.411Z,5.00
2018-02-27T00:29:02.643Z,4.80
2018-02-27T00:30:02.861Z,5.40
2018-02-27T00:31:03.085Z,5.00
2018-02-27T00:32:03.290Z,5.20
2018-02-27T00:33:03.569Z,5.50
2018-02-27T00:34:03.770Z,6.50
2018-02-27T00:35:04.008Z,5.80
2018-02-27T00:36:12.907Z,5.50
2018-02-27T00:37:04.856Z,5.60
2018-02-27T00:38:04.921Z,5.20
2018-02-27T00:39:05.128Z,5.40
2018-02-27T00:40:05.369Z,5.30
2018-02-27T00:41:05.626Z,6.80
2018-02-27T00:42:05.838Z,6.40
2018-02-27T00:43:06.098Z,5.90
2018-02-27T00:44:06.294Z,6.00
2018-02-27T00:45:06.536Z,5.40
2018-02-27T00:46:06.803Z,5.50
2018-02-27T00:47:07.027Z,5.40
2018-02-27T00:48:07.267Z,5.20
2018-02-27T00:49:07.463Z,5.70
2018-02-27T00:50:07.712Z,4.80
2018-02-27T00:51:07.921Z,5.20
2018-02-27T00:52:08.163Z,4.30
2018-02-27T00:53:08.386Z,4.70
2018-02-27T00:54:08.647Z,5.10
2018-02-27T00:55:08.877Z,4.40
2018-02-27T00:56:09.161Z,4.30
2018-02-27T00:57:09.353Z,4.40
2018-02-27T00:58:09.601Z,4.50
2018-02-27T00:59:09.808Z,4.50
2018-02-27T01:00:20.198Z,3.80
2018-02-27T01:01:10.320Z,4.30
2018-02-27T01:02:10.559Z,4.10
2018-02-27T01:03:10.803Z,3.90
2018-02-27T01:04:11.045Z,4.10
2018-02-27T01:05:11.343Z,4.20
2018-02-27T01:06:11.493Z,4.50
2018-02-27T01:07:11.727Z,4.00
2018-02-27T01:08:11.971Z,4.20
2018-02-27T01:09:12.198Z,3.80
2018-02-27T01:10:12.472Z,4.10
2018-02-27T01:11:12.668Z,4.40
2018-02-27T01:12:12.895Z,4.00
2018-02-27T01:13:13.179Z,3.90
2018-02-27T01:14:13.379Z,3.90
2018-02-27T01:15:13.649Z,4.00
2018-02-27T01:16:13.850Z,3.70
2018-02-27T01:17:14.101Z,3.90
2018-02-27T01:18:14.281Z,4.40
2018-02-27T01:19:14.550Z,4.10
2018-02-27T01:20:14.798Z,4.00
2018-02-27T01:21:15.030Z,4.10
2018-02-27T01:22:15.264Z,4.20
2018-02-27T01:23:15.463Z,4.30
2018-02-27T01:24:15.764Z,4.10
2018-02-27T01:25:15.975Z,3.70
2018-02-27T01:26:16.193Z,4.00
2018-02-27T01:27:16.426Z,3.70
2018-02-27T01:28:16.710Z,4.20
2018-02-27T01:29:16.891Z,3.60
2018-02-27T01:30:17.131Z,3.80
2018-02-27T01:31:17.372Z,3.80
2018-02-27T01:32:17.622Z,3.70
2018-02-27T01:33:17.883Z,4.00
2018-02-27T01:34:18.084Z,3.60
2018-02-27T01:35:18.356Z,3.60
2018-02-27T01:36:18.595Z,3.50
2018-02-27T01:37:18.790Z,3.80
2018-02-27T01:38:19.036Z,4.30
2018-02-27T01:39:19.332Z,3.50
2018-02-27T01:40:19.563Z,3.90
2018-02-27T01:41:19.753Z,3.50
2018-02-27T01:42:19.991Z,4.10
2018-02-27T01:43:20.221Z,3.60
2018-02-27T01:44:20.460Z,3.40
2018-02-27T01:45:20.675Z,3.20
2018-02-27T01:46:20.929Z,4.00
2018-02-27T01:47:21.135Z,3.70
2018-02-27T01:48:21.384Z,3.40
2018-02-27T01:49:21.626Z,3.40
2018-02-27T01:50:21.883Z,3.90
2018-02-27T01:51:22.123Z,4.00
2018-02-27T01:52:22.318Z,3.80
2018-02-27T01:53:22.547Z,4.00
2018-02-27T01:54:22.796Z,3.60
2018-02-27T01:55:23.033Z,3.70
2018-02-27T01:56:23.279Z,3.80
2018-02-27T01:57:23.471Z,3.50
2018-02-27T01:58:23.704Z,3.60
2018-02-27T01:59:23.934Z,3.80
2018-02-27T02:00:24.193Z,3.70
2018-02-27T02:01:24.428Z,3.40
2018-02-27T02:02:24.628Z,3.70
2018-02-27T02:03:24.894Z,3.90
2018-02-27T02:04:25.105Z,3.40
2018-02-27T02:05:25.347Z,3.90
2018-02-27T02:06:25.585Z,3.80
2018-02-27T02:07:25.814Z,4.30
2018-02-27T02:08:26.065Z,5.00
2018-02-27T02:09:26.287Z,5.70
2018-02-27T02:10:26.584Z,6.00
2018-02-27T02:11:26.805Z,6.10
2018-02-27T02:12:27.020Z,6.60
2018-02-27T02:13:35.873Z,5.20
2018-02-27T02:14:27.606Z,4.80
2018-02-27T02:15:27.843Z,4.60
2018-02-27T02:16:28.083Z,4.60
2018-02-27T02:17:28.420Z,4.20
2018-02-27T02:18:28.556Z,4.40
2018-02-27T02:19:28.793Z,4.00
2018-02-27T02:20:29.034Z,4.10
2018-02-27T02:21:29.281Z,3.80
2018-02-27T02:22:29.479Z,4.00
2018-02-27T02:23:29.750Z,4.00
2018-02-27T02:24:29.941Z,4.00
2018-02-27T02:25:30.185Z,3.30
2018-02-27T02:26:30.404Z,3.60
2018-02-27T02:27:30.664Z,3.70
2018-02-27T02:28:30.902Z,3.90
2018-02-27T02:29:31.136Z,3.70
2018-02-27T02:30:31.361Z,3.60
2018-02-27T02:31:31.565Z,3.60
2018-02-27T02:32:31.791Z,3.50
2018-02-27T02:33:32.051Z,3.80
2018-02-27T02:34:32.265Z,3.80
2018-02-27T02:35:32.499Z,3.70
2018-02-27T02:36:41.423Z,3.50
2018-02-27T02:37:33.132Z,3.80
2018-02-27T02:38:33.474Z,4.00
2018-02-27T02:39:33.685Z,3.90
2018-02-27T02:40:33.852Z,3.90
2018-02-27T02:41:34.073Z,3.90
2018-02-27T02:42:34.316Z,3.60
2018-02-27T02:43:34.586Z,3.80
2018-02-27T02:44:34.800Z,3.70
2018-02-27T02:45:35.048Z,4.40
2018-02-27T02:46:35.231Z,4.10
2018-02-27T02:47:35.478Z,3.90
2018-02-27T02:48:35.766Z,3.80
2018-02-27T02:49:35.955Z,4.10
2018-02-27T02:50:36.226Z,4.00
2018-02-27T02:51:36.492Z,3.60
2018-02-27T02:52:36.674Z,3.70
2018-02-27T02:53:36.955Z,3.60
2018-02-27T02:54:37.173Z,4.20
2018-02-27T02:55:37.383Z,4.10
2018-02-27T02:56:37.671Z,4.10
2018-02-27T02:57:37.847Z,3.70
2018-02-27T02:58:38.063Z,3.80
2018-02-27T02:59:38.301Z,3.70
2018-02-27T03:00:38.525Z,3.80
2018-02-27T03:01:38.814Z,4.10
2018-02-27T03:02:39.011Z,3.70
2018-02-27T03:03:39.242Z,4.10
2018-02-27T03:04:39.501Z,4.20
2018-02-27T03:05:39.697Z,4.40
2018-02-27T03:06:39.929Z,4.00
2018-02-27T03:07:40.172Z,3.80
2018-02-27T03:08:40.423Z,4.60
2018-02-27T03:09:40.641Z,4.60
2018-02-27T03:10:40.909Z,4.30
2018-02-27T03:11:41.146Z,3.90
2018-02-27T03:12:41.372Z,4.20
2018-02-27T03:13:41.613Z,4.20
2018-02-27T03:14:41.837Z,4.30
2018-02-27T03:15:42.139Z,4.40
2018-02-27T03:16:42.393Z,4.50
2018-02-27T03:17:42.647Z,4.80
2018-02-27T03:18:42.841Z,4.70
2018-02-27T03:19:43.078Z,4.80
2018-02-27T03:20:43.316Z,4.60
2018-02-27T03:21:43.550Z,3.90
2018-02-27T03:22:43.774Z,4.00
2018-02-27T03:23:44.065Z,4.80
2018-02-27T03:24:44.258Z,5.00
2018-02-27T03:25:44.463Z,5.00
2018-02-27T03:26:44.748Z,4.60
2018-02-27T03:27:44.928Z,5.20
2018-02-27T03:28:45.182Z,5.00
2018-02-27T03:29:45.440Z,6.00
2018-02-27T03:30:45.668Z,5.40
2018-02-27T03:31:45.913Z,4.80
2018-02-27T03:32:46.107Z,5.00
2018-02-27T03:33:46.376Z,5.50
2018-02-27T03:34:46.578Z,6.50
2018-02-27T03:35:46.824Z,6.00
2018-02-27T03:36:47.054Z,4.90
2018-02-27T03:37:47.284Z,5.50
2018-02-27T03:38:47.517Z,4.80
2018-02-27T03:39:47.774Z,4.90
2018-02-27T03:40:47.987Z,4.90
2018-02-27T03:41:48.230Z,5.30
2018-02-27T03:42:48.461Z,4.80
2018-02-27T03:43:48.699Z,4.70
2018-02-27T03:44:48.939Z,4.20
2018-02-27T03:45:49.167Z,4.40
2018-02-27T03:46:49.403Z,4.30
2018-02-27T03:47:49.677Z,4.50
2018-02-27T03:48:49.904Z,5.30
2018-02-27T03:49:50.159Z,5.00
2018-02-27T03:50:50.364Z,4.70
2018-02-27T03:51:50.603Z,5.00
2018-02-27T03:52:50.876Z,4.90
2018-02-27T03:53:51.070Z,4.60
2018-02-27T03:54:51.309Z,4.60
2018-02-27T03:55:51.542Z,5.20
2018-02-27T03:56:51.797Z,4.90
2018-02-27T03:57:52.042Z,5.10
2018-02-27T03:58:52.292Z,4.70
2018-02-27T03:59:52.506Z,5.10
2018-02-27T04:00:52.716Z,5.00
2018-02-27T04:01:52.941Z,4.70
2018-02-27T04:02:53.213Z,4.90
2018-02-27T04:03:53.415Z,4.90
2018-02-27T04:04:53.676Z,4.80
2018-02-27T04:05:53.865Z,4.90
2018-02-27T04:06:54.120Z,5.00
2018-02-27T04:07:54.343Z,4.60
2018-02-27T04:08:54.584Z,5.00
2018-02-27T04:09:54.816Z,5.00
2018-02-27T04:10:55.094Z,5.00
2018-02-27T04:11:55.322Z,5.10
2018-02-27T04:12:55.567Z,5.20
2018-02-27T04:13:55.811Z,5.20
2018-02-27T04:14:56.032Z,5.10
2018-02-27T04:15:56.255Z,4.90
2018-02-27T04:16:56.578Z,4.40
2018-02-27T04:17:56.826Z,5.20
2018-02-27T04:18:56.996Z,5.00
2018-02-27T04:19:57.217Z,4.90
2018-02-27T04:20:57.518Z,5.10
2018-02-27T04:21:57.694Z,4.70
2018-02-27T04:22:57.920Z,5.10
2018-02-27T04:23:58.162Z,5.30
2018-02-27T04:24:58.390Z,4.50
2018-02-27T04:25:58.626Z,5.00
2018-02-27T04:26:58.887Z,5.10
2018-02-27T04:27:59.099Z,4.90
2018-02-27T04:28:59.362Z,4.80
2018-02-27T04:29:59.637Z,4.60
2018-02-27T04:30:59.851Z,5.20
2018-02-27T04:32:00.061Z,4.60
2018-02-27T04:33:00.356Z,4.50
2018-02-27T04:34:00.537Z,4.90
2018-02-27T04:35:00.801Z,5.00
2018-02-27T04:36:01.022Z,4.90
2018-02-27T04:37:01.286Z,5.00
2018-02-27T04:38:01.541Z,5.40
2018-02-27T04:39:01.722Z,5.50
2018-02-27T04:40:01.979Z,4.90
2018-02-27T04:41:02.182Z,5.00
2018-02-27T04:42:02.422Z,5.00
2018-02-27T04:43:02.651Z,4.90
2018-02-27T04:44:02.885Z,4.80
2018-02-27T04:45:03.128Z,4.90
2018-02-27T04:46:03.402Z,5.00
2018-02-27T04:47:03.615Z,5.00
2018-02-27T04:48:03.878Z,5.00
2018-02-27T04:49:04.059Z,4.90
2018-02-27T04:50:04.300Z,4.70
2018-02-27T04:51:04.534Z,5.10
2018-02-27T04:52:04.804Z,5.20
2018-02-27T04:53:04.989Z,5.20
2018-02-27T04:54:05.226Z,5.00
2018-02-27T04:55:05.484Z,5.00
2018-02-27T04:56:05.673Z,5.20
2018-02-27T04:57:05.938Z,4.90
2018-02-27T04:58:06.154Z,4.70
2018-02-27T04:59:06.392Z,4.80
2018-02-27T05:00:06.627Z,5.40
2018-02-27T05:01:06.853Z,5.40
2018-02-27T05:02:07.084Z,5.30
2018-02-27T05:03:07.351Z,5.40
2018-02-27T05:04:07.575Z,5.10
2018-02-27T05:05:07.772Z,5.10
2018-02-27T05:06:08.021Z,5.20
2018-02-27T05:07:08.278Z,4.80
2018-02-27T05:08:08.531Z,5.90
2018-02-27T05:09:08.735Z,5.20
2018-02-27T05:10:08.980Z,5.50
2018-02-27T05:11:09.220Z,5.60
2018-02-27T05:12:09.502Z,5.90
2018-02-27T05:13:09.690Z,5.20
2018-02-27T05:14:09.965Z,6.20
2018-02-27T05:15:10.212Z,5.50
2018-02-27T05:16:10.398Z,5.50
2018-02-27T05:17:10.635Z,5.60
2018-02-27T05:18:10.908Z,5.70
2018-02-27T05:19:11.111Z,5.60
2018-02-27T05:20:11.339Z,5.60
2018-02-27T05:21:11.604Z,5.60
2018-02-27T05:22:11.827Z,6.20
2018-02-27T05:23:12.054Z,5.50
2018-02-27T05:24:12.288Z,5.70
2018-02-27T05:25:12.531Z,5.80
2018-02-27T05:26:12.753Z,5.70
2018-02-27T05:27:12.995Z,6.10
2018-02-27T05:28:13.283Z,6.50
2018-02-27T05:29:13.446Z,9.90
2018-02-27T05:30:13.694Z,11.90
2018-02-27T05:31:13.941Z,14.70
2018-02-27T05:32:14.202Z,11.80
2018-02-27T05:33:14.461Z,13.40
2018-02-27T05:34:14.695Z,16.40
2018-02-27T05:35:14.912Z,17.70
2018-02-27T05:36:15.164Z,15.10
2018-02-27T05:37:15.373Z,14.40
2018-02-27T05:38:15.617Z,12.50
2018-02-27T05:39:15.848Z,13.50
2018-02-27T05:40:16.099Z,14.90
2018-02-27T05:41:16.372Z,15.70
2018-02-27T05:42:16.541Z,16.20
2018-02-27T05:43:16.791Z,17.70
2018-02-27T05:44:17.041Z,19.40
2018-02-27T05:45:17.324Z,15.70
2018-02-27T05:46:17.534Z,14.80
2018-02-27T05:52:36.868Z,14.10
2018-02-27T05:53:28.616Z,8.80
2018-02-27T05:54:28.845Z,8.90
2018-02-27T06:01:19.588Z,8.10
2018-02-27T06:02:19.782Z,7.50
2018-02-27T06:03:19.987Z,8.10
2018-02-27T06:04:20.197Z,7.80
2018-02-27T06:05:20.447Z,7.90
2018-02-27T06:06:20.699Z,9.50
2018-02-27T06:07:20.920Z,10.40
2018-02-27T06:08:21.168Z,10.00
2018-02-27T06:09:21.429Z,9.20
2018-02-27T06:10:21.621Z,9.00
2018-02-27T06:11:21.861Z,10.50
2018-02-27T06:12:22.165Z,14.40
2018-02-27T06:13:22.356Z,13.70
2018-02-27T06:14:22.582Z,14.10
2018-02-27T06:15:22.831Z,11.80
2018-02-27T06:16:23.078Z,11.90
2018-02-27T06:17:23.322Z,13.50
2018-02-27T06:18:23.541Z,11.80
2018-02-27T06:19:23.793Z,13.70
2018-02-27T06:20:24.061Z,10.00
2018-02-27T06:21:24.272Z,10.20
2018-02-27T06:22:24.514Z,9.10
2018-02-27T06:23:24.754Z,8.20
2018-02-27T06:24:24.999Z,9.20
2018-02-27T06:25:25.235Z,9.00
2018-02-27T06:26:25.475Z,7.90
2018-02-27T06:29:04.373Z,8.20
2018-02-27T06:29:59.109Z,8.80
2018-02-27T06:30:59.360Z,9.40
2018-02-27T06:31:59.599Z,9.20
2018-02-27T06:32:59.865Z,8.20
2018-02-27T06:34:00.166Z,9.70
2018-02-27T06:35:00.349Z,8.50
2018-02-27T06:36:00.579Z,9.00
2018-02-27T06:37:00.887Z,11.00
2018-02-27T06:38:01.048Z,10.90
2018-02-27T06:39:01.289Z,10.20
2018-02-27T06:40:01.528Z,10.10
2018-02-27T06:41:01.762Z,9.10
2018-02-27T06:42:02.000Z,8.40
2018-02-27T06:43:02.238Z,8.90
2018-02-27T06:44:02.480Z,9.40
2018-02-27T06:45:02.721Z,9.40
2018-02-27T06:46:02.962Z,9.60
2018-02-27T06:47:03.200Z,9.80
2018-02-27T06:48:03.482Z,9.80
2018-02-27T06:49:03.686Z,9.40
2018-02-27T06:50:03.915Z,9.30
2018-02-27T06:51:04.196Z,9.40
2018-02-27T06:52:04.442Z,8.30
2018-02-27T06:53:04.687Z,8.80
2018-02-27T06:54:04.927Z,10.10
2018-02-27T06:55:05.170Z,9.90
2018-02-27T06:56:05.405Z,9.00
2018-02-27T06:57:05.649Z,9.80
2018-02-27T06:58:05.888Z,11.00
2018-02-27T06:59:06.124Z,10.30
2018-02-27T07:00:06.368Z,10.90
2018-02-27T07:01:06.608Z,10.50
2018-02-27T07:02:06.855Z,10.60
2018-02-27T07:03:07.105Z,8.90
2018-02-27T07:04:07.326Z,9.80
2018-02-27T07:05:07.568Z,9.70
2018-02-27T07:06:07.848Z,10.50
2018-02-27T07:07:08.042Z,9.40
2018-02-27T07:08:08.282Z,9.00
2018-02-27T07:09:08.522Z,10.10
2018-02-27T07:10:08.771Z,10.70
2018-02-27T07:11:09.007Z,10.40
2018-02-27T07:12:09.249Z,8.40
2018-02-27T07:13:09.495Z,9.80
2018-02-27T07:14:09.740Z,10.20
2018-02-27T07:15:09.974Z,9.40
2018-02-27T07:16:10.227Z,8.50
2018-02-27T07:17:10.442Z,9.00
2018-02-27T07:18:10.882Z,8.60
2018-02-27T07:19:10.935Z,8.10
2018-02-27T07:20:11.178Z,8.80
2018-02-27T07:21:11.402Z,8.40
2018-02-27T07:22:11.634Z,10.00
2018-02-27T07:23:11.872Z,10.20
2018-02-27T07:24:12.120Z,13.10
2018-02-27T07:25:12.362Z,10.40
2018-02-27T07:26:12.625Z,9.20
2018-02-27T07:27:12.868Z,7.90
2018-02-27T07:28:13.099Z,9.10
2018-02-27T07:29:13.345Z,8.90
2018-02-27T07:30:13.650Z,8.00
2018-02-27T07:31:13.822Z,7.90
2018-02-27T07:32:14.048Z,7.70
2018-02-27T07:33:14.288Z,7.80
2018-02-27T07:34:14.544Z,7.70
2018-02-27T07:35:14.777Z,7.30
2018-02-27T07:36:15.036Z,7.20
2018-02-27T07:37:15.250Z,8.10
2018-02-27T07:38:15.484Z,7.90
2018-02-27T07:39:15.759Z,7.50
2018-02-27T07:40:16.005Z,7.50
2018-02-27T07:41:16.257Z,7.70
2018-02-27T07:42:16.494Z,7.40
2018-02-27T07:43:16.754Z,7.20
2018-02-27T07:44:16.993Z,7.20
2018-02-27T07:45:17.244Z,7.80
2018-02-27T07:46:17.479Z,8.10
2018-02-27T07:47:17.741Z,7.70
2018-02-27T07:48:17.957Z,8.20
2018-02-27T07:49:18.191Z,7.90
2018-02-27T07:50:18.445Z,7.70
2018-02-27T07:51:20.341Z,8.30
2018-02-27T07:52:18.992Z,8.30
2018-02-27T07:53:19.218Z,7.80
2018-02-27T07:54:19.445Z,8.20
2018-02-27T07:55:19.688Z,8.30
2018-02-27T07:56:19.929Z,8.60
2018-02-27T07:57:20.178Z,8.10
2018-02-27T07:58:20.426Z,8.60
2018-02-27T07:59:20.679Z,8.80
2018-02-27T08:00:20.928Z,8.30
2018-02-27T08:01:21.180Z,8.30
2018-02-27T08:02:21.406Z,8.50
2018-02-27T08:03:21.643Z,8.80
2018-02-27T08:04:21.887Z,8.70
2018-02-27T08:05:22.133Z,8.50
2018-02-27T08:06:22.379Z,8.80
2018-02-27T08:07:22.645Z,9.40
2018-02-27T08:08:22.885Z,9.40
2018-02-27T08:09:23.113Z,11.20
2018-02-27T08:10:23.379Z,17.00
2018-02-27T08:11:23.630Z,24.50
2018-02-27T08:12:23.874Z,35.80
2018-02-27T08:13:24.805Z,15.10
2018-02-27T08:14:24.369Z,10.70
2018-02-27T08:15:24.620Z,10.70
2018-02-27T08:16:24.958Z,10.00
2018-02-27T08:17:25.110Z,9.30
2018-02-27T08:18:25.340Z,9.70
2018-02-27T08:19:25.577Z,9.30
2018-02-27T08:20:25.882Z,9.30
2018-02-27T08:21:26.188Z,9.40
2018-02-27T08:22:26.303Z,9.70
2018-02-27T08:23:26.561Z,9.10
2018-02-27T08:24:26.791Z,9.00
2018-02-27T08:25:27.011Z,9.30
2018-02-27T08:26:27.258Z,9.50
2018-02-27T08:27:27.504Z,9.30
2018-02-27T08:28:27.737Z,9.10
2018-02-27T08:29:27.985Z,8.70
2018-02-27T08:30:28.234Z,9.20
2018-02-27T08:31:28.469Z,8.50
2018-02-27T08:32:28.838Z,9.30
2018-02-27T08:33:29.009Z,9.50
2018-02-27T08:34:29.258Z,8.20
2018-02-27T08:35:29.502Z,8.50
2018-02-27T08:36:29.741Z,8.70
2018-02-27T08:37:29.990Z,8.70
2018-02-27T08:38:30.229Z,8.80
2018-02-27T08:39:30.596Z,8.40
2018-02-27T08:40:30.859Z,7.90
2018-02-27T08:41:31.073Z,8.60
2018-02-27T08:42:31.420Z,8.80
2018-02-27T08:43:31.611Z,8.30
2018-02-27T08:44:32.062Z,8.40
2018-02-27T08:45:32.159Z,8.30
2018-02-27T08:46:32.533Z,7.50
2018-02-27T08:47:32.644Z,8.70
2018-02-27T08:48:32.894Z,7.90
2018-02-27T08:49:33.139Z,7.90
2018-02-27T08:50:33.377Z,9.90
2018-02-27T08:51:33.665Z,9.00
2018-02-27T08:52:33.876Z,8.60
2018-02-27T08:53:34.127Z,8.20
2018-02-27T08:54:34.458Z,9.30
2018-02-27T08:55:34.619Z,9.50
2018-02-27T08:56:34.845Z,8.50
2018-02-27T08:57:35.082Z,8.10
2018-02-27T08:58:35.368Z,8.20
2018-02-27T08:59:35.574Z,8.20
2018-02-27T09:00:35.815Z,8.20
2018-02-27T09:01:36.050Z,8.20
2018-02-27T09:02:36.297Z,8.40
2018-02-27T09:03:36.533Z,9.10
2018-02-27T09:04:36.768Z,8.70
2018-02-27T09:05:37.015Z,9.40
2018-02-27T09:06:37.259Z,8.60
2018-02-27T09:07:37.520Z,7.80
2018-02-27T09:08:37.732Z,7.60
2018-02-27T09:09:37.952Z,7.40
2018-02-27T09:10:38.211Z,7.90
2018-02-27T09:11:38.441Z,9.00
2018-02-27T09:12:38.825Z,9.80
2018-02-27T09:13:38.918Z,8.40
2018-02-27T09:14:39.300Z,8.10
2018-02-27T09:15:39.413Z,8.30
2018-02-27T09:16:39.639Z,8.20
2018-02-27T09:17:39.890Z,6.90
2018-02-27T09:18:40.112Z,7.10
2018-02-27T09:19:40.435Z,8.20
2018-02-27T09:20:40.824Z,7.60
2018-02-27T09:21:40.835Z,7.60
2018-02-27T09:22:41.067Z,7.60
2018-02-27T09:23:41.347Z,8.60
2018-02-27T09:24:41.567Z,11.60
2018-02-27T09:25:42.499Z,11.70
2018-02-27T09:26:42.191Z,7.20
2018-02-27T09:27:42.363Z,7.40
2018-02-27T09:28:42.660Z,7.40
2018-02-27T09:29:42.923Z,7.50
2018-02-27T09:30:43.079Z,7.40
2018-02-27T09:31:43.360Z,7.40
2018-02-27T09:32:43.572Z,7.10
2018-02-27T09:33:43.845Z,7.20
2018-02-27T09:34:44.039Z,6.90
2018-02-27T09:35:44.270Z,7.30
2018-02-27T09:36:44.541Z,6.90
2018-02-27T09:37:44.875Z,6.70
2018-02-27T09:38:45.138Z,7.00
2018-02-27T09:39:45.268Z,7.30
2018-02-27T09:40:45.503Z,6.90
2018-02-27T09:41:45.792Z,7.10
2018-02-27T09:42:45.963Z,7.20
2018-02-27T09:43:46.229Z,6.90
2018-02-27T09:44:46.597Z,6.60
2018-02-27T09:45:46.829Z,6.80
2018-02-27T09:46:46.982Z,6.70
2018-02-27T09:47:47.255Z,7.10
2018-02-27T09:48:47.440Z,7.10
2018-02-27T09:49:47.722Z,6.40
2018-02-27T09:50:47.915Z,6.40
2018-02-27T09:51:48.154Z,6.40
2018-02-27T09:52:48.415Z,7.10
2018-02-27T09:53:48.643Z,6.40
2018-02-27T09:54:48.872Z,6.50
2018-02-27T09:55:49.093Z,6.30
2018-02-27T09:56:49.330Z,6.70
2018-02-27T09:57:49.568Z,6.70
2018-02-27T09:58:49.821Z,6.40
2018-02-27T09:59:50.063Z,6.40
2018-02-27T10:00:50.406Z,6.10
2018-02-27T10:01:50.669Z,6.30
2018-02-27T10:02:50.922Z,6.20
2018-02-27T10:03:51.041Z,6.10
2018-02-27T10:04:51.259Z,6.40
2018-02-27T10:05:51.473Z,6.20
2018-02-27T10:06:51.711Z,6.60
2018-02-27T10:07:51.953Z,6.40
2018-02-27T10:08:52.313Z,6.40
2018-02-27T10:09:52.414Z,6.10
2018-02-27T10:10:52.645Z,6.30
2018-02-27T10:11:52.899Z,6.50
2018-02-27T10:12:53.177Z,6.80
2018-02-27T10:13:53.349Z,7.50
2018-02-27T10:14:53.621Z,6.40
2018-02-27T10:15:53.908Z,6.20
2018-02-27T10:16:54.073Z,6.60
2018-02-27T10:17:54.307Z,7.30
2018-02-27T10:18:54.560Z,6.40
2018-02-27T10:19:54.780Z,6.00
2018-02-27T10:20:55.027Z,6.20
2018-02-27T10:21:55.255Z,5.80
2018-02-27T10:22:55.526Z,6.30
2018-02-27T10:23:55.756Z,6.30
2018-02-27T10:24:55.965Z,6.30
2018-02-27T10:25:56.205Z,6.20
2018-02-27T10:26:56.442Z,6.10
2018-02-27T10:27:56.688Z,7.00
2018-02-27T10:28:56.924Z,6.30
2018-02-27T10:29:57.162Z,6.70
2018-02-27T10:30:57.435Z,6.50
2018-02-27T10:31:57.685Z,6.10
2018-02-27T10:32:57.924Z,6.00
2018-02-27T10:33:58.172Z,6.40
2018-02-27T10:34:58.412Z,6.50
2018-02-27T10:35:58.681Z,7.40
2018-02-27T10:36:58.919Z,7.40
2018-02-27T10:37:59.162Z,7.70
2018-02-27T10:38:59.408Z,6.10
2018-02-27T10:39:59.646Z,5.60
2018-02-27T10:40:59.895Z,5.60
2018-02-27T10:42:00.128Z,5.90
2018-02-27T10:43:00.381Z,6.90
2018-02-27T10:44:00.638Z,6.20
2018-02-27T10:45:00.877Z,5.40
2018-02-27T10:46:01.144Z,5.40
2018-02-27T10:47:01.380Z,5.50
2018-02-27T10:48:01.624Z,5.20
2018-02-27T10:49:01.859Z,5.10
2018-02-27T10:50:02.410Z,5.50
2018-02-27T10:51:02.465Z,5.30
2018-02-27T10:52:02.652Z,5.70
2018-02-27T10:53:02.891Z,5.60
2018-02-27T10:54:03.140Z,5.40
2018-02-27T10:55:03.364Z,4.70
2018-02-27T10:56:03.595Z,5.00
2018-02-27T10:57:03.849Z,4.90
2018-02-27T10:58:04.089Z,5.20
2018-02-27T10:59:04.340Z,5.10
2018-02-27T11:00:04.568Z,5.70
2018-02-27T11:01:04.810Z,5.50
2018-02-27T11:02:05.035Z,5.30
2018-02-27T11:03:05.274Z,5.30
2018-02-27T11:04:05.517Z,4.90
2018-02-27T11:05:05.754Z,4.50
2018-02-27T11:06:06.018Z,4.80
2018-02-27T11:07:06.251Z,4.60
2018-02-27T11:08:06.488Z,4.80
2018-02-27T11:09:06.719Z,4.70
2018-02-27T11:10:06.956Z,4.40
2018-02-27T11:11:07.215Z,4.60
2018-02-27T11:12:07.458Z,4.20
2018-02-27T11:13:07.703Z,4.70
2018-02-27T11:14:07.945Z,4.60
2018-02-27T11:15:08.181Z,4.50
2018-02-27T11:16:08.428Z,4.30
2018-02-27T11:17:08.665Z,4.60
2018-02-27T11:18:08.909Z,4.50
2018-02-27T11:19:09.160Z,5.20
2018-02-27T11:20:09.377Z,4.20
2018-02-27T11:21:09.630Z,4.20
2018-02-27T11:22:09.868Z,4.10
2018-02-27T11:23:10.109Z,3.90
2018-02-27T11:24:10.344Z,4.30
2018-02-27T11:25:10.566Z,3.70
2018-02-27T11:26:10.808Z,3.90
2018-02-27T11:27:11.062Z,3.70
2018-02-27T11:28:11.284Z,4.10
2018-02-27T11:29:11.518Z,4.00
2018-02-27T11:30:11.787Z,4.00
2018-02-27T11:31:12.050Z,4.30
2018-02-27T11:32:12.249Z,3.90
2018-02-27T11:33:12.461Z,4.20
2018-02-27T11:34:12.719Z,4.20
2018-02-27T11:35:12.945Z,3.80
2018-02-27T11:36:13.184Z,4.30
2018-02-27T11:37:13.419Z,4.10
2018-02-27T11:38:13.691Z,4.30
2018-02-27T11:39:13.917Z,5.50
2018-02-27T11:40:14.144Z,4.40
2018-02-27T11:41:14.383Z,5.90
2018-02-27T11:42:14.627Z,3.90
2018-02-27T11:43:14.872Z,4.20
2018-02-27T11:44:15.110Z,4.30
2018-02-27T11:45:15.356Z,3.80
2018-02-27T11:46:15.588Z,4.60
2018-02-27T11:47:15.851Z,4.30
2018-02-27T11:48:16.072Z,3.80
2018-02-27T11:49:16.335Z,4.10
2018-02-27T11:50:16.557Z,4.10
2018-02-27T11:51:16.794Z,4.00
2018-02-27T11:52:17.045Z,3.70
2018-02-27T11:53:17.294Z,3.30
2018-02-27T11:54:17.546Z,3.70
2018-02-27T11:55:17.790Z,3.40
2018-02-27T11:56:18.038Z,3.60
2018-02-27T11:57:18.259Z,3.50
2018-02-27T11:58:18.521Z,3.10
2018-02-27T11:59:18.767Z,3.60
2018-02-27T12:00:18.996Z,4.40
2018-02-27T12:01:19.248Z,5.10
2018-02-27T12:02:19.510Z,3.90
2018-02-27T12:03:19.724Z,4.20
2018-02-27T12:04:19.929Z,4.30
2018-02-27T12:05:20.145Z,6.00
2018-02-27T12:06:20.456Z,3.60
2018-02-27T12:07:20.671Z,3.70
2018-02-27T12:08:20.894Z,3.80
2018-02-27T12:09:21.190Z,3.60
2018-02-27T12:10:21.509Z,4.10
2018-02-27T12:11:21.711Z,3.50
2018-02-27T12:12:21.982Z,3.10
2018-02-27T12:13:22.152Z,4.60
2018-02-27T12:14:22.467Z,3.90
2018-02-27T12:15:22.721Z,4.10
2018-02-27T12:16:22.924Z,3.90
2018-02-27T12:17:23.136Z,3.80
2018-02-27T12:18:23.355Z,4.70
2018-02-27T12:19:23.639Z,4.20
2018-02-27T12:20:23.841Z,4.00
2018-02-27T12:21:24.152Z,3.50
2018-02-27T12:22:24.345Z,3.00
2018-02-27T12:23:24.605Z,3.40
2018-02-27T12:24:24.795Z,3.30
2018-02-27T12:25:25.035Z,3.30
2018-02-27T12:26:25.264Z,4.70
2018-02-27T12:27:25.512Z,3.20
2018-02-27T12:28:25.746Z,4.50
2018-02-27T12:29:25.975Z,3.60
2018-02-27T12:30:26.254Z,4.20
2018-02-27T12:31:26.462Z,4.60
2018-02-27T12:32:26.686Z,4.00
2018-02-27T12:33:27.950Z,3.50
2018-02-27T12:34:27.288Z,4.00
2018-02-27T12:35:27.502Z,3.60
2018-02-27T12:36:27.839Z,3.50
2018-02-27T12:37:28.188Z,3.50
2018-02-27T12:38:28.392Z,4.10
2018-02-27T12:39:28.631Z,3.80
2018-02-27T12:40:28.868Z,6.00
2018-02-27T12:41:29.094Z,9.60
2018-02-27T12:42:29.385Z,4.00
2018-02-27T12:43:29.658Z,4.10
2018-02-27T12:44:29.905Z,4.00
2018-02-27T12:45:30.282Z,3.40
2018-02-27T12:46:30.472Z,4.10
2018-02-27T12:47:30.764Z,6.80
2018-02-27T12:48:31.134Z,4.20
2018-02-27T12:49:31.367Z,3.40
2018-02-27T12:50:31.508Z,4.90
2018-02-27T12:51:31.688Z,4.20
2018-02-27T12:52:31.921Z,3.50
2018-02-27T12:53:32.414Z,3.90
2018-02-27T12:54:32.563Z,3.90
2018-02-27T12:55:32.833Z,3.60
2018-02-27T12:56:33.049Z,3.80
2018-02-27T12:57:33.347Z,3.50
2018-02-27T12:58:33.545Z,3.60
2018-02-27T12:59:33.691Z,3.70
2018-02-27T13:00:34.071Z,3.90
2018-02-27T13:01:34.261Z,3.70
2018-02-27T13:02:34.808Z,3.70
2018-02-27T13:03:34.798Z,3.40
2018-02-27T13:04:34.978Z,3.50
2018-02-27T13:05:35.260Z,3.80
2018-02-27T13:06:35.457Z,3.80
2018-02-27T13:07:35.775Z,4.10
2018-02-27T13:08:36.011Z,4.10
2018-02-27T13:09:36.166Z,4.10
2018-02-27T13:10:36.438Z,3.80
2018-02-27T13:11:36.604Z,3.70
2018-02-27T13:12:36.853Z,3.60
2018-02-27T13:13:37.070Z,3.80
2018-02-27T13:14:37.373Z,4.10
2018-02-27T13:15:37.889Z,4.20
2018-02-27T13:16:37.919Z,4.10
2018-02-27T13:17:38.740Z,3.70
2018-02-27T13:18:38.627Z,3.60
2018-02-27T13:19:38.996Z,4.00
2018-02-27T13:20:38.902Z,3.60
2018-02-27T13:21:39.129Z,3.70
2018-02-27T13:22:39.527Z,4.00
2018-02-27T13:23:39.675Z,3.70
2018-02-27T13:24:39.883Z,4.10
2018-02-27T13:25:40.223Z,4.40
2018-02-27T13:26:40.369Z,4.30
2018-02-27T13:27:40.646Z,3.80
2018-02-27T13:28:40.840Z,4.00
2018-02-27T13:29:41.151Z,3.50
2018-02-27T13:30:41.368Z,4.00
2018-02-27T13:31:41.766Z,4.30
2018-02-27T13:32:41.960Z,4.20
2018-02-27T13:33:42.133Z,4.30