createdAt,value
2022-08-07T00:02:35.436Z,37.75
2022-08-07T00:04:46.197Z,37.84
2022-08-07T00:07:50.637Z,38.34
2022-08-07T00:11:02.860Z,38.57
2022-08-07T00:14:09.428Z,38.75
2022-08-07T00:17:16.150Z,38.88
2022-08-07T00:20:29.687Z,38.94
2022-08-07T00:23:40.190Z,39.28
2022-08-07T00:26:58.753Z,39.32
2022-08-07T00:30:06.902Z,39.27
2022-08-07T00:33:29.972Z,38.64
2022-08-07T00:36:35.860Z,38.35
2022-08-07T00:39:44.937Z,38.87
2022-08-07T00:42:50.268Z,39.36
2022-08-07T00:45:53.426Z,39.58
2022-08-07T00:49:03.597Z,39.24
2022-08-07T00:52:09.936Z,37.78
2022-08-07T00:55:13.284Z,34.62
2022-08-07T00:58:21.947Z,32.04
2022-08-07T01:01:25.500Z,29.98
2022-08-07T01:04:30.277Z,28.46
2022-08-07T01:07:36.146Z,27.07
2022-08-07T01:10:47.565Z,26.04
2022-08-07T01:13:57.872Z,25.11
2022-08-07T01:17:04.213Z,24.23
2022-08-07T01:20:16.706Z,23.74
2022-08-07T01:23:34.726Z,23.51
2022-08-07T01:26:43.619Z,23.39
2022-08-07T01:29:55.962Z,23.30
2022-08-07T01:32:59.611Z,23.06
2022-08-07T01:36:10.217Z,22.76
2022-08-07T01:39:20.326Z,22.37
2022-08-07T01:42:57.669Z,22.02
2022-08-07T01:46:03.151Z,21.68
2022-08-07T01:49:08.247Z,21.42
2022-08-07T01:52:15.489Z,21.05
2022-08-07T01:55:22.173Z,20.75
2022-08-07T01:58:34.348Z,20.78
2022-08-07T02:02:02.856Z,20.78
2022-08-07T02:05:48.365Z,20.56
2022-08-07T02:09:03.624Z,20.28
2022-08-07T02:12:19.629Z,20.37
2022-08-07T02:15:34.693Z,20.49
2022-08-07T02:18:47.111Z,20.69
2022-08-07T02:21:55.831Z,20.95
2022-08-07T02:25:01.441Z,21.22
2022-08-07T02:28:12.023Z,21.55
2022-08-07T02:31:29.226Z,21.66
2022-08-07T02:34:34.882Z,21.53
2022-08-07T02:37:43.986Z,21.46
2022-08-07T02:40:51.507Z,21.38
2022-08-07T02:44:01.229Z,21.44
2022-08-07T02:47:06.155Z,21.54
2022-08-07T02:50:15.873Z,21.59
2022-08-07T02:53:38.604Z,21.78
2022-08-07T02:56:48.194Z,21.77
2022-08-07T02:59:54.863Z,21.75
2022-08-07T03:03:13.757Z,21.77
2022-08-07T03:06:34.736Z,21.73
2022-08-07T03:09:42.287Z,21.72
2022-08-07T03:12:47.722Z,21.73
2022-08-07T03:15:56.607Z,21.58
2022-08-07T03:19:09.732Z,21.29
2022-08-07T03:22:19.199Z,21.47
2022-08-07T03:25:32.469Z,21.90
2022-08-07T03:28:47.793Z,22.27
2022-08-07T03:31:55.866Z,22.53
2022-08-07T03:35:17.617Z,22.53
2022-08-07T03:38:29.463Z,22.33
2022-08-07T03:41:47.751Z,22.17
2022-08-07T03:44:58.035Z,21.84
2022-08-07T03:48:03.965Z,21.59
2022-08-07T03:51:16.869Z,21.49
2022-08-07T03:54:36.323Z,21.46
2022-08-07T03:58:32.482Z,21.49
2022-08-07T04:01:16.626Z,21.82
2022-08-07T04:04:23.664Z,22.19
2022-08-07T04:07:42.843Z,22.43
2022-08-07T04:12:15.554Z,22.71
2022-08-07T04:14:38.401Z,22.99
2022-08-07T04:18:31.075Z,23.11
2022-08-07T04:21:22.878Z,23.15
2022-08-07T04:24:33.648Z,23.29
2022-08-07T04:27:44.169Z,23.29
2022-08-07T04:30:56.766Z,23.29
2022-08-07T04:34:16.467Z,23.41
2022-08-07T04:37:21.883Z,23.63
2022-08-07T04:40:32.396Z,23.22
2022-08-07T04:44:13.171Z,23.05
2022-08-07T04:47:23.680Z,23.00
2022-08-07T04:51:04.872Z,22.87
2022-08-07T04:54:30.223Z,22.89
2022-08-07T04:58:24.303Z,22.92
2022-08-07T05:01:42.201Z,23.08
2022-08-07T05:05:11.558Z,23.36
2022-08-07T05:08:59.146Z,23.55
2022-08-07T05:12:11.418Z,23.73
2022-08-07T05:15:36.647Z,24.05
2022-08-07T05:18:53.638Z,24.08
2022-08-07T05:22:01.975Z,23.69
2022-08-07T05:25:25.797Z,23.70
2022-08-07T05:28:40.559Z,23.06
2022-08-07T05:31:52.736Z,22.73
2022-08-07T05:35:03.756Z,22.57
2022-08-07T05:38:09.720Z,22.54
2022-08-07T05:41:16.856Z,22.52
2022-08-07T05:44:29.367Z,22.60
2022-08-07T05:47:38.588Z,22.69
2022-08-07T05:51:02.235Z,22.60
2022-08-07T05:54:31.493Z,22.38
2022-08-07T05:57:34.554Z,22.42
2022-08-07T06:00:41.984Z,22.67
2022-08-07T06:03:58.810Z,23.12
2022-08-07T06:07:12.146Z,23.43
2022-08-07T06:10:30.225Z,23.45
2022-08-07T06:14:13.337Z,23.25
2022-08-07T06:16:57.911Z,23.21
2022-08-07T06:20:12.566Z,23.02
2022-08-07T06:24:37.148Z,22.96
2022-08-07T06:26:53.312Z,23.04
2022-08-07T06:29:57.607Z,23.22
2022-08-07T06:33:02.153Z,23.57
2022-08-07T06:36:13.958Z,23.42
2022-08-07T06:40:13.545Z,23.51
2022-08-07T06:42:53.543Z,23.65
2022-08-07T06:46:14.823Z,23.65
2022-08-07T06:49:24.238Z,23.49
2022-08-07T06:52:38.071Z,23.18
2022-08-07T06:55:52.659Z,22.94
2022-08-07T07:00:12.466Z,22.78
2022-08-07T07:02:49.253Z,22.69
2022-08-07T07:06:02.462Z,22.54
2022-08-07T07:09:31.745Z,22.84
2022-08-07T07:12:48.655Z,22.96
2022-08-07T07:16:01.818Z,22.78
2022-08-07T07:19:54.812Z,22.72
2022-08-07T07:22:36.560Z,22.60
2022-08-07T07:26:32.404Z,22.77
2022-08-07T07:29:39.277Z,23.08
2022-08-07T07:32:41.028Z,23.32
2022-08-07T07:36:04.450Z,23.48
2022-08-07T07:39:11.102Z,23.51
2022-08-07T07:42:17.531Z,23.43
2022-08-07T07:46:38.023Z,23.33
2022-08-07T07:48:59.890Z,23.31
2022-08-07T07:52:13.461Z,23.27
2022-08-07T07:55:21.148Z,23.05
2022-08-07T07:58:30.074Z,22.88
2022-08-07T08:02:02.214Z,22.85
2022-08-07T08:04:57.955Z,22.97
2022-08-07T08:08:02.647Z,22.85
2022-08-07T08:11:09.325Z,22.85
2022-08-07T08:14:21.412Z,22.86
2022-08-07T08:17:57.803Z,22.97
2022-08-07T08:20:54.279Z,23.11
2022-08-07T08:24:44.734Z,23.25
2022-08-07T08:27:56.396Z,23.07
2022-08-07T08:31:06.006Z,22.72
2022-08-07T08:34:12.441Z,22.61
2022-08-07T08:38:01.657Z,22.59
2022-08-07T08:40:57.129Z,22.81
2022-08-07T08:44:29.651Z,22.54
2022-08-07T08:47:52.733Z,22.52
2022-08-07T08:51:14.765Z,22.54
2022-08-07T08:54:39.625Z,22.52
2022-08-07T08:58:04.391Z,22.59
2022-08-07T09:01:46.598Z,22.52
2022-08-07T09:04:55.397Z,22.61
2022-08-07T09:08:17.791Z,22.73
2022-08-07T09:12:20.283Z,22.69
2022-08-07T09:16:20.638Z,22.57
2022-08-07T09:19:50.650Z,22.56
2022-08-07T09:24:30.792Z,22.56
2022-08-07T09:26:53.953Z,22.48
2022-08-07T09:30:12.741Z,22.25
2022-08-07T09:33:56.817Z,21.86
2022-08-07T09:37:47.877Z,21.38
2022-08-07T09:41:36.224Z,20.90
2022-08-07T09:47:27.625Z,20.47
2022-08-07T09:49:59.553Z,20.08
2022-08-07T09:52:41.761Z,19.87
2022-08-07T09:56:04.011Z,19.63
2022-08-07T09:59:21.673Z,19.49
2022-08-07T10:02:55.111Z,19.34
2022-08-07T10:06:17.695Z,19.25
2022-08-07T10:10:00.793Z,19.15
2022-08-07T10:14:00.646Z,19.08
2022-08-07T10:18:02.533Z,19.00
2022-08-07T10:21:02.755Z,18.95
2022-08-07T10:24:39.592Z,18.94
2022-08-07T10:28:13.246Z,19.03
2022-08-07T10:31:51.214Z,19.26
2022-08-07T10:35:25.845Z,19.36
2022-08-07T10:38:42.083Z,19.38
2022-08-07T10:42:36.839Z,19.29
2022-08-07T10:45:58.259Z,19.20
2022-08-07T10:49:16.741Z,19.24
2022-08-07T10:52:42.736Z,19.22
2022-08-07T10:56:05.858Z,19.10
2022-08-07T10:59:25.113Z,18.98
2022-08-07T11:02:38.663Z,18.85
2022-08-07T11:05:56.623Z,18.70
2022-08-07T11:09:11.060Z,18.55
2022-08-07T11:12:32.339Z,18.40
2022-08-07T11:15:41.502Z,18.31
2022-08-07T11:19:02.106Z,18.29
2022-08-07T11:22:26.572Z,18.30
2022-08-07T11:25:43.867Z,18.29
2022-08-07T11:29:41.726Z,18.28
2022-08-07T11:32:59.312Z,18.25
2022-08-07T11:36:25.474Z,18.16
2022-08-07T11:39:59.757Z,18.11
2022-08-07T11:43:41.486Z,18.05
2022-08-07T11:46:59.677Z,17.98
2022-08-07T11:50:33.574Z,17.92
2022-08-07T11:54:17.223Z,17.83
2022-08-07T11:58:00.166Z,17.72
2022-08-07T12:01:20.172Z,17.63
2022-08-07T12:04:34.262Z,17.52
2022-08-07T12:08:04.073Z,17.45
2022-08-07T12:11:32.206Z,17.35
2022-08-07T12:14:55.263Z,17.26
2022-08-07T12:18:22.349Z,17.18
2022-08-07T12:22:37.637Z,17.14
2022-08-07T12:26:03.131Z,17.11
2022-08-07T12:29:37.847Z,17.06
2022-08-07T12:33:00.482Z,17.01
2022-08-07T12:36:05.654Z,16.99
2022-08-07T12:39:43.663Z,16.94
2022-08-07T12:42:40.247Z,16.88
2022-08-07T12:46:26.200Z,16.80
2022-08-07T12:50:04.988Z,16.71
2022-08-07T12:54:36.376Z,16.65
2022-08-07T12:57:09.485Z,16.56
2022-08-07T13:00:20.848Z,16.48
2022-08-07T13:04:04.864Z,16.41
2022-08-07T13:08:12.681Z,16.34
2022-08-07T13:11:10.380Z,16.27
2022-08-07T13:14:29.214Z,16.22
2022-08-07T13:17:59.342Z,16.17
2022-08-07T13:21:10.975Z,16.10
2022-08-07T13:24:25.605Z,16.06
2022-08-07T13:28:05.917Z,16.07
2022-08-07T13:31:06.643Z,16.04
2022-08-07T13:34:33.726Z,15.99
2022-08-07T13:38:01.025Z,15.95
2022-08-07T13:41:13.194Z,15.90
2022-08-07T13:44:25.823Z,15.87
2022-08-07T13:48:05.414Z,15.79
2022-08-07T13:51:01.346Z,15.74
2022-08-07T13:54:16.426Z,15.70
2022-08-07T13:57:38.102Z,15.64
2022-08-07T14:00:54.316Z,15.57
2022-08-07T14:04:07.634Z,15.51
2022-08-07T14:07:12.664Z,15.46
2022-08-07T14:10:24.811Z,15.43
2022-08-07T14:13:33.209Z,15.39
2022-08-07T14:16:44.935Z,15.35
2022-08-07T14:20:40.088Z,15.30
2022-08-07T14:24:00.654Z,15.26
2022-08-07T14:28:09.853Z,15.22
2022-08-07T14:30:33.042Z,15.21
2022-08-07T14:33:45.017Z,15.18
2022-08-07T14:36:56.038Z,15.20
2022-08-07T14:40:15.849Z,15.22
2022-08-07T14:43:58.187Z,15.27
2022-08-07T14:50:19.733Z,15.29
2022-08-07T14:53:49.987Z,15.25
2022-08-07T14:56:53.085Z,15.20
2022-08-07T15:00:05.154Z,15.13
2022-08-07T15:03:16.503Z,15.08
2022-08-07T15:06:28.305Z,15.02
2022-08-07T15:09:59.210Z,14.95
2022-08-07T15:12:58.740Z,14.93
2022-08-07T15:16:11.203Z,14.82
2022-08-07T15:19:18.632Z,14.75
2022-08-07T15:22:33.325Z,14.67
2022-08-07T15:25:40.778Z,14.59
2022-08-07T15:28:56.658Z,14.54
2022-08-07T15:32:04.899Z,14.50
2022-08-07T15:36:00.450Z,14.43
2022-08-07T15:38:59.633Z,14.41
2022-08-07T15:45:58.332Z,14.29
2022-08-07T15:52:30.800Z,14.23
2022-08-07T15:56:02.254Z,14.21
2022-08-07T15:59:02.141Z,14.22
2022-08-07T16:02:08.532Z,14.19
2022-08-07T16:05:18.628Z,14.17
2022-08-07T16:08:32.327Z,14.15
2022-08-07T16:12:03.829Z,14.15
2022-08-07T16:15:55.681Z,14.08
2022-08-07T16:18:55.495Z,14.03
2022-08-07T16:22:33.770Z,13.99
2022-08-07T16:26:09.075Z,13.95
2022-08-07T16:30:29.409Z,13.89
2022-08-07T16:34:02.072Z,13.85
2022-08-07T16:37:02.875Z,13.84
2022-08-07T16:40:56.860Z,13.77
2022-08-07T16:44:53.650Z,13.70
2022-08-07T16:48:09.675Z,13.58
2022-08-07T16:51:57.611Z,13.46
2022-08-07T16:55:08.386Z,13.32
2022-08-07T16:58:54.389Z,13.22
2022-08-07T17:02:14.323Z,13.17
2022-08-07T17:06:02.310Z,13.15
2022-08-07T17:10:05.421Z,13.14
2022-08-07T17:13:20.711Z,13.17
2022-08-07T17:16:40.174Z,13.18
2022-08-07T17:20:02.966Z,13.19
2022-08-07T17:23:31.919Z,13.18
2022-08-07T17:26:51.357Z,13.19
2022-08-07T17:30:14.915Z,13.17
2022-08-07T17:34:09.924Z,13.13
2022-08-07T17:38:09.365Z,13.13
2022-08-07T17:42:03.009Z,13.11
2022-08-07T17:44:49.820Z,13.05
2022-08-07T17:48:30.737Z,12.99
2022-08-07T17:51:59.788Z,12.98
2022-08-07T17:55:16.624Z,12.92
2022-08-07T17:58:46.201Z,12.89
2022-08-07T18:02:11.363Z,12.90
2022-08-07T18:06:03.341Z,12.89
2022-08-07T18:09:06.342Z,12.87
2022-08-07T18:12:30.351Z,12.83
2022-08-07T18:15:55.487Z,12.79
2022-08-07T18:21:06.942Z,12.78
2022-08-07T18:22:53.614Z,12.78
2022-08-07T18:26:15.100Z,12.71
2022-08-07T18:30:06.795Z,12.65
2022-08-07T18:33:25.721Z,12.57
2022-08-07T18:36:33.878Z,12.54
2022-08-07T18:40:06.406Z,12.51
2022-08-07T18:43:15.956Z,12.46
2022-08-07T18:46:34.728Z,12.35
2022-08-07T18:50:39.456Z,12.30
2022-08-07T18:53:54.177Z,12.29
2022-08-07T18:57:30.592Z,12.27
2022-08-07T19:00:39.425Z,12.29
2022-08-07T19:04:00.364Z,12.30
2022-08-07T19:07:34.915Z,12.31
2022-08-07T19:10:52.322Z,12.29
2022-08-07T19:14:19.772Z,12.25
2022-08-07T19:18:00.864Z,12.20
2022-08-07T19:21:44.245Z,12.07
2022-08-07T19:24:48.097Z,12.00
2022-08-07T19:28:58.697Z,11.99
2022-08-07T19:32:03.485Z,11.97
2022-08-07T19:35:14.296Z,11.99
2022-08-07T19:38:20.585Z,11.97
2022-08-07T19:41:44.489Z,11.96
2022-08-07T19:44:49.066Z,11.95
2022-08-07T19:47:56.137Z,11.92
2022-08-07T19:51:20.434Z,11.91
2022-08-07T19:54:31.863Z,11.91
2022-08-07T19:58:00.653Z,11.88
2022-08-07T20:01:20.309Z,11.82
2022-08-07T20:04:37.325Z,11.79
2022-08-07T20:07:47.691Z,11.76
2022-08-07T20:11:03.608Z,11.74
2022-08-07T20:14:20.607Z,11.70
2022-08-07T20:17:26.550Z,11.67
2022-08-07T20:20:31.855Z,11.57
2022-08-07T20:23:42.927Z,11.62
2022-08-07T20:26:54.545Z,11.60
2022-08-07T20:30:00.879Z,11.57
2022-08-07T20:33:24.266Z,11.54
2022-08-07T20:36:32.903Z,11.52
2022-08-07T20:40:02.486Z,11.53
2022-08-07T20:43:14.416Z,11.53
2022-08-07T20:46:43.928Z,11.53
2022-08-07T20:50:00.041Z,11.52
2022-08-07T20:53:06.223Z,11.50
2022-08-07T20:56:11.148Z,11.49
2022-08-07T21:00:04.797Z,11.50
2022-08-07T21:03:03.437Z,11.50
2022-08-07T21:06:21.663Z,11.53
2022-08-07T21:09:51.924Z,11.51
2022-08-07T21:12:59.844Z,11.48
2022-08-07T21:16:05.847Z,11.40
2022-08-07T21:19:13.842Z,11.34
2022-08-07T21:22:19.310Z,11.34
2022-08-07T21:25:45.549Z,11.39
2022-08-07T21:29:30.619Z,11.47
2022-08-07T21:32:58.599Z,11.48
2022-08-07T21:36:31.451Z,11.48
2022-08-07T21:39:46.152Z,11.48
2022-08-07T21:43:10.795Z,11.50
2022-08-07T21:46:42.431Z,11.52
2022-08-07T21:50:03.522Z,11.50
2022-08-07T21:53:21.319Z,11.56
2022-08-07T21:56:37.687Z,11.62
2022-08-07T22:00:22.434Z,11.70
2022-08-07T22:03:38.429Z,11.78
2022-08-07T22:07:02.423Z,12.00
2022-08-07T22:10:07.784Z,13.84
2022-08-07T22:13:14.995Z,17.11
2022-08-07T22:16:47.837Z,20.60
2022-08-07T22:20:10.731Z,23.23
2022-08-07T22:23:48.450Z,25.27
2022-08-07T22:26:59.823Z,26.48
2022-08-07T22:30:20.389Z,27.72
2022-08-07T22:33:53.073Z,28.45
2022-08-07T22:37:09.311Z,29.48
2022-08-07T22:40:17.919Z,30.25
2022-08-07T22:43:56.013Z,31.30
2022-08-07T22:47:06.318Z,31.20
2022-08-07T22:50:20.765Z,31.62
2022-08-07T22:54:06.776Z,32.68
2022-08-07T22:57:30.263Z,33.43
2022-08-07T23:00:44.456Z,34.19
2022-08-07T23:04:06.928Z,34.08
2022-08-07T23:07:41.713Z,35.02
2022-08-07T23:11:34.993Z,35.35
2022-08-07T23:16:04.377Z,35.36
2022-08-07T23:19:14.043Z,35.43
2022-08-07T23:22:40.832Z,36.77
2022-08-07T23:26:03.100Z,37.21
2022-08-07T23:29:43.745Z,37.49
2022-08-07T23:34:36.192Z,37.22
2022-08-07T23:37:20.396Z,37.22
2022-08-07T23:40:41.233Z,37.56
2022-08-07T23:43:57.089Z,37.41
2022-08-07T23:47:23.224Z,36.40
2022-08-07T23:51:12.267Z,34.79
2022-08-07T23:54:52.113Z,33.29
2022-08-07T23:58:18.812Z,31.98
