createdAt,value
2022-10-02T00:00:37.013Z,11.43
2022-10-02T00:03:18.476Z,9.70
2022-10-02T00:05:51.024Z,10.30
2022-10-02T00:08:39.204Z,10.18
2022-10-02T00:11:24.843Z,10.60
2022-10-02T00:13:59.700Z,11.35
2022-10-02T00:16:47.476Z,9.73
2022-10-02T00:19:19.646Z,10.63
2022-10-02T00:22:02.405Z,10.43
2022-10-02T00:24:59.077Z,11.13
2022-10-02T00:27:48.656Z,11.40
2022-10-02T00:30:19.580Z,11.65
2022-10-02T00:33:04.469Z,10.88
2022-10-02T00:35:47.060Z,11.85
2022-10-02T00:38:53.391Z,11.00
2022-10-02T00:42:03.945Z,13.52
2022-10-02T00:44:53.048Z,12.70
2022-10-02T00:47:39.459Z,13.00
2022-10-02T00:50:31.795Z,9.95
2022-10-02T00:53:03.998Z,10.15
2022-10-02T00:56:27.823Z,11.32
2022-10-02T00:59:16.900Z,11.18
2022-10-02T01:02:04.042Z,10.88
2022-10-02T01:04:37.201Z,11.35
2022-10-02T01:07:11.956Z,9.60
2022-10-02T01:09:40.791Z,11.38
2022-10-02T01:12:09.146Z,10.40
2022-10-02T01:14:39.293Z,11.18
2022-10-02T01:17:22.311Z,12.52
2022-10-02T01:19:53.023Z,11.77
2022-10-02T01:22:25.875Z,12.27
2022-10-02T01:24:58.519Z,13.15
2022-10-02T01:27:29.051Z,13.75
2022-10-02T01:30:05.347Z,14.55
2022-10-02T01:32:34.315Z,16.33
2022-10-02T01:35:06.045Z,14.55
2022-10-02T01:37:37.023Z,14.55
2022-10-02T01:40:11.768Z,14.20
2022-10-02T01:42:41.192Z,15.63
2022-10-02T01:45:10.605Z,14.45
2022-10-02T01:47:45.306Z,14.23
2022-10-02T01:50:13.318Z,12.82
2022-10-02T01:53:14.448Z,12.85
2022-10-02T01:56:14.151Z,13.93
2022-10-02T01:58:47.508Z,14.57
2022-10-02T02:01:30.283Z,12.82
2022-10-02T02:04:22.940Z,13.45
2022-10-02T02:07:12.129Z,12.45
2022-10-02T02:09:47.246Z,10.48
2022-10-02T02:12:48.266Z,11.60
2022-10-02T02:15:30.750Z,11.18
2022-10-02T02:18:12.602Z,12.13
2022-10-02T02:20:51.855Z,11.63
2022-10-02T02:23:27.459Z,12.18
2022-10-02T02:26:04.235Z,12.02
2022-10-02T02:28:34.729Z,11.77
2022-10-02T02:31:12.573Z,11.27
2022-10-02T02:33:48.777Z,12.00
2022-10-02T02:36:20.450Z,13.05
2022-10-02T02:38:57.517Z,13.38
2022-10-02T02:41:29.172Z,13.82
2022-10-02T02:44:09.386Z,13.32
2022-10-02T02:46:51.946Z,13.60
2022-10-02T02:49:20.049Z,13.43
2022-10-02T02:51:49.000Z,14.77
2022-10-02T02:54:27.075Z,13.35
2022-10-02T02:57:01.956Z,13.32
2022-10-02T02:59:34.799Z,14.75
2022-10-02T03:02:05.816Z,14.95
2022-10-02T03:04:36.736Z,13.20
2022-10-02T03:07:06.670Z,14.43
2022-10-02T03:09:34.906Z,12.38
2022-10-02T03:12:13.031Z,15.07
2022-10-02T03:15:09.915Z,13.48
2022-10-02T03:18:06.145Z,13.23
2022-10-02T03:21:00.936Z,13.73
2022-10-02T03:23:57.849Z,14.82
2022-10-02T03:26:36.209Z,12.40
2022-10-02T03:29:09.264Z,12.27
2022-10-02T03:31:37.910Z,13.15
2022-10-02T03:34:06.664Z,13.93
2022-10-02T03:36:35.202Z,13.70
2022-10-02T03:39:24.328Z,14.10
2022-10-02T03:41:54.192Z,13.55
2022-10-02T03:44:22.272Z,14.55
2022-10-02T03:46:50.448Z,14.63
2022-10-02T03:49:18.552Z,13.23
2022-10-02T03:51:46.564Z,13.57
2022-10-02T03:54:18.830Z,11.32
2022-10-02T03:57:05.234Z,10.73
2022-10-02T03:59:58.477Z,12.35
2022-10-02T04:02:32.161Z,12.02
2022-10-02T04:05:36.420Z,13.82
2022-10-02T04:08:12.236Z,9.00
2022-10-02T04:11:09.072Z,12.90
2022-10-02T04:13:43.968Z,14.45
2022-10-02T04:16:28.154Z,14.25
2022-10-02T04:19:20.039Z,18.58
2022-10-02T04:21:55.426Z,20.05
2022-10-02T04:24:39.264Z,22.35
2022-10-02T04:27:18.890Z,22.35
2022-10-02T04:30:10.154Z,21.88
2022-10-02T04:32:38.753Z,19.75
2022-10-02T04:35:31.957Z,20.75
2022-10-02T04:38:19.641Z,20.85
2022-10-02T04:41:13.632Z,20.23
2022-10-02T04:43:53.554Z,20.77
2022-10-02T04:46:51.581Z,18.48
2022-10-02T04:49:40.798Z,19.60
2022-10-02T04:52:59.224Z,19.95
2022-10-02T04:55:33.059Z,21.48
2022-10-02T04:58:03.908Z,22.88
2022-10-02T05:00:43.616Z,24.20
2022-10-02T05:03:23.448Z,21.15
2022-10-02T05:06:21.935Z,21.67
2022-10-02T05:09:28.623Z,20.27
2022-10-02T05:12:20.556Z,20.27
2022-10-02T05:15:24.295Z,19.15
2022-10-02T05:18:19.121Z,19.20
2022-10-02T05:21:22.705Z,19.42
2022-10-02T05:24:31.288Z,20.95
2022-10-02T05:27:08.260Z,20.48
2022-10-02T05:30:09.381Z,19.35
2022-10-02T05:33:07.163Z,18.35
2022-10-02T05:35:48.898Z,18.02
2022-10-02T05:38:49.615Z,18.73
2022-10-02T05:41:33.233Z,20.00
2022-10-02T05:44:08.045Z,17.70
2022-10-02T05:47:02.327Z,17.50
2022-10-02T05:49:46.166Z,19.02
2022-10-02T05:52:20.893Z,19.38
2022-10-02T05:55:17.749Z,18.60
2022-10-02T05:58:06.812Z,19.65
2022-10-02T06:00:45.087Z,19.65
2022-10-02T06:03:43.127Z,21.17
2022-10-02T06:06:55.125Z,20.15
2022-10-02T06:09:28.319Z,19.55
2022-10-02T06:12:21.686Z,19.73
2022-10-02T06:14:58.786Z,19.98
2022-10-02T06:17:31.948Z,19.75
2022-10-02T06:20:20.667Z,21.70
2022-10-02T06:23:11.556Z,21.55
2022-10-02T06:26:25.973Z,21.83
2022-10-02T06:29:18.666Z,23.23
2022-10-02T06:32:07.300Z,22.92
2022-10-02T06:34:35.408Z,22.52
2022-10-02T06:37:35.546Z,24.30
2022-10-02T06:40:03.976Z,23.70
2022-10-02T06:42:41.446Z,23.20
2022-10-02T06:45:24.442Z,22.48
2022-10-02T06:48:31.416Z,22.23
2022-10-02T06:51:12.868Z,22.67
2022-10-02T06:54:09.128Z,21.70
2022-10-02T06:56:50.213Z,22.02
2022-10-02T06:59:32.888Z,21.25
2022-10-02T07:02:26.734Z,20.70
2022-10-02T07:05:25.391Z,16.80
2022-10-02T07:08:04.422Z,24.35
2022-10-02T07:10:41.882Z,24.35
2022-10-02T07:13:28.174Z,22.70
2022-10-02T07:16:09.289Z,22.48
2022-10-02T07:18:57.498Z,23.15
2022-10-02T07:21:58.505Z,25.80
2022-10-02T07:24:36.198Z,24.73
2022-10-02T07:27:04.140Z,21.67
2022-10-02T07:30:07.486Z,22.00
2022-10-02T07:32:46.812Z,23.58
2022-10-02T07:35:51.751Z,22.85
2022-10-02T07:41:00.107Z,23.98
2022-10-02T07:43:55.766Z,25.90
2022-10-02T07:46:40.596Z,26.55
2022-10-02T07:49:33.369Z,26.98
2022-10-02T07:52:23.935Z,26.17
2022-10-02T07:55:30.603Z,25.63
2022-10-02T07:58:09.601Z,26.65
2022-10-02T08:00:49.061Z,25.48
2022-10-02T08:03:31.422Z,24.83
2022-10-02T08:06:03.801Z,24.67
2022-10-02T08:08:40.577Z,25.40
2022-10-02T08:11:11.429Z,24.23
2022-10-02T08:14:05.780Z,26.73
2022-10-02T08:16:42.461Z,25.10
2022-10-02T08:19:21.125Z,26.30
2022-10-02T08:22:01.477Z,26.85
2022-10-02T08:24:44.035Z,26.45
2022-10-02T08:27:23.101Z,25.85
2022-10-02T08:30:05.788Z,29.20
2022-10-02T08:32:37.046Z,26.80
2022-10-02T08:35:16.936Z,25.17
2022-10-02T08:37:59.734Z,22.73
2022-10-02T08:40:49.231Z,25.75
2022-10-02T08:43:44.224Z,26.90
2022-10-02T08:46:39.419Z,24.38
2022-10-02T08:49:34.875Z,24.05
2022-10-02T08:52:20.924Z,25.67
2022-10-02T08:54:51.766Z,25.58
2022-10-02T08:57:19.758Z,24.45
2022-10-02T09:00:06.224Z,24.02
2022-10-02T09:03:13.727Z,22.75
2022-10-02T09:05:53.912Z,21.92
2022-10-02T09:08:58.641Z,20.80
2022-10-02T09:11:44.763Z,24.98
2022-10-02T09:14:44.178Z,23.95
2022-10-02T09:17:12.127Z,25.90
2022-10-02T09:19:59.220Z,27.63
2022-10-02T09:23:20.998Z,27.80
2022-10-02T09:26:13.245Z,30.15
2022-10-02T09:28:46.379Z,30.27
2022-10-02T09:31:32.675Z,26.30
2022-10-02T09:34:22.061Z,29.85
2022-10-02T09:37:14.418Z,29.25
2022-10-02T09:40:00.844Z,27.05
2022-10-02T09:42:40.483Z,23.13
2022-10-02T09:45:49.785Z,24.70
2022-10-02T09:48:20.445Z,26.23
2022-10-02T09:51:12.310Z,23.63
2022-10-02T09:53:58.373Z,25.02
2022-10-02T09:56:50.380Z,24.58
2022-10-02T09:59:32.833Z,25.05
2022-10-02T10:02:16.032Z,25.88
2022-10-02T10:05:06.454Z,26.00
2022-10-02T10:07:50.834Z,29.50
2022-10-02T10:10:49.588Z,36.88
2022-10-02T10:13:23.410Z,34.10
2022-10-02T10:16:09.531Z,33.67
2022-10-02T10:19:23.484Z,29.00
2022-10-02T10:22:29.348Z,29.98
2022-10-02T10:24:59.975Z,28.00
2022-10-02T10:27:39.551Z,27.95
2022-10-02T10:30:44.350Z,24.65
2022-10-02T10:33:27.197Z,28.05
2022-10-02T10:36:16.243Z,24.77
2022-10-02T10:39:00.074Z,30.90
2022-10-02T10:41:46.556Z,30.63
2022-10-02T10:44:14.526Z,28.42
2022-10-02T10:46:42.492Z,30.95
2022-10-02T10:49:49.252Z,32.65
2022-10-02T10:52:28.865Z,31.08
2022-10-02T10:55:22.012Z,30.73
2022-10-02T10:58:10.838Z,32.22
2022-10-02T11:01:04.481Z,31.77
2022-10-02T11:03:44.447Z,31.93
2022-10-02T11:06:30.302Z,30.45
2022-10-02T11:09:18.648Z,30.73
2022-10-02T11:12:09.432Z,28.70
2022-10-02T11:14:58.389Z,31.38
2022-10-02T11:17:47.963Z,29.05
2022-10-02T11:20:33.794Z,26.42
2022-10-02T11:23:20.262Z,22.65
2022-10-02T11:26:11.320Z,24.33
2022-10-02T11:28:48.188Z,24.73
2022-10-02T11:31:47.701Z,25.42
2022-10-02T11:34:37.036Z,27.77
2022-10-02T11:37:24.817Z,34.35
2022-10-02T11:40:11.152Z,27.52
2022-10-02T11:42:58.452Z,26.15
2022-10-02T11:45:52.622Z,32.75
2022-10-02T11:48:50.448Z,30.30
2022-10-02T11:51:29.539Z,29.85
2022-10-02T11:54:06.007Z,31.10
2022-10-02T11:57:10.649Z,31.13
2022-10-02T11:59:47.757Z,36.75
2022-10-02T12:02:34.208Z,34.70
2022-10-02T12:05:15.574Z,32.60
2022-10-02T12:07:48.234Z,27.92
2022-10-02T12:10:53.236Z,31.20
2022-10-02T12:13:49.031Z,32.50
2022-10-02T12:16:19.857Z,33.33
2022-10-02T12:18:56.759Z,28.25
2022-10-02T12:21:52.054Z,27.05
2022-10-02T12:24:34.706Z,27.85
2022-10-02T12:27:28.047Z,27.35
2022-10-02T12:30:10.328Z,31.15
2022-10-02T12:32:46.425Z,29.77
2022-10-02T12:35:32.396Z,23.80
2022-10-02T12:38:18.121Z,31.63
2022-10-02T12:41:12.999Z,26.50
2022-10-02T12:44:27.770Z,24.63
2022-10-02T12:47:19.951Z,27.42
2022-10-02T12:50:09.307Z,25.35
2022-10-02T12:53:13.905Z,27.88
2022-10-02T12:56:38.189Z,34.17
2022-10-02T12:59:41.246Z,35.17
2022-10-02T13:02:49.471Z,32.70
2022-10-02T13:05:28.008Z,32.80
2022-10-02T13:08:11.086Z,33.78
2022-10-02T13:10:55.417Z,35.28
2022-10-02T13:16:29.048Z,30.73
2022-10-02T13:19:40.798Z,25.63
2022-10-02T13:22:12.824Z,25.27
2022-10-02T13:25:18.512Z,25.73
2022-10-02T13:27:53.091Z,25.80
2022-10-02T13:30:23.101Z,30.98
2022-10-02T13:33:29.429Z,31.08
2022-10-02T13:36:20.679Z,30.48
2022-10-02T13:39:01.047Z,34.42
2022-10-02T13:42:01.821Z,36.08
2022-10-02T13:44:59.838Z,34.25
2022-10-02T13:47:42.460Z,26.42
2022-10-02T13:50:40.654Z,30.98
2022-10-02T13:53:33.067Z,25.20
2022-10-02T13:56:32.799Z,29.42
2022-10-02T13:59:18.692Z,30.90
2022-10-02T14:01:52.553Z,32.35
2022-10-02T14:04:42.057Z,29.25
2022-10-02T14:07:21.858Z,29.60
2022-10-02T14:09:52.719Z,25.50
2022-10-02T14:12:34.896Z,25.65
2022-10-02T14:15:21.623Z,24.33
2022-10-02T14:18:04.527Z,22.27
2022-10-02T14:20:41.017Z,23.75
2022-10-02T14:23:42.222Z,27.75
2022-10-02T14:26:25.142Z,23.08
2022-10-02T14:29:09.007Z,25.48
2022-10-02T14:32:05.401Z,27.02
2022-10-02T14:35:14.953Z,29.75
2022-10-02T14:38:24.262Z,33.15
2022-10-02T14:40:57.426Z,34.95
2022-10-02T14:44:06.489Z,35.55
2022-10-02T14:46:42.106Z,32.85
2022-10-02T14:49:47.062Z,33.38
2022-10-02T14:52:23.907Z,29.05
2022-10-02T14:55:25.504Z,30.23
2022-10-02T14:58:15.537Z,29.35
2022-10-02T15:00:52.403Z,31.63
2022-10-02T15:03:41.105Z,29.25
2022-10-02T15:06:26.799Z,29.17
2022-10-02T15:09:09.278Z,27.92
2022-10-02T15:11:37.497Z,24.95
2022-10-02T15:14:32.890Z,25.80
2022-10-02T15:17:06.296Z,23.83
2022-10-02T15:20:21.558Z,25.05
2022-10-02T15:25:52.177Z,23.50
2022-10-02T15:28:51.160Z,23.48
2022-10-02T15:31:42.718Z,24.67
2022-10-02T15:34:24.582Z,22.23
2022-10-02T15:37:10.294Z,21.15
2022-10-02T15:40:05.219Z,21.67
2022-10-02T15:42:42.212Z,20.27
2022-10-02T15:45:39.024Z,19.80
2022-10-02T15:48:35.143Z,18.52
2022-10-02T15:51:37.863Z,18.77
2022-10-02T15:54:15.359Z,18.73
2022-10-02T15:57:07.364Z,17.10
2022-10-02T15:59:53.708Z,17.83
2022-10-02T16:02:37.705Z,16.95
2022-10-02T16:05:21.837Z,16.27
2022-10-02T16:08:04.841Z,16.23
2022-10-02T16:11:03.984Z,16.35
2022-10-02T16:13:47.411Z,16.00
2022-10-02T16:16:30.325Z,16.75
2022-10-02T16:19:22.148Z,15.90
2022-10-02T16:22:20.280Z,16.30
2022-10-02T16:25:03.123Z,15.40
2022-10-02T16:28:00.798Z,15.75
2022-10-02T16:30:39.627Z,14.95
2022-10-02T16:33:10.257Z,14.35
2022-10-02T16:35:59.043Z,13.70
2022-10-02T16:38:36.182Z,15.45
2022-10-02T16:41:13.064Z,14.52
2022-10-02T16:43:51.960Z,13.80
2022-10-02T16:46:32.910Z,13.05
2022-10-02T16:49:34.300Z,13.82
2022-10-02T16:52:12.306Z,13.63
2022-10-02T16:54:51.086Z,13.15
2022-10-02T16:57:40.543Z,13.50
2022-10-02T17:00:16.046Z,14.52
2022-10-02T17:02:49.216Z,12.55
2022-10-02T17:05:33.008Z,12.57
2022-10-02T17:08:18.075Z,13.43
2022-10-02T17:10:46.067Z,13.18
2022-10-02T17:13:33.004Z,12.73
2022-10-02T17:16:11.199Z,12.15
2022-10-02T17:18:55.473Z,13.45
2022-10-02T17:21:32.950Z,13.73
2022-10-02T17:24:18.928Z,13.23
2022-10-02T17:26:53.968Z,12.68
2022-10-02T17:29:48.753Z,12.68
2022-10-02T17:32:40.091Z,13.25
2022-10-02T17:35:17.884Z,12.27
2022-10-02T17:38:05.236Z,13.52
2022-10-02T17:40:38.248Z,13.55
2022-10-02T17:43:22.730Z,13.55
2022-10-02T17:46:21.060Z,12.38
2022-10-02T17:48:57.635Z,14.15
2022-10-02T17:51:57.228Z,12.90
2022-10-02T17:54:37.252Z,13.27
2022-10-02T17:57:32.882Z,13.52
2022-10-02T18:00:09.490Z,12.45
2022-10-02T18:02:49.149Z,14.55
2022-10-02T18:05:33.878Z,13.38
2022-10-02T18:08:35.279Z,12.45
2022-10-02T18:11:27.289Z,13.63
2022-10-02T18:14:23.106Z,14.05
2022-10-02T18:17:15.232Z,14.27
2022-10-02T18:20:24.356Z,13.38
2022-10-02T18:22:52.350Z,13.85
2022-10-02T18:25:50.380Z,14.35
2022-10-02T18:28:45.510Z,13.35
2022-10-02T18:31:28.843Z,12.85
2022-10-02T18:34:21.725Z,13.77
2022-10-02T18:37:13.950Z,12.98
2022-10-02T18:40:18.781Z,13.20
2022-10-02T18:43:06.837Z,13.32
2022-10-02T18:45:49.263Z,12.77
2022-10-02T18:48:37.885Z,12.38
2022-10-02T18:51:31.488Z,11.57
2022-10-02T18:54:23.740Z,12.75
2022-10-02T18:56:57.544Z,11.98
2022-10-02T18:59:52.328Z,12.27
2022-10-02T19:02:55.680Z,11.65
2022-10-02T19:05:32.831Z,11.07
2022-10-02T19:08:03.720Z,11.52
2022-10-02T19:10:31.662Z,12.13
2022-10-02T19:13:21.801Z,11.23
2022-10-02T19:15:52.698Z,12.55
2022-10-02T19:18:22.522Z,12.40
2022-10-02T19:21:05.094Z,11.60
2022-10-02T19:23:41.938Z,11.02
2022-10-02T19:26:18.162Z,12.07
2022-10-02T19:28:51.190Z,12.50
2022-10-02T19:31:27.439Z,11.20
2022-10-02T19:33:58.780Z,12.27
2022-10-02T19:36:32.814Z,11.85
2022-10-02T19:39:07.528Z,11.23
2022-10-02T19:41:43.719Z,10.80
2022-10-02T19:44:26.599Z,10.70
2022-10-02T19:46:56.974Z,11.20
2022-10-02T19:49:32.554Z,11.30
2022-10-02T19:52:03.968Z,11.07
2022-10-02T19:54:39.004Z,10.90
2022-10-02T19:57:16.920Z,10.38
2022-10-02T19:59:55.045Z,10.70
2022-10-02T20:02:25.243Z,10.60
2022-10-02T20:04:57.880Z,9.23
2022-10-02T20:07:29.176Z,10.80
2022-10-02T20:10:10.109Z,10.57
2022-10-02T20:12:52.603Z,10.90
2022-10-02T20:16:01.047Z,10.25
2022-10-02T20:18:29.278Z,10.68
2022-10-02T20:21:18.089Z,10.55
2022-10-02T20:23:52.351Z,10.55
2022-10-02T20:26:26.426Z,11.60
2022-10-02T20:29:04.273Z,9.73
2022-10-02T20:31:42.507Z,10.57
2022-10-02T20:34:22.191Z,10.05
2022-10-02T20:37:04.288Z,10.43
2022-10-02T20:40:00.050Z,10.50
2022-10-02T20:43:05.004Z,10.20
2022-10-02T20:45:43.484Z,10.10
2022-10-02T20:48:43.735Z,10.20
2022-10-02T20:51:56.036Z,10.63
2022-10-02T20:54:32.594Z,9.50
2022-10-02T20:57:56.483Z,9.93
2022-10-02T21:00:26.933Z,8.73
2022-10-02T21:03:31.918Z,9.77
2022-10-02T21:06:38.235Z,10.07
2022-10-02T21:09:32.224Z,10.15
2022-10-02T21:12:40.121Z,9.30
2022-10-02T21:15:20.918Z,9.23
2022-10-02T21:17:58.115Z,9.15
2022-10-02T21:20:50.724Z,9.32
2022-10-02T21:23:49.990Z,9.48
2022-10-02T21:26:54.926Z,9.50
2022-10-02T21:29:29.648Z,9.50
2022-10-02T21:32:28.582Z,8.90
2022-10-02T21:35:04.253Z,9.07
2022-10-02T21:37:48.290Z,9.43
2022-10-02T21:40:55.012Z,8.90
2022-10-02T21:43:35.265Z,8.98
2022-10-02T21:46:12.010Z,9.10
2022-10-02T21:49:00.655Z,9.13
2022-10-02T21:51:38.187Z,9.57
2022-10-02T21:54:24.053Z,9.55
2022-10-02T21:57:20.822Z,9.30
2022-10-02T22:00:21.567Z,9.02
2022-10-02T22:03:25.856Z,9.07
2022-10-02T22:06:06.381Z,8.85
2022-10-02T22:08:52.552Z,8.57
2022-10-02T22:11:31.264Z,8.80
2022-10-02T22:14:08.349Z,9.75
2022-10-02T22:16:51.082Z,8.63
2022-10-02T22:19:29.872Z,9.63
2022-10-02T22:22:09.649Z,8.98
2022-10-02T22:24:57.978Z,9.77
2022-10-02T22:27:55.319Z,8.25
2022-10-02T22:30:31.799Z,8.52
2022-10-02T22:33:18.169Z,8.20
2022-10-02T22:36:05.624Z,8.10
2022-10-02T22:38:39.299Z,8.27
2022-10-02T22:43:49.881Z,9.02
2022-10-02T22:46:23.801Z,8.55
2022-10-02T22:48:59.541Z,8.70
2022-10-02T22:51:56.755Z,8.35
2022-10-02T22:54:36.386Z,7.70
2022-10-02T22:57:04.489Z,8.05
2022-10-02T23:00:01.410Z,7.88
2022-10-02T23:02:44.130Z,8.50
2022-10-02T23:05:18.460Z,7.38
2022-10-02T23:08:13.219Z,6.93
2022-10-02T23:10:50.697Z,6.90
2022-10-02T23:13:48.017Z,7.47
2022-10-02T23:16:30.915Z,6.32
2022-10-02T23:19:15.943Z,6.88
2022-10-02T23:21:45.891Z,7.22
2022-10-02T23:24:14.286Z,7.20
2022-10-02T23:27:16.786Z,6.85
2022-10-02T23:29:53.345Z,7.38
2022-10-02T23:32:21.277Z,7.68
2022-10-02T23:34:52.323Z,7.57
2022-10-02T23:37:41.031Z,7.38
2022-10-02T23:40:22.550Z,7.05
2022-10-02T23:43:04.165Z,8.77
2022-10-02T23:45:43.687Z,7.53
2022-10-02T23:48:15.169Z,7.63
2022-10-02T23:51:07.290Z,7.88
2022-10-02T23:54:04.444Z,7.82
2022-10-02T23:56:44.237Z,8.15
2022-10-02T23:59:32.656Z,7.38
