createdAt,value
2019-06-10T00:04:12.544Z,72.30
2019-06-10T00:09:16.569Z,72.00
2019-06-10T00:14:21.260Z,71.90
2019-06-10T00:19:26.662Z,72.10
2019-06-10T00:24:31.663Z,71.60
2019-06-10T00:29:35.853Z,72.20
2019-06-10T00:34:41.867Z,71.90
2019-06-10T00:39:46.678Z,72.00
2019-06-10T00:44:51.494Z,71.10
2019-06-10T00:49:58.264Z,71.60
2019-06-10T00:55:04.479Z,71.60
2019-06-10T01:00:18.276Z,70.10
2019-06-10T01:05:15.249Z,69.80
2019-06-10T01:10:24.207Z,71.00
2019-06-10T01:15:32.263Z,70.20
2019-06-10T01:20:36.672Z,70.60
2019-06-10T01:25:42.188Z,72.90
2019-06-10T01:30:46.666Z,71.50
2019-06-10T01:35:52.868Z,72.00
2019-06-10T01:40:56.961Z,70.90
2019-06-10T01:46:01.786Z,70.50
2019-06-10T01:51:07.126Z,69.90
2019-06-10T01:56:12.768Z,70.00
2019-06-10T02:01:23.594Z,68.80
2019-06-10T02:06:27.707Z,69.60
2019-06-10T02:11:32.164Z,69.10
2019-06-10T02:16:35.260Z,69.00
2019-06-10T02:21:41.580Z,69.20
2019-06-10T02:26:45.351Z,70.50
2019-06-10T02:31:52.166Z,70.60
2019-06-10T02:36:56.654Z,78.20
2019-06-10T02:42:06.079Z,80.60
2019-06-10T02:47:13.528Z,82.50
2019-06-10T02:52:22.836Z,81.80
2019-06-10T02:57:34.834Z,83.40
2019-06-10T03:02:35.464Z,83.90
2019-06-10T03:07:40.005Z,85.20
2019-06-10T03:12:44.429Z,84.50
2019-06-10T03:17:48.764Z,84.00
2019-06-10T03:22:53.098Z,82.90
2019-06-10T03:27:58.612Z,81.60
2019-06-10T03:33:04.905Z,81.60
2019-06-10T03:38:08.611Z,79.70
2019-06-10T03:43:12.976Z,76.50
2019-06-10T03:48:19.365Z,77.70
2019-06-10T03:53:24.331Z,83.90
2019-06-10T03:58:29.256Z,80.00
2019-06-10T04:03:34.110Z,78.50
2019-06-10T04:08:38.399Z,79.90
2019-06-10T04:13:43.471Z,85.60
2019-06-10T04:18:47.925Z,80.10
2019-06-10T04:23:52.828Z,78.00
2019-06-10T04:28:57.305Z,80.50
2019-06-10T04:34:03.188Z,87.80
2019-06-10T04:39:07.759Z,90.20
2019-06-10T04:44:13.076Z,90.50
2019-06-10T04:49:18.880Z,89.00
2019-06-10T04:54:23.848Z,88.40
2019-06-10T04:59:31.084Z,88.60
2019-06-10T05:04:36.276Z,87.70
2019-06-10T05:09:42.250Z,86.00
2019-06-10T05:14:46.186Z,86.40
2019-06-10T05:19:53.088Z,85.80
2019-06-10T05:24:57.074Z,83.40
2019-06-10T05:30:06.427Z,82.10
2019-06-10T05:35:12.416Z,83.00
2019-06-10T05:40:23.404Z,86.00
2019-06-10T05:45:30.497Z,84.40
2019-06-10T05:50:38.057Z,82.80
2019-06-10T05:55:42.799Z,84.40
2019-06-10T06:00:47.176Z,84.90
2019-06-10T06:05:52.474Z,85.60
2019-06-10T06:11:05.409Z,84.50
2019-06-10T06:16:12.731Z,84.90
2019-06-10T06:21:25.392Z,83.80
2019-06-10T06:26:28.565Z,83.40
2019-06-10T06:31:36.074Z,78.50
2019-06-10T06:36:42.102Z,74.20
2019-06-10T06:41:55.387Z,72.30
2019-06-10T06:47:02.676Z,70.90
2019-06-10T06:52:07.132Z,69.30
2019-06-10T06:57:13.025Z,69.40
2019-06-10T07:02:17.178Z,70.00
2019-06-10T07:07:22.232Z,71.30
2019-06-10T07:12:27.697Z,72.90
2019-06-10T07:17:45.115Z,70.20
2019-06-10T07:22:47.178Z,70.00
2019-06-10T07:27:52.691Z,68.20
2019-06-10T07:32:56.540Z,61.50
2019-06-10T07:38:04.984Z,58.70
2019-06-10T07:43:12.874Z,59.40
2019-06-10T07:48:18.383Z,54.80
2019-06-10T07:53:23.126Z,52.90
2019-06-10T07:58:36.468Z,49.80
2019-06-10T08:03:46.067Z,45.90
2019-06-10T08:08:48.327Z,47.10
2019-06-10T08:13:59.690Z,47.70
2019-06-10T08:19:25.929Z,46.80
2019-06-10T08:24:09.580Z,43.50
2019-06-10T08:29:13.961Z,42.10
2019-06-10T08:34:22.187Z,42.80
2019-06-10T08:39:27.449Z,44.40
2019-06-10T08:44:32.727Z,44.90
2019-06-10T08:49:37.559Z,45.60
2019-06-10T08:54:45.660Z,45.80
2019-06-10T08:59:49.247Z,45.60
2019-06-10T09:04:53.909Z,44.80
2019-06-10T09:09:58.249Z,42.20
2019-06-10T09:15:03.717Z,41.00
2019-06-10T09:20:12.888Z,42.40
2019-06-10T09:25:18.243Z,42.90
2019-06-10T09:30:22.799Z,43.80
2019-06-10T09:35:27.437Z,44.90
2019-06-10T09:41:05.843Z,44.90
2019-06-10T09:46:07.678Z,42.10
2019-06-10T09:51:12.485Z,43.40
2019-06-10T09:56:16.658Z,40.90
2019-06-10T10:01:19.983Z,41.10
2019-06-10T10:06:24.728Z,44.90
2019-06-10T10:11:29.330Z,43.30
2019-06-10T10:16:34.051Z,43.60
2019-06-10T10:21:41.226Z,44.60
2019-06-10T10:26:47.161Z,45.20
2019-06-10T10:31:52.342Z,43.40
2019-06-10T10:36:57.389Z,43.20
2019-06-10T10:42:08.898Z,41.60
2019-06-10T10:47:12.408Z,41.30
2019-06-10T10:52:22.425Z,41.10
2019-06-10T10:57:29.174Z,43.70
2019-06-10T11:02:33.385Z,44.00
2019-06-10T11:07:38.109Z,45.30
2019-06-10T11:13:23.699Z,45.10
2019-06-10T11:18:27.856Z,44.50
2019-06-10T11:23:33.728Z,41.70
2019-06-10T11:28:42.841Z,44.50
2019-06-10T11:33:59.047Z,46.10
2019-06-10T11:39:02.796Z,44.50
2019-06-10T11:44:09.739Z,47.10
2019-06-10T11:49:19.259Z,48.80
2019-06-10T11:54:25.470Z,48.00
2019-06-10T11:59:32.593Z,48.20
2019-06-10T12:04:35.820Z,47.90
2019-06-10T12:09:38.899Z,48.20
2019-06-10T12:14:45.155Z,49.30
2019-06-10T12:19:49.793Z,50.40
2019-06-10T12:25:20.125Z,50.70
2019-06-10T12:30:04.287Z,49.50
2019-06-10T12:35:06.110Z,49.70
2019-06-10T12:40:12.570Z,48.90
2019-06-10T12:45:18.653Z,49.50
2019-06-10T12:50:22.955Z,51.20
2019-06-10T12:55:40.150Z,49.30
2019-06-10T13:00:44.291Z,48.40
2019-06-10T13:05:48.414Z,48.80
2019-06-10T13:10:53.286Z,49.80
2019-06-10T13:15:58.213Z,50.20
2019-06-10T13:21:08.573Z,50.20
2019-06-10T13:26:12.440Z,50.50
2019-06-10T13:31:14.140Z,51.80
2019-06-10T13:36:18.383Z,53.60
2019-06-10T13:41:22.838Z,54.10
2019-06-10T13:46:28.219Z,54.10
2019-06-10T13:51:35.404Z,54.50
2019-06-10T13:56:46.962Z,53.90
2019-06-10T14:01:46.281Z,56.10
2019-06-10T14:06:56.838Z,56.10
2019-06-10T14:11:56.558Z,55.50
2019-06-10T14:17:01.256Z,56.40
2019-06-10T14:22:12.203Z,56.10
2019-06-10T14:27:20.510Z,55.30
2019-06-10T14:32:22.796Z,54.90
2019-06-10T14:37:38.159Z,55.70
2019-06-10T14:42:32.639Z,55.10
2019-06-10T14:47:36.855Z,54.70
2019-06-10T14:52:39.902Z,53.90
2019-06-10T14:57:44.107Z,54.40
2019-06-10T15:02:48.483Z,54.40
2019-06-10T15:07:55.016Z,54.30
2019-06-10T15:13:02.205Z,54.10
2019-06-10T15:18:07.620Z,54.80
2019-06-10T15:23:16.470Z,56.30
2019-06-10T15:28:23.293Z,56.00
2019-06-10T15:33:27.196Z,56.90
2019-06-10T15:38:32.801Z,57.90
2019-06-10T15:43:37.100Z,65.10
2019-06-10T15:48:43.002Z,71.90
2019-06-10T15:53:54.339Z,80.40
2019-06-10T15:59:07.114Z,84.90
2019-06-10T16:04:14.005Z,88.10
2019-06-10T16:09:18.379Z,87.50
2019-06-10T16:14:25.154Z,89.90
2019-06-10T16:19:28.820Z,90.20
2019-06-10T16:24:33.779Z,89.40
2019-06-10T16:29:42.426Z,85.00
2019-06-10T16:34:46.741Z,83.60
2019-06-10T16:39:52.526Z,80.20
2019-06-10T16:44:56.655Z,80.80
2019-06-10T16:50:03.255Z,81.70
2019-06-10T16:55:07.597Z,79.20
2019-06-10T17:00:14.749Z,81.60
2019-06-10T17:05:18.859Z,82.20
2019-06-10T17:10:34.421Z,83.20
2019-06-10T17:15:42.379Z,86.00
2019-06-10T17:20:46.891Z,90.00
2019-06-10T17:25:53.407Z,90.40
2019-06-10T17:31:00.372Z,90.70
2019-06-10T17:36:08.220Z,92.30
2019-06-10T17:41:16.192Z,91.30
2019-06-10T17:46:24.100Z,92.50
2019-06-10T17:51:35.527Z,93.30
2019-06-10T17:56:37.684Z,92.60
2019-06-10T18:01:41.774Z,92.30
2019-06-10T18:06:45.979Z,91.40
2019-06-10T18:11:50.392Z,91.20
2019-06-10T18:16:53.517Z,91.10
2019-06-10T18:22:03.051Z,91.20
2019-06-10T18:27:13.801Z,91.40
2019-06-10T18:32:19.901Z,91.50
2019-06-10T18:37:30.501Z,92.00
2019-06-10T18:42:41.552Z,92.00
2019-06-10T18:47:53.080Z,92.10
2019-06-10T18:53:00.803Z,92.70
2019-06-10T18:58:05.452Z,92.90
2019-06-10T19:03:15.764Z,93.10
2019-06-10T19:08:18.006Z,93.10
2019-06-10T19:13:23.891Z,93.30
2019-06-10T19:18:29.939Z,93.90
2019-06-10T19:23:36.656Z,94.30
2019-06-10T19:28:44.774Z,94.50
2019-06-10T19:33:46.985Z,94.60
2019-06-10T19:38:53.829Z,94.50
2019-06-10T19:43:58.296Z,94.90
2019-06-10T19:49:06.836Z,95.30
2019-06-10T19:54:09.266Z,94.70
2019-06-10T19:59:13.427Z,94.30
2019-06-10T20:04:18.274Z,95.10
2019-06-10T20:09:22.794Z,94.60
2019-06-10T20:14:26.848Z,94.50
2019-06-10T20:19:32.622Z,95.00
2019-06-10T20:24:38.350Z,94.90
2019-06-10T20:29:44.534Z,95.10
2019-06-10T20:34:49.688Z,95.00
2019-06-10T20:39:54.442Z,94.90
2019-06-10T20:44:58.623Z,94.90
2019-06-10T20:50:06.427Z,95.10
2019-06-10T20:55:12.735Z,95.20
2019-06-10T21:00:33.853Z,95.40
2019-06-10T21:05:39.438Z,96.30
2019-06-10T21:10:46.136Z,95.60
2019-06-10T21:15:51.460Z,95.60
2019-06-10T21:20:56.253Z,95.90
2019-06-10T21:26:02.900Z,95.30
2019-06-10T21:31:07.811Z,95.50
2019-06-10T21:36:12.417Z,95.70
2019-06-10T21:41:16.638Z,96.20
2019-06-10T21:46:22.619Z,96.10
2019-06-10T21:51:26.719Z,96.50
2019-06-10T21:56:34.569Z,96.80
2019-06-10T22:01:43.352Z,97.20
2019-06-10T22:06:49.388Z,97.10
2019-06-10T22:11:55.866Z,96.20
2019-06-10T22:17:00.176Z,95.80
2019-06-10T22:22:04.356Z,95.60
2019-06-10T22:27:08.371Z,95.90
2019-06-10T22:32:13.039Z,95.80
2019-06-10T22:37:17.699Z,95.90
2019-06-10T22:42:22.327Z,95.80
2019-06-10T22:47:28.456Z,96.00
2019-06-10T22:52:34.997Z,96.00
2019-06-10T22:57:38.882Z,96.00
2019-06-10T23:02:43.869Z,96.50
2019-06-10T23:07:48.368Z,96.50
2019-06-10T23:12:54.956Z,96.80
2019-06-10T23:18:03.292Z,96.10
2019-06-10T23:23:08.371Z,96.00
2019-06-10T23:28:13.914Z,95.90
2019-06-10T23:38:44.168Z,95.80
2019-06-10T23:43:48.289Z,95.70
2019-06-10T23:48:55.434Z,96.00
2019-06-10T23:54:02.150Z,95.80
2019-06-10T23:59:05.468Z,95.40
