createdAt,value
2018-09-30T00:00:50.612Z,99.99
2018-09-30T00:01:50.660Z,99.99
2018-09-30T00:02:50.550Z,99.99
2018-09-30T00:03:50.582Z,99.99
2018-09-30T00:04:50.491Z,99.99
2018-09-30T00:05:50.496Z,99.99
2018-09-30T00:06:50.442Z,99.99
2018-09-30T00:07:50.531Z,99.99
2018-09-30T00:08:50.433Z,99.99
2018-09-30T00:09:50.436Z,99.99
2018-09-30T00:10:50.332Z,99.99
2018-09-30T00:11:50.477Z,99.99
2018-09-30T00:12:50.297Z,99.99
2018-09-30T00:13:50.355Z,99.99
2018-09-30T00:14:50.278Z,99.99
2018-09-30T00:15:50.291Z,99.99
2018-09-30T00:16:50.238Z,99.99
2018-09-30T00:17:50.273Z,99.99
2018-09-30T00:18:50.183Z,99.99
2018-09-30T00:19:50.195Z,99.99
2018-09-30T00:20:50.126Z,99.99
2018-09-30T00:21:50.118Z,99.99
2018-09-30T00:22:50.045Z,99.99
2018-09-30T00:23:50.112Z,99.99
2018-09-30T00:24:50.002Z,99.99
2018-09-30T00:25:50.025Z,99.99
2018-09-30T00:26:49.942Z,99.99
2018-09-30T00:27:49.951Z,99.99
2018-09-30T00:28:49.853Z,99.99
2018-09-30T00:29:49.925Z,99.99
2018-09-30T00:30:49.796Z,99.99
2018-09-30T00:31:49.845Z,99.99
2018-09-30T00:32:49.738Z,99.99
2018-09-30T00:33:49.747Z,99.99
2018-09-30T00:34:49.691Z,99.99
2018-09-30T00:35:49.760Z,99.99
2018-09-30T00:36:49.648Z,99.99
2018-09-30T00:37:49.668Z,99.99
2018-09-30T00:38:49.589Z,99.99
2018-09-30T00:39:49.577Z,99.99
2018-09-30T00:40:49.525Z,99.99
2018-09-30T00:41:49.591Z,99.99
2018-09-30T00:42:49.474Z,99.99
2018-09-30T00:43:49.504Z,99.99
2018-09-30T00:44:49.430Z,99.99
2018-09-30T00:45:49.415Z,99.99
2018-09-30T00:46:49.379Z,99.99
2018-09-30T00:47:49.426Z,99.99
2018-09-30T00:48:49.312Z,99.99
2018-09-30T00:49:49.337Z,99.99
2018-09-30T00:50:49.266Z,99.99
2018-09-30T00:51:49.351Z,99.99
2018-09-30T00:52:49.212Z,99.99
2018-09-30T00:53:49.258Z,99.99
2018-09-30T00:54:49.163Z,99.99
2018-09-30T00:55:49.173Z,99.99
2018-09-30T00:56:49.100Z,99.99
2018-09-30T00:57:49.183Z,99.99
2018-09-30T00:58:49.052Z,99.99
2018-09-30T00:59:49.100Z,99.99
2018-09-30T01:00:49.000Z,99.99
2018-09-30T01:01:49.005Z,99.99
2018-09-30T01:02:48.945Z,99.99
2018-09-30T01:03:49.052Z,99.99
2018-09-30T01:04:48.890Z,99.99
2018-09-30T01:05:48.933Z,99.99
2018-09-30T01:06:48.833Z,99.99
2018-09-30T01:07:48.840Z,99.99
2018-09-30T01:08:48.781Z,99.99
2018-09-30T01:09:48.873Z,99.99
2018-09-30T01:10:48.731Z,99.99
2018-09-30T01:11:48.763Z,99.99
2018-09-30T01:12:48.682Z,99.99
2018-09-30T01:13:48.671Z,99.99
2018-09-30T01:14:48.631Z,99.99
2018-09-30T01:15:48.686Z,99.99
2018-09-30T01:16:48.577Z,99.99
2018-09-30T01:17:48.595Z,99.99
2018-09-30T01:18:48.510Z,99.99
2018-09-30T01:19:48.512Z,99.99
2018-09-30T01:20:48.461Z,99.99
2018-09-30T01:21:48.522Z,99.99
2018-09-30T01:22:48.492Z,99.99
2018-09-30T01:23:48.425Z,99.99
2018-09-30T01:24:48.355Z,99.99
2018-09-30T01:25:48.337Z,99.99
2018-09-30T01:26:48.291Z,99.99
2018-09-30T01:27:48.358Z,99.99
2018-09-30T01:28:48.244Z,99.99
2018-09-30T01:29:48.257Z,99.99
2018-09-30T01:30:48.184Z,99.99
2018-09-30T01:31:48.179Z,99.99
2018-09-30T01:32:48.134Z,99.99
2018-09-30T01:33:48.191Z,99.99
2018-09-30T01:34:48.101Z,99.99
2018-09-30T01:35:48.108Z,99.99
2018-09-30T01:36:48.037Z,99.99
2018-09-30T01:37:48.112Z,99.99
2018-09-30T01:38:47.970Z,99.99
2018-09-30T01:39:48.015Z,99.99
2018-09-30T01:40:47.971Z,99.99
2018-09-30T01:41:48.051Z,99.99
2018-09-30T01:42:47.863Z,99.99
2018-09-30T01:43:47.957Z,99.99
2018-09-30T01:44:47.814Z,99.99
2018-09-30T01:45:47.848Z,99.99
2018-09-30T01:46:47.769Z,99.99
2018-09-30T01:47:47.790Z,99.99
2018-09-30T01:48:47.714Z,99.99
2018-09-30T01:49:47.783Z,99.99
2018-09-30T01:50:47.645Z,99.99
2018-09-30T01:51:47.692Z,99.99
2018-09-30T01:52:47.601Z,99.99
2018-09-30T01:53:47.613Z,99.99
2018-09-30T01:54:47.530Z,99.99
2018-09-30T01:55:47.620Z,99.99
2018-09-30T01:56:47.490Z,99.99
2018-09-30T01:57:47.530Z,99.99
2018-09-30T01:58:47.453Z,99.99
2018-09-30T01:59:47.438Z,99.99
2018-09-30T02:00:47.375Z,99.99
2018-09-30T02:01:47.458Z,99.99
2018-09-30T02:02:47.314Z,99.99
2018-09-30T02:03:47.368Z,99.99
2018-09-30T02:04:47.274Z,99.99
2018-09-30T02:05:47.273Z,99.99
2018-09-30T02:06:47.212Z,99.99
2018-09-30T02:07:47.281Z,99.99
2018-09-30T02:08:47.159Z,99.99
2018-09-30T02:09:47.194Z,99.99
2018-09-30T02:10:47.103Z,99.99
2018-09-30T02:11:47.120Z,99.99
2018-09-30T02:12:47.068Z,99.99
2018-09-30T02:13:47.143Z,99.99
2018-09-30T02:14:46.995Z,99.99
2018-09-30T02:15:47.021Z,99.99
2018-09-30T02:16:46.970Z,99.99
2018-09-30T02:17:46.980Z,99.99
2018-09-30T02:18:46.890Z,99.99
2018-09-30T02:19:46.951Z,99.99
2018-09-30T02:20:46.829Z,99.99
2018-09-30T02:21:46.863Z,99.99
2018-09-30T02:22:46.780Z,99.99
2018-09-30T02:23:46.778Z,99.99
2018-09-30T02:24:46.726Z,99.99
2018-09-30T02:25:46.780Z,99.99
2018-09-30T02:26:46.667Z,99.99
2018-09-30T02:27:46.691Z,99.99
2018-09-30T02:28:46.609Z,99.99
2018-09-30T02:29:46.608Z,99.99
2018-09-30T02:30:46.549Z,99.99
2018-09-30T02:31:46.613Z,99.99
2018-09-30T02:32:46.507Z,99.99
2018-09-30T02:33:46.523Z,99.99
2018-09-30T02:34:46.442Z,99.99
2018-09-30T02:35:46.445Z,99.99
2018-09-30T02:36:46.399Z,99.99
2018-09-30T02:37:46.447Z,99.99
2018-09-30T02:38:46.336Z,99.99
2018-09-30T02:39:46.535Z,99.99
2018-09-30T02:40:46.279Z,99.99
2018-09-30T02:41:46.268Z,99.99
2018-09-30T02:42:46.240Z,99.99
2018-09-30T02:43:46.363Z,99.99
2018-09-30T02:44:46.173Z,99.99
2018-09-30T02:45:46.202Z,99.99
2018-09-30T02:46:46.117Z,99.99
2018-09-30T02:47:46.114Z,99.99
2018-09-30T02:48:46.062Z,99.99
2018-09-30T02:49:46.114Z,99.99
2018-09-30T02:50:46.010Z,99.99
2018-09-30T02:51:46.862Z,99.99
2018-09-30T02:52:45.950Z,99.99
2018-09-30T02:53:45.939Z,99.99
2018-09-30T02:54:45.902Z,99.99
2018-09-30T02:55:45.948Z,99.99
2018-09-30T02:56:45.856Z,99.99
2018-09-30T02:57:45.859Z,99.99
2018-09-30T02:58:45.805Z,99.99
2018-09-30T02:59:45.884Z,99.99
2018-09-30T03:00:45.749Z,99.99
2018-09-30T03:01:45.781Z,99.99
2018-09-30T03:02:45.685Z,99.99
2018-09-30T03:03:45.689Z,99.99
2018-09-30T03:04:45.633Z,99.99
2018-09-30T03:05:45.704Z,99.99
2018-09-30T03:06:45.568Z,99.99
2018-09-30T03:07:45.619Z,99.99
2018-09-30T03:08:45.515Z,99.99
2018-09-30T03:09:45.549Z,99.99
2018-09-30T03:10:45.458Z,99.99
2018-09-30T03:11:45.539Z,99.99
2018-09-30T03:12:45.407Z,99.99
2018-09-30T03:13:45.462Z,99.99
2018-09-30T03:14:45.368Z,99.99
2018-09-30T03:15:45.358Z,99.99
2018-09-30T03:16:45.307Z,99.99
2018-09-30T03:17:45.374Z,99.99
2018-09-30T03:18:45.252Z,99.99
2018-09-30T03:19:45.287Z,99.99
2018-09-30T03:20:45.186Z,99.99
2018-09-30T03:21:45.162Z,99.99
2018-09-30T03:22:45.140Z,99.99
2018-09-30T03:23:45.213Z,99.99
2018-09-30T03:24:45.093Z,99.99
2018-09-30T03:25:45.121Z,99.99
2018-09-30T03:26:45.024Z,99.99
2018-09-30T03:27:45.041Z,99.99
2018-09-30T03:28:44.971Z,99.99
2018-09-30T03:29:45.045Z,99.99
2018-09-30T03:30:44.916Z,99.99
2018-09-30T03:31:44.963Z,99.99
2018-09-30T03:32:44.868Z,99.99
2018-09-30T03:33:44.865Z,99.99
2018-09-30T03:34:44.812Z,99.99
2018-09-30T03:35:44.891Z,99.99
2018-09-30T03:36:44.750Z,99.99
2018-09-30T03:37:44.791Z,99.99
2018-09-30T03:38:44.691Z,99.99
2018-09-30T03:39:45.734Z,99.99
2018-09-30T03:40:44.640Z,99.99
2018-09-30T03:41:44.715Z,99.99
2018-09-30T03:42:44.589Z,99.99
2018-09-30T03:43:44.626Z,99.99
2018-09-30T03:44:44.527Z,99.99
2018-09-30T03:45:44.535Z,99.99
2018-09-30T03:46:44.477Z,99.99
2018-09-30T03:47:44.550Z,99.99
2018-09-30T03:48:44.421Z,99.99
2018-09-30T03:49:44.456Z,99.99
2018-09-30T03:50:44.368Z,99.99
2018-09-30T03:51:44.369Z,99.99
2018-09-30T03:52:44.311Z,99.99
2018-09-30T03:53:44.381Z,99.99
2018-09-30T03:54:44.252Z,99.99
2018-09-30T03:55:44.288Z,99.99
2018-09-30T03:56:44.265Z,99.99
2018-09-30T03:57:44.203Z,99.99
2018-09-30T03:58:44.147Z,99.99
2018-09-30T03:59:44.217Z,99.99
2018-09-30T04:00:44.092Z,99.99
2018-09-30T04:01:44.136Z,99.99
2018-09-30T04:02:44.034Z,99.99
2018-09-30T04:03:44.035Z,99.99
2018-09-30T04:04:43.981Z,99.99
2018-09-30T04:05:46.001Z,99.99
2018-09-30T04:06:43.927Z,99.99
2018-09-30T04:07:43.962Z,99.99
2018-09-30T04:08:43.874Z,99.99
2018-09-30T04:09:43.949Z,99.99
2018-09-30T04:10:43.845Z,99.99
2018-09-30T04:11:43.885Z,99.99
2018-09-30T04:12:43.760Z,99.99
2018-09-30T04:13:43.804Z,99.99
2018-09-30T04:14:43.708Z,99.99
2018-09-30T04:15:43.698Z,99.99
2018-09-30T04:16:43.725Z,99.99
2018-09-30T04:17:43.713Z,99.99
2018-09-30T04:18:43.613Z,99.99
2018-09-30T04:19:43.624Z,99.99
2018-09-30T04:20:43.550Z,99.99
2018-09-30T04:21:43.523Z,99.99
2018-09-30T04:22:43.499Z,99.99
2018-09-30T04:23:43.555Z,99.99
2018-09-30T04:24:43.434Z,99.99
2018-09-30T04:25:43.455Z,99.99
2018-09-30T04:26:43.392Z,99.99
2018-09-30T04:27:43.479Z,99.99
2018-09-30T04:28:43.391Z,99.99
2018-09-30T04:29:43.386Z,99.99
2018-09-30T04:30:43.280Z,99.99
2018-09-30T04:31:43.306Z,99.99
2018-09-30T04:32:43.219Z,99.99
2018-09-30T04:33:43.304Z,99.99
2018-09-30T04:34:43.190Z,99.99
2018-09-30T04:35:43.214Z,99.99
2018-09-30T04:36:43.115Z,99.99
2018-09-30T04:37:43.126Z,99.99
2018-09-30T04:38:43.069Z,99.99
2018-09-30T04:39:43.138Z,99.99
2018-09-30T04:40:43.002Z,99.99
2018-09-30T04:41:43.049Z,99.99
2018-09-30T04:42:42.958Z,99.99
2018-09-30T04:43:42.962Z,99.99
2018-09-30T04:44:42.913Z,99.99
2018-09-30T04:45:42.994Z,99.99
2018-09-30T04:46:42.846Z,99.99
2018-09-30T04:47:42.880Z,99.99
2018-09-30T04:48:42.783Z,99.99
2018-09-30T04:49:42.794Z,99.99
2018-09-30T04:50:42.731Z,99.99
2018-09-30T04:51:42.807Z,99.99
2018-09-30T04:52:42.686Z,99.99
2018-09-30T04:53:42.720Z,99.99
2018-09-30T04:54:42.628Z,99.99
2018-09-30T04:55:42.629Z,99.99
2018-09-30T04:56:42.610Z,99.99
2018-09-30T04:57:42.643Z,99.99
2018-09-30T04:58:42.522Z,99.99
2018-09-30T04:59:42.546Z,99.99
2018-09-30T05:00:42.459Z,99.99
2018-09-30T05:01:42.462Z,99.99
2018-09-30T05:02:42.409Z,99.99
2018-09-30T05:03:42.473Z,99.99
2018-09-30T05:04:42.360Z,99.99
2018-09-30T05:05:42.390Z,99.99
2018-09-30T05:06:42.284Z,99.99
2018-09-30T05:07:42.298Z,99.99
2018-09-30T05:08:42.242Z,99.99
2018-09-30T05:09:42.315Z,99.99
2018-09-30T05:10:42.191Z,99.99
2018-09-30T05:11:42.224Z,99.99
2018-09-30T05:12:42.130Z,99.99
2018-09-30T05:13:42.146Z,99.99
2018-09-30T05:14:42.077Z,99.99
2018-09-30T05:15:42.149Z,99.99
2018-09-30T05:16:42.009Z,99.99
2018-09-30T05:17:42.051Z,99.99
2018-09-30T05:18:41.960Z,99.99
2018-09-30T05:19:41.978Z,99.99
2018-09-30T05:20:41.902Z,99.99
2018-09-30T05:21:41.981Z,99.99
2018-09-30T05:22:41.843Z,99.99
2018-09-30T05:23:41.893Z,99.99
2018-09-30T05:24:41.792Z,99.99
2018-09-30T05:25:42.845Z,99.99
2018-09-30T05:26:41.737Z,99.99
2018-09-30T05:27:41.825Z,99.99
2018-09-30T05:28:41.677Z,99.99
2018-09-30T05:29:41.724Z,99.99
2018-09-30T05:30:41.630Z,99.99
2018-09-30T05:31:41.631Z,99.99
2018-09-30T05:32:41.569Z,99.99
2018-09-30T05:33:41.647Z,99.99
2018-09-30T05:34:41.523Z,99.99
2018-09-30T05:35:41.561Z,99.99
2018-09-30T05:36:41.473Z,99.99
2018-09-30T05:37:41.462Z,99.99
2018-09-30T05:38:41.535Z,99.99
2018-09-30T05:39:41.371Z,99.99
2018-09-30T05:40:41.456Z,99.99
2018-09-30T05:41:41.328Z,99.99
2018-09-30T05:42:41.459Z,99.99
2018-09-30T05:43:41.268Z,99.99
2018-09-30T05:44:41.362Z,99.99
2018-09-30T05:45:41.213Z,99.99
2018-09-30T05:46:41.286Z,99.99
2018-09-30T05:47:41.165Z,99.99
2018-09-30T05:48:41.300Z,99.99
2018-09-30T05:49:41.096Z,99.99
2018-09-30T05:50:41.215Z,99.99
2018-09-30T05:51:41.046Z,99.99
2018-09-30T05:52:41.126Z,99.99
2018-09-30T05:53:40.990Z,99.99
2018-09-30T05:54:41.141Z,99.99
2018-09-30T05:55:40.937Z,99.99
2018-09-30T05:56:40.907Z,99.99
2018-09-30T05:57:40.941Z,99.99
2018-09-30T05:58:40.956Z,99.99
2018-09-30T05:59:40.823Z,99.99
2018-09-30T06:00:40.969Z,99.99
2018-09-30T06:01:40.760Z,99.99
2018-09-30T06:02:40.882Z,99.99
2018-09-30T06:03:40.712Z,99.99
2018-09-30T06:04:40.793Z,99.99
2018-09-30T06:05:40.656Z,99.99
2018-09-30T06:06:40.812Z,99.99
2018-09-30T06:07:40.595Z,99.99
2018-09-30T06:08:40.723Z,99.99
2018-09-30T06:09:40.545Z,99.99
2018-09-30T06:10:40.629Z,99.99
2018-09-30T06:11:40.498Z,99.99
2018-09-30T06:12:40.659Z,99.99
2018-09-30T06:13:40.501Z,99.99
2018-09-30T06:14:40.554Z,99.99
2018-09-30T06:15:40.384Z,99.99
2018-09-30T06:16:40.463Z,99.99
2018-09-30T06:17:40.318Z,99.99
2018-09-30T06:18:40.472Z,99.99
2018-09-30T06:19:40.261Z,99.99
2018-09-30T06:20:40.389Z,99.99
2018-09-30T06:21:40.330Z,99.99
2018-09-30T06:22:40.188Z,99.99
2018-09-30T06:23:40.197Z,99.99
2018-09-30T06:24:40.124Z,99.99
2018-09-30T06:25:40.125Z,99.99
2018-09-30T06:26:40.064Z,99.99
2018-09-30T06:27:40.127Z,99.99
2018-09-30T06:28:40.021Z,99.99
2018-09-30T06:29:39.991Z,99.99
2018-09-30T06:30:40.051Z,99.99
2018-09-30T06:31:39.954Z,99.99
2018-09-30T06:32:39.937Z,99.99
2018-09-30T06:33:39.881Z,99.99
2018-09-30T06:34:39.847Z,99.99
2018-09-30T06:35:39.820Z,99.99
2018-09-30T06:36:39.795Z,99.99
2018-09-30T06:37:39.771Z,99.99
2018-09-30T06:38:39.767Z,99.99
2018-09-30T06:39:39.711Z,99.99
2018-09-30T06:40:39.708Z,99.99
2018-09-30T06:41:39.654Z,99.99
2018-09-30T06:42:39.731Z,99.99
2018-09-30T06:43:39.621Z,99.99
2018-09-30T06:44:39.579Z,99.99
2018-09-30T06:45:39.645Z,99.99
2018-09-30T06:46:39.524Z,99.99
2018-09-30T06:47:39.500Z,99.99
2018-09-30T06:48:39.471Z,99.99
2018-09-30T06:49:39.434Z,99.99
2018-09-30T06:50:39.460Z,99.99
2018-09-30T06:51:39.391Z,99.99
2018-09-30T06:52:39.354Z,99.99
2018-09-30T06:53:39.327Z,99.99
2018-09-30T06:54:39.389Z,99.99
2018-09-30T06:55:39.270Z,99.99
2018-09-30T06:56:39.324Z,99.99
2018-09-30T06:57:39.224Z,99.99
2018-09-30T06:58:39.188Z,99.99
2018-09-30T06:59:39.234Z,99.99
2018-09-30T07:00:39.137Z,99.99
2018-09-30T07:01:39.134Z,99.99
2018-09-30T07:02:39.081Z,99.99
2018-09-30T07:03:39.147Z,99.99
2018-09-30T07:04:39.020Z,99.99
2018-09-30T07:05:38.995Z,99.99
2018-09-30T07:06:38.975Z,99.99
2018-09-30T07:07:38.968Z,99.99
2018-09-30T07:08:38.920Z,99.99
2018-09-30T07:09:39.044Z,99.99
2018-09-30T07:10:38.905Z,99.99
2018-09-30T07:11:38.911Z,99.99
2018-09-30T07:12:38.795Z,99.99
2018-09-30T07:13:38.816Z,99.99
2018-09-30T07:14:38.751Z,99.99
2018-09-30T07:15:38.876Z,99.99
2018-09-30T07:16:38.696Z,99.99
2018-09-30T07:17:38.727Z,99.99
2018-09-30T07:18:38.637Z,99.99
2018-09-30T07:19:38.743Z,99.99
2018-09-30T07:20:38.573Z,99.99
2018-09-30T07:21:38.758Z,99.99
2018-09-30T07:22:38.577Z,99.99
2018-09-30T07:23:38.669Z,99.99
2018-09-30T07:24:38.468Z,99.99
2018-09-30T07:25:38.476Z,99.99
2018-09-30T07:26:38.418Z,99.99
2018-09-30T07:27:38.492Z,99.99
2018-09-30T07:28:38.354Z,99.99
2018-09-30T07:29:38.403Z,99.99
2018-09-30T07:30:38.303Z,99.99
2018-09-30T07:31:38.270Z,99.99
2018-09-30T07:32:39.348Z,99.99
2018-09-30T07:33:38.229Z,99.99
2018-09-30T07:34:38.233Z,99.99
2018-09-30T07:35:38.167Z,99.99
2018-09-30T07:36:39.167Z,99.99
2018-09-30T07:37:38.103Z,99.99
2018-09-30T07:38:38.083Z,99.99
2018-09-30T07:39:38.071Z,99.99
2018-09-30T07:40:38.027Z,99.99
2018-09-30T07:41:38.081Z,99.99
2018-09-30T07:42:37.968Z,99.99
2018-09-30T07:43:37.992Z,99.99
2018-09-30T07:44:37.909Z,99.99
2018-09-30T07:45:37.885Z,99.99
2018-09-30T07:46:37.866Z,99.99
2018-09-30T07:47:37.915Z,99.99
2018-09-30T07:48:37.792Z,99.99
2018-09-30T07:49:37.823Z,99.99
2018-09-30T07:50:37.751Z,99.99
2018-09-30T07:51:37.735Z,99.99
2018-09-30T07:52:37.742Z,99.99
2018-09-30T07:53:37.749Z,99.99
2018-09-30T07:54:37.628Z,99.99
2018-09-30T07:55:37.657Z,99.99
2018-09-30T07:56:37.577Z,99.99
2018-09-30T07:57:37.584Z,99.99
2018-09-30T07:58:37.526Z,99.99
2018-09-30T07:59:37.594Z,99.99
2018-09-30T08:00:37.457Z,99.99
2018-09-30T08:01:49.472Z,99.99
2018-09-30T08:02:37.401Z,99.99
2018-09-30T08:03:37.426Z,99.99
2018-09-30T08:04:37.353Z,99.99
2018-09-30T08:05:38.449Z,99.99
2018-09-30T08:06:37.292Z,99.99
2018-09-30T08:07:37.335Z,99.99
2018-09-30T08:08:37.239Z,99.99
2018-09-30T08:09:37.257Z,99.99
2018-09-30T08:10:37.191Z,99.99
2018-09-30T08:11:37.141Z,99.99
2018-09-30T08:12:37.166Z,99.99
2018-09-30T08:13:37.091Z,99.88
2018-09-30T08:14:37.205Z,98.17
2018-09-30T08:15:37.025Z,97.79
2018-09-30T08:16:37.141Z,96.94
2018-09-30T08:17:37.003Z,96.08
2018-09-30T08:18:38.018Z,95.51
2018-09-30T08:19:36.926Z,95.98
2018-09-30T08:20:37.907Z,95.94
2018-09-30T08:21:36.873Z,93.41
2018-09-30T08:22:36.926Z,91.84
2018-09-30T08:23:36.816Z,92.27
2018-09-30T08:24:38.957Z,92.41
2018-09-30T08:25:36.802Z,91.37
2018-09-30T08:26:37.741Z,91.37
2018-09-30T08:27:36.714Z,91.65
2018-09-30T08:28:37.785Z,90.99
2018-09-30T08:29:36.643Z,90.22
2018-09-30T08:30:37.688Z,90.13
2018-09-30T08:31:36.596Z,90.94
2018-09-30T08:32:36.584Z,89.56
2018-09-30T08:33:36.538Z,88.75
2018-09-30T08:34:36.621Z,88.27
2018-09-30T08:35:36.472Z,88.27
2018-09-30T08:36:36.447Z,87.89
2018-09-30T08:37:36.425Z,88.46
2018-09-30T08:38:36.420Z,87.60
2018-09-30T08:39:36.496Z,87.03
2018-09-30T08:40:36.334Z,87.41
2018-09-30T08:41:36.307Z,86.65
2018-09-30T08:42:36.343Z,86.51
2018-09-30T08:43:36.275Z,86.98
2018-09-30T08:44:36.282Z,88.31
2018-09-30T08:45:36.266Z,87.07
2018-09-30T08:46:38.200Z,85.93
2018-09-30T08:47:36.218Z,86.32
2018-09-30T08:48:38.231Z,86.22
2018-09-30T08:49:36.092Z,85.84
2018-09-30T08:50:38.067Z,85.27
2018-09-30T08:51:36.034Z,85.36
2018-09-30T08:52:36.105Z,85.74
2018-09-30T08:53:35.984Z,84.31
2018-09-30T08:54:38.063Z,83.17
2018-09-30T08:55:36.222Z,83.84
2018-09-30T08:56:38.011Z,84.03
2018-09-30T08:57:35.867Z,84.50
2018-09-30T08:58:35.939Z,83.88
2018-09-30T08:59:35.810Z,85.12
2018-09-30T09:00:35.857Z,84.16
2018-09-30T09:01:35.758Z,82.64
2018-09-30T09:02:35.760Z,82.30
2018-09-30T09:03:35.701Z,82.01
2018-09-30T09:04:35.772Z,82.11
2018-09-30T09:05:35.642Z,81.15
2018-09-30T09:06:36.718Z,82.11
2018-09-30T09:07:35.592Z,82.01
2018-09-30T09:08:35.594Z,81.92
2018-09-30T09:09:35.532Z,81.54
2018-09-30T09:10:36.534Z,80.77
2018-09-30T09:11:35.477Z,80.49
2018-09-30T09:12:36.559Z,80.77
2018-09-30T09:13:35.431Z,81.15
2018-09-30T09:14:35.446Z,81.35
2018-09-30T09:15:35.456Z,80.96
2018-09-30T09:16:35.436Z,79.38
2018-09-30T09:17:35.321Z,79.63
2018-09-30T09:18:35.344Z,79.63
2018-09-30T09:19:35.258Z,79.15
2018-09-30T09:20:35.224Z,79.38
2018-09-30T09:21:35.269Z,79.44
2018-09-30T09:22:35.234Z,79.25
2018-09-30T09:23:35.270Z,79.35
2018-09-30T09:24:35.122Z,80.81
2018-09-30T09:25:35.200Z,79.28
2018-09-30T09:26:35.060Z,79.38
2018-09-30T09:27:35.049Z,77.57
2018-09-30T09:28:35.244Z,76.56
2018-09-30T09:29:34.984Z,76.27
2018-09-30T09:30:35.024Z,74.65
2018-09-30T09:31:34.983Z,73.22
2018-09-30T09:32:35.028Z,73.22
2018-09-30T09:33:34.874Z,75.13
2018-09-30T09:34:34.945Z,75.89
2018-09-30T09:35:34.825Z,76.27
2018-09-30T09:36:34.855Z,76.08
2018-09-30T09:37:34.761Z,76.75
2018-09-30T09:38:34.910Z,77.84
2018-09-30T09:39:34.723Z,77.13
2018-09-30T09:40:34.773Z,75.26
2018-09-30T09:41:34.662Z,75.45
2018-09-30T09:42:34.699Z,73.92
2018-09-30T09:43:34.607Z,72.78
2018-09-30T09:44:34.705Z,73.92
2018-09-30T09:45:34.557Z,74.69
2018-09-30T09:46:34.622Z,75.26
2018-09-30T09:47:34.494Z,76.21
2018-09-30T09:48:34.529Z,75.07
2018-09-30T09:49:34.439Z,74.91
2018-09-30T09:50:34.545Z,73.67
2018-09-30T09:51:34.435Z,72.43
2018-09-30T09:52:34.508Z,71.67
2018-09-30T09:53:34.330Z,70.90
2018-09-30T09:54:34.481Z,70.71
2018-09-30T09:55:34.282Z,70.23
2018-09-30T09:56:34.444Z,70.75
2018-09-30T09:57:34.231Z,70.84
2018-09-30T09:58:34.314Z,72.56
2018-09-30T09:59:34.181Z,72.18
2018-09-30T10:00:34.455Z,71.80
2018-09-30T10:01:34.117Z,70.84
2018-09-30T10:02:34.270Z,69.89
2018-09-30T10:03:34.079Z,69.31
2018-09-30T10:04:34.185Z,69.50
2018-09-30T10:05:34.004Z,69.41
2018-09-30T10:06:33.988Z,70.84
2018-09-30T10:07:35.125Z,69.89
2018-09-30T10:08:33.937Z,69.70
2018-09-30T10:09:34.109Z,70.46
2018-09-30T10:10:33.874Z,70.27
2018-09-30T10:11:34.022Z,70.17
2018-09-30T10:12:33.853Z,70.75
2018-09-30T10:13:33.830Z,70.56
2018-09-30T10:14:33.774Z,69.41
2018-09-30T10:15:33.786Z,69.50
2018-09-30T10:16:33.718Z,67.59
2018-09-30T10:17:33.686Z,67.69
2018-09-30T10:18:33.659Z,67.43
2018-09-30T10:19:33.699Z,68.29
2018-09-30T10:20:33.618Z,67.63
2018-09-30T10:21:33.578Z,66.86
2018-09-30T10:22:33.561Z,67.05
2018-09-30T10:23:33.532Z,66.47
2018-09-30T10:24:33.494Z,64.75
2018-09-30T10:25:33.477Z,65.33
2018-09-30T10:26:33.448Z,67.24
2018-09-30T10:27:33.422Z,66.38
2018-09-30T10:28:33.407Z,65.55
2018-09-30T10:29:33.378Z,65.17
2018-09-30T10:30:33.339Z,64.12
2018-09-30T10:31:33.304Z,64.22
2018-09-30T10:32:33.279Z,65.30
2018-09-30T10:33:33.262Z,63.93
2018-09-30T10:34:33.229Z,63.64
2018-09-30T10:35:33.204Z,63.83
2018-09-30T10:36:33.175Z,66.03
2018-09-30T10:37:33.147Z,66.41
2018-09-30T10:38:33.203Z,65.08
2018-09-30T10:39:33.102Z,63.35
2018-09-30T10:40:33.068Z,64.12
2018-09-30T10:41:33.048Z,64.98
2018-09-30T10:42:33.022Z,64.31
2018-09-30T10:43:32.999Z,63.26
2018-09-30T10:44:32.966Z,63.93
2018-09-30T10:45:32.940Z,63.54
2018-09-30T10:46:32.923Z,64.05
2018-09-30T10:47:32.889Z,63.39
2018-09-30T10:48:33.031Z,62.14
2018-09-30T10:49:32.861Z,62.52
2018-09-30T10:50:32.828Z,63.10
2018-09-30T10:51:32.773Z,61.11
2018-09-30T10:52:32.750Z,60.06
2018-09-30T10:53:32.717Z,61.40
2018-09-30T10:54:32.694Z,61.21
2018-09-30T10:55:32.672Z,59.77
2018-09-30T10:56:32.652Z,60.06
2018-09-30T10:57:32.618Z,59.30
2018-09-30T10:58:33.681Z,60.93
2018-09-30T10:59:32.565Z,60.73
2018-09-30T11:00:32.623Z,60.35
2018-09-30T11:01:32.521Z,59.68
2018-09-30T11:02:32.504Z,59.01
2018-09-30T11:03:32.466Z,58.72
2018-09-30T11:04:32.426Z,58.53
2018-09-30T11:05:32.395Z,58.72
2018-09-30T11:06:32.396Z,60.25
2018-09-30T11:07:32.346Z,59.30
2018-09-30T11:08:32.319Z,59.52
2018-09-30T11:09:32.302Z,58.56
2018-09-30T11:10:32.279Z,57.89
2018-09-30T11:11:32.255Z,58.46
2018-09-30T11:12:32.221Z,57.57
2018-09-30T11:13:32.185Z,57.19
2018-09-30T11:14:32.169Z,56.32
2018-09-30T11:15:32.138Z,57.28
2018-09-30T11:16:32.114Z,59.58
2018-09-30T11:17:32.149Z,59.58
2018-09-30T11:18:32.048Z,57.86
2018-09-30T11:19:32.032Z,56.71
2018-09-30T11:20:32.011Z,57.19
2018-09-30T11:21:31.986Z,57.28
2018-09-30T11:22:32.009Z,58.12
2018-09-30T11:23:31.927Z,59.08
2018-09-30T11:24:31.903Z,60.44
2018-09-30T11:25:31.868Z,61.40
2018-09-30T11:26:31.860Z,59.58
2018-09-30T11:27:31.815Z,57.28
2018-09-30T11:28:31.798Z,56.99
2018-09-30T11:29:31.773Z,56.49
2018-09-30T11:30:31.741Z,57.67
2018-09-30T11:31:31.739Z,58.81
2018-09-30T11:32:32.709Z,59.87
2018-09-30T11:33:31.882Z,57.95
2018-09-30T11:34:32.998Z,57.57
2018-09-30T11:35:31.636Z,58.15
2018-09-30T11:36:33.606Z,58.84
2018-09-30T11:37:31.661Z,57.79
2018-09-30T11:38:31.542Z,56.83
2018-09-30T11:39:31.502Z,57.50
2018-09-30T11:40:32.709Z,58.56
2018-09-30T11:41:31.495Z,58.08
2018-09-30T11:42:31.447Z,57.15
2018-09-30T11:43:31.408Z,55.71
2018-09-30T11:44:32.412Z,54.56
2018-09-30T11:45:31.356Z,53.03
2018-09-30T11:46:32.428Z,53.60
2018-09-30T11:47:31.297Z,56.19
2018-09-30T11:48:31.432Z,54.37
2018-09-30T11:49:31.250Z,55.23
2018-09-30T11:50:42.999Z,55.80
2018-09-30T11:51:31.195Z,55.04
2018-09-30T11:52:33.346Z,54.01
2018-09-30T11:53:31.155Z,52.76
2018-09-30T11:54:32.179Z,52.38
2018-09-30T11:55:31.108Z,51.71
2018-09-30T11:56:31.158Z,51.04
2018-09-30T11:57:31.041Z,51.81
2018-09-30T11:58:32.097Z,52.12
2018-09-30T11:59:30.980Z,51.23
2018-09-30T12:00:31.004Z,50.17
2018-09-30T12:01:30.946Z,51.49
2018-09-30T12:02:31.929Z,51.32
2018-09-30T12:03:30.888Z,51.71
2018-09-30T12:04:30.959Z,51.90
2018-09-30T12:05:30.840Z,51.81
2018-09-30T12:06:30.837Z,51.25
2018-09-30T12:07:30.778Z,51.73
2018-09-30T12:08:31.866Z,51.73
2018-09-30T12:09:30.739Z,50.68
2018-09-30T12:10:30.753Z,50.68
2018-09-30T12:11:30.701Z,49.82
2018-09-30T12:12:30.767Z,49.72
2018-09-30T12:13:30.630Z,48.76
2018-09-30T12:14:30.688Z,48.79
2018-09-30T12:15:30.578Z,48.30
2018-09-30T12:16:35.495Z,48.49
2018-09-30T12:17:30.523Z,46.36
2018-09-30T12:18:32.545Z,47.41
2018-09-30T12:19:30.474Z,47.41
2018-09-30T12:20:31.532Z,48.85
2018-09-30T12:21:30.424Z,48.47
2018-09-30T12:22:30.420Z,48.09
2018-09-30T12:23:30.381Z,47.61
2018-09-30T12:24:30.467Z,47.80
2018-09-30T12:25:30.327Z,48.02
2018-09-30T12:26:30.338Z,48.02
2018-09-30T12:27:30.274Z,48.21
2018-09-30T12:28:30.357Z,47.03
2018-09-30T12:29:30.236Z,48.28
2018-09-30T12:30:37.026Z,47.61
2018-09-30T12:31:30.177Z,48.57
2018-09-30T12:32:30.177Z,48.69
2018-09-30T12:33:30.132Z,48.69
2018-09-30T12:34:32.134Z,48.49
2018-09-30T12:35:30.078Z,47.72
2018-09-30T12:36:30.105Z,48.61
2018-09-30T12:37:30.016Z,48.30
2018-09-30T12:38:30.026Z,47.44
2018-09-30T12:39:29.970Z,48.88
2018-09-30T12:40:30.053Z,47.72
2018-09-30T12:41:29.936Z,48.02
2018-09-30T12:42:29.956Z,47.82
2018-09-30T12:43:29.868Z,47.34
2018-09-30T12:44:29.962Z,46.69
2018-09-30T12:45:29.823Z,47.25
2018-09-30T12:46:30.887Z,46.98
2018-09-30T12:47:29.783Z,46.69
2018-09-30T12:48:29.776Z,45.35
2018-09-30T12:49:29.721Z,45.06
2018-09-30T12:50:29.727Z,44.58
2018-09-30T12:51:29.676Z,44.68
2018-09-30T12:52:29.635Z,44.48