createdAt,value
2023-02-19T00:00:10.890Z,17.74
2023-02-19T00:10:12.165Z,17.69
2023-02-19T00:20:13.441Z,17.68
2023-02-19T00:30:14.666Z,17.72
2023-02-19T00:40:15.943Z,17.70
2023-02-19T00:50:17.178Z,17.67
2023-02-19T01:00:18.527Z,17.77
2023-02-19T01:10:19.804Z,17.77
2023-02-19T01:20:21.092Z,17.69
2023-02-19T01:30:22.387Z,17.72
2023-02-19T01:40:23.675Z,17.69
2023-02-19T01:50:24.902Z,17.72
2023-02-19T02:00:26.228Z,17.69
2023-02-19T02:10:27.561Z,17.68
2023-02-19T02:20:28.882Z,17.65
2023-02-19T02:30:30.267Z,17.61
2023-02-19T02:40:31.575Z,17.60
2023-02-19T02:50:32.840Z,17.64
2023-02-19T03:00:34.095Z,17.60
2023-02-19T03:10:35.366Z,17.66
2023-02-19T03:20:36.610Z,17.61
2023-02-19T03:30:37.917Z,17.60
2023-02-19T03:40:39.295Z,17.56
2023-02-19T03:50:40.592Z,17.55
2023-02-19T04:00:41.836Z,17.58
2023-02-19T04:10:43.089Z,17.55
2023-02-19T04:20:44.350Z,17.58
2023-02-19T04:30:45.611Z,17.54
2023-02-19T04:40:46.836Z,17.54
2023-02-19T04:50:48.090Z,17.62
2023-02-19T05:00:49.340Z,17.71
2023-02-19T05:10:50.598Z,17.67
2023-02-19T05:20:51.874Z,17.77
2023-02-19T05:30:53.147Z,17.81
2023-02-19T05:40:54.434Z,17.72
2023-02-19T05:50:55.661Z,17.81
2023-02-19T06:00:56.967Z,17.97
2023-02-19T06:10:58.232Z,18.04
2023-02-19T06:20:59.557Z,18.07
2023-02-19T06:41:29.572Z,18.14
2023-02-19T06:51:30.860Z,18.18
2023-02-19T07:01:32.105Z,18.21
2023-02-19T07:11:33.333Z,18.21
2023-02-19T07:21:34.622Z,18.28
2023-02-19T07:31:36.216Z,18.19
2023-02-19T07:41:37.564Z,18.28
2023-02-19T07:51:38.871Z,18.23
2023-02-19T08:01:40.404Z,18.32
2023-02-19T08:11:41.666Z,18.24
2023-02-19T08:21:43.066Z,18.28
2023-02-19T08:31:44.656Z,18.31
2023-02-19T08:41:46.096Z,18.27
2023-02-19T08:51:47.683Z,18.28
2023-02-19T09:01:49.057Z,18.32
2023-02-19T09:11:50.451Z,18.33
2023-02-19T09:21:51.998Z,18.36
2023-02-19T09:31:53.416Z,18.34
2023-02-19T09:41:54.936Z,18.33
2023-02-19T09:51:56.458Z,18.38
2023-02-19T10:01:58.015Z,18.43
2023-02-19T10:11:59.261Z,18.39
2023-02-19T10:22:00.642Z,18.41
2023-02-19T10:32:02.217Z,18.38
2023-02-19T10:42:03.602Z,18.32
2023-02-19T10:52:04.971Z,18.30
2023-02-19T11:02:06.465Z,18.36
2023-02-19T11:12:09.218Z,18.38
2023-02-19T11:22:22.707Z,18.37
2023-02-19T11:32:31.986Z,18.46
2023-02-19T11:42:43.132Z,18.50
2023-02-19T11:52:45.478Z,18.50
2023-02-19T12:13:15.936Z,18.55
2023-02-19T12:23:17.251Z,18.50
2023-02-19T12:33:26.101Z,18.53
2023-02-19T12:43:29.201Z,18.52
2023-02-19T12:53:42.096Z,18.52
2023-02-19T13:03:47.378Z,18.50
2023-02-19T13:13:52.041Z,18.52
2023-02-19T13:24:01.353Z,18.48
2023-02-19T13:34:12.081Z,18.46
2023-02-19T13:44:14.510Z,18.45
2023-02-19T13:54:23.211Z,18.38
2023-02-19T14:04:34.155Z,18.31
2023-02-19T14:14:42.701Z,18.23
2023-02-19T14:24:54.464Z,18.24
2023-02-19T14:34:59.781Z,18.16
2023-02-19T14:45:07.247Z,18.16
2023-02-19T14:55:13.391Z,18.14
2023-02-19T15:15:43.576Z,18.14
2023-02-19T15:25:44.855Z,18.06
2023-02-19T15:35:52.953Z,18.13
2023-02-19T15:45:55.001Z,18.05
2023-02-19T16:06:25.343Z,17.99
2023-02-19T16:16:26.800Z,17.98
2023-02-19T16:26:28.406Z,17.91
2023-02-19T16:36:29.636Z,18.13
2023-02-19T16:46:30.865Z,18.13
2023-02-19T16:56:32.222Z,18.14
2023-02-19T17:06:35.074Z,18.11
2023-02-19T17:16:36.474Z,18.09
2023-02-19T17:26:37.739Z,18.13
2023-02-19T17:36:39.026Z,18.07
2023-02-19T17:46:40.299Z,18.08
2023-02-19T17:56:41.697Z,18.05
2023-02-19T18:06:43.270Z,18.08
2023-02-19T18:16:44.597Z,18.06
2023-02-19T18:26:46.167Z,18.10
2023-02-19T18:36:47.428Z,18.06
2023-02-19T18:46:48.790Z,18.06
2023-02-19T18:56:50.041Z,18.06
2023-02-19T19:06:51.320Z,18.04
2023-02-19T19:16:52.994Z,17.99
2023-02-19T19:26:54.483Z,17.97
2023-02-19T19:36:56.321Z,17.98
2023-02-19T19:46:57.887Z,17.98
2023-02-19T19:56:59.130Z,18.02
2023-02-19T20:07:00.379Z,17.97
2023-02-19T20:17:01.634Z,17.98
2023-02-19T20:37:28.344Z,17.97
2023-02-19T20:47:29.793Z,17.90
2023-02-19T20:57:31.347Z,17.96
2023-02-19T21:07:32.612Z,17.89
2023-02-19T21:17:33.900Z,17.91
2023-02-19T21:27:35.165Z,17.90
2023-02-19T21:37:36.786Z,17.91
2023-02-19T21:47:38.168Z,17.87
2023-02-19T21:57:39.445Z,17.90
2023-02-19T22:07:40.824Z,17.89
2023-02-19T22:17:42.060Z,17.85
2023-02-19T22:27:43.319Z,17.83
2023-02-19T22:37:44.698Z,17.85
2023-02-19T22:47:45.972Z,17.84
2023-02-19T22:57:47.384Z,17.86
2023-02-19T23:07:48.884Z,17.76
2023-02-19T23:17:50.164Z,17.85
2023-02-19T23:27:51.418Z,17.83
2023-02-19T23:37:52.674Z,17.85
2023-02-19T23:47:53.932Z,17.78
2023-02-19T23:57:55.169Z,17.82
