createdAt,value
2022-08-17T00:00:43.756Z,-64
2022-08-17T00:03:24.125Z,-64
2022-08-17T00:06:08.447Z,-63
2022-08-17T00:08:42.800Z,-63
2022-08-17T00:12:43.465Z,-64
2022-08-17T00:14:36.067Z,-63
2022-08-17T00:17:06.397Z,-63
2022-08-17T00:19:34.096Z,-64
2022-08-17T00:22:31.289Z,-63
2022-08-17T00:24:51.158Z,-63
2022-08-17T00:27:20.409Z,-63
2022-08-17T00:29:48.199Z,-63
2022-08-17T00:33:12.019Z,-62
2022-08-17T00:35:09.804Z,-63
2022-08-17T00:37:37.107Z,-63
2022-08-17T00:40:07.101Z,-63
2022-08-17T00:42:34.792Z,-63
2022-08-17T00:45:04.437Z,-63
2022-08-17T00:47:32.156Z,-64
2022-08-17T00:49:59.582Z,-64
2022-08-17T00:52:38.822Z,-63
2022-08-17T00:55:08.648Z,-63
2022-08-17T00:57:44.432Z,-63
2022-08-17T01:00:32.982Z,-63
2022-08-17T01:03:09.993Z,-62
2022-08-17T01:05:42.537Z,-63
2022-08-17T01:08:16.772Z,-63
2022-08-17T01:10:58.691Z,-64
2022-08-17T01:13:40.962Z,-63
2022-08-17T01:16:20.857Z,-64
2022-08-17T01:18:58.638Z,-64
2022-08-17T01:22:09.097Z,-63
2022-08-17T01:24:45.932Z,-63
2022-08-17T01:27:16.441Z,-63
2022-08-17T01:29:56.838Z,-63
2022-08-17T01:32:26.697Z,-63
2022-08-17T01:34:55.428Z,-63
2022-08-17T01:37:36.465Z,-62
2022-08-17T01:40:34.804Z,-63
2022-08-17T01:43:22.763Z,-63
2022-08-17T01:46:02.856Z,-63
2022-08-17T01:48:38.614Z,-63
2022-08-17T01:51:07.614Z,-63
2022-08-17T01:53:47.310Z,-63
2022-08-17T01:56:21.319Z,-71
2022-08-17T01:58:49.950Z,-71
2022-08-17T02:01:30.224Z,-71
2022-08-17T02:04:00.603Z,-71
2022-08-17T02:06:44.918Z,-71
2022-08-17T02:09:16.800Z,-71
2022-08-17T02:11:45.372Z,-71
2022-08-17T02:14:13.914Z,-71
2022-08-17T02:16:42.219Z,-71
2022-08-17T02:19:15.916Z,-71
2022-08-17T02:21:48.496Z,-71
2022-08-17T02:24:59.468Z,-71
2022-08-17T02:27:20.478Z,-71
2022-08-17T02:29:48.679Z,-71
2022-08-17T02:32:27.857Z,-71
2022-08-17T02:34:58.037Z,-70
2022-08-17T02:37:28.233Z,-70
2022-08-17T02:39:57.241Z,-70
2022-08-17T02:42:36.484Z,-70
2022-08-17T02:45:14.480Z,-70
2022-08-17T02:47:44.165Z,-70
2022-08-17T02:50:17.373Z,-70
2022-08-17T02:52:48.825Z,-70
2022-08-17T02:55:40.151Z,-70
2022-08-17T02:58:10.632Z,-70
2022-08-17T03:00:48.056Z,-70
2022-08-17T03:03:20.901Z,-70
2022-08-17T03:05:53.560Z,-70
2022-08-17T03:08:21.971Z,-70
2022-08-17T03:10:50.555Z,-71
2022-08-17T03:13:18.006Z,-70
2022-08-17T03:15:47.982Z,-70
2022-08-17T03:18:24.486Z,-70
2022-08-17T03:21:01.757Z,-70
2022-08-17T03:23:30.332Z,-70
2022-08-17T03:25:59.283Z,-70
2022-08-17T03:28:29.108Z,-70
2022-08-17T03:30:56.479Z,-70
2022-08-17T03:33:23.853Z,-70
2022-08-17T03:35:52.846Z,-70
2022-08-17T03:38:20.613Z,-70
2022-08-17T03:40:56.328Z,-70
2022-08-17T03:43:32.717Z,-70
2022-08-17T03:46:34.332Z,-70
2022-08-17T03:49:26.658Z,-70
2022-08-17T03:52:15.205Z,-70
2022-08-17T03:55:03.801Z,-70
2022-08-17T03:57:31.979Z,-70
2022-08-17T03:59:59.808Z,-70
2022-08-17T04:02:34.896Z,-70
2022-08-17T04:05:02.486Z,-70
2022-08-17T04:07:31.851Z,-70
2022-08-17T04:10:00.397Z,-70
2022-08-17T04:12:31.081Z,-70
2022-08-17T04:14:59.059Z,-69
2022-08-17T04:17:30.425Z,-70
2022-08-17T04:19:58.225Z,-70
2022-08-17T04:22:31.850Z,-70
2022-08-17T04:25:20.725Z,-69
2022-08-17T04:27:48.761Z,-70
2022-08-17T04:30:16.997Z,-70
2022-08-17T04:33:06.358Z,-70
2022-08-17T04:35:47.857Z,-70
2022-08-17T04:38:34.409Z,-70
2022-08-17T04:41:22.229Z,-70
2022-08-17T04:43:55.927Z,-70
2022-08-17T04:46:33.665Z,-70
2022-08-17T04:49:10.348Z,-70
2022-08-17T04:51:55.693Z,-70
2022-08-17T04:54:24.308Z,-70
2022-08-17T04:56:51.647Z,-70
2022-08-17T04:59:22.599Z,-70
2022-08-17T05:01:52.315Z,-70
2022-08-17T05:04:34.373Z,-70
2022-08-17T05:07:04.481Z,-70
2022-08-17T05:09:31.868Z,-70
2022-08-17T05:12:03.065Z,-70
2022-08-17T05:14:33.398Z,-70
2022-08-17T05:17:07.469Z,-70
2022-08-17T05:19:38.833Z,-70
2022-08-17T05:22:06.769Z,-70
2022-08-17T05:24:38.599Z,-69
2022-08-17T05:27:10.875Z,-69
2022-08-17T05:29:45.180Z,-70
2022-08-17T05:32:39.479Z,-70
2022-08-17T05:35:02.160Z,-70
2022-08-17T05:37:29.516Z,-70
2022-08-17T05:39:56.808Z,-70
2022-08-17T05:42:24.257Z,-69
2022-08-17T05:44:52.708Z,-69
2022-08-17T05:47:22.213Z,-69
2022-08-17T05:49:49.585Z,-70
2022-08-17T05:53:10.850Z,-69
2022-08-17T05:56:30.689Z,-69
2022-08-17T05:59:40.781Z,-70
2022-08-17T06:03:17.412Z,-70
2022-08-17T06:05:53.528Z,-71
2022-08-17T06:09:30.134Z,-70
2022-08-17T06:12:54.274Z,-70
2022-08-17T06:15:54.047Z,-70
2022-08-17T06:18:28.623Z,-69
2022-08-17T06:21:07.076Z,-70
2022-08-17T06:23:55.447Z,-70
2022-08-17T06:26:42.765Z,-70
2022-08-17T06:30:01.769Z,-70
2022-08-17T06:32:31.199Z,-70
2022-08-17T06:35:11.397Z,-70
2022-08-17T06:38:45.762Z,-70
2022-08-17T06:41:38.109Z,-69
2022-08-17T06:44:49.719Z,-69
2022-08-17T06:47:29.644Z,-69
2022-08-17T06:50:31.573Z,-70
2022-08-17T06:53:59.879Z,-71
2022-08-17T06:57:19.654Z,-73
2022-08-17T07:00:16.585Z,-69
2022-08-17T07:03:37.867Z,-74
2022-08-17T07:06:27.903Z,-69
2022-08-17T07:09:44.584Z,-69
2022-08-17T07:12:25.636Z,-69
2022-08-17T07:15:23.117Z,-69
2022-08-17T07:17:56.932Z,-63
2022-08-17T07:20:24.481Z,-63
2022-08-17T07:23:34.475Z,-63
2022-08-17T07:26:09.734Z,-63
2022-08-17T07:28:38.620Z,-63
2022-08-17T07:31:06.940Z,-65
2022-08-17T07:33:36.896Z,-63
2022-08-17T07:36:05.706Z,-65
2022-08-17T07:38:35.597Z,-65
2022-08-17T07:41:08.525Z,-69
2022-08-17T07:43:51.044Z,-63
2022-08-17T07:47:05.189Z,-63
2022-08-17T07:49:32.270Z,-63
2022-08-17T07:52:50.573Z,-63
2022-08-17T07:55:45.400Z,-63
2022-08-17T07:58:24.077Z,-63
2022-08-17T08:01:15.512Z,-63
2022-08-17T08:03:46.425Z,-63
2022-08-17T08:06:26.389Z,-62
2022-08-17T08:08:56.464Z,-63
2022-08-17T08:11:37.544Z,-62
2022-08-17T08:14:38.307Z,-62
2022-08-17T08:17:09.366Z,-63
2022-08-17T08:19:37.083Z,-62
2022-08-17T08:22:29.593Z,-63
2022-08-17T08:25:25.395Z,-62
2022-08-17T08:28:14.954Z,-63
2022-08-17T08:30:53.530Z,-62
2022-08-17T08:33:51.308Z,-62
2022-08-17T08:37:17.783Z,-63
2022-08-17T08:40:42.991Z,-63
2022-08-17T08:43:52.895Z,-63
2022-08-17T08:46:53.751Z,-62
2022-08-17T08:50:05.820Z,-62
2022-08-17T08:53:13.008Z,-62
2022-08-17T08:56:20.347Z,-62
2022-08-17T08:59:41.970Z,-64
2022-08-17T09:03:15.915Z,-64
2022-08-17T09:06:39.129Z,-67
2022-08-17T09:10:08.264Z,-64
2022-08-17T09:13:35.384Z,-63
2022-08-17T09:16:29.689Z,-64
2022-08-17T09:19:46.413Z,-64
2022-08-17T09:22:48.503Z,-63
2022-08-17T09:25:33.440Z,-63
2022-08-17T09:28:29.993Z,-63
2022-08-17T09:31:17.533Z,-63
2022-08-17T09:33:48.927Z,-63
2022-08-17T09:36:49.957Z,-63
2022-08-17T09:40:11.281Z,-63
2022-08-17T09:42:53.396Z,-63
2022-08-17T09:45:57.187Z,-63
2022-08-17T09:48:55.317Z,-62
2022-08-17T09:51:44.001Z,-63
2022-08-17T09:54:39.221Z,-63
2022-08-17T09:57:40.148Z,-63
2022-08-17T10:00:31.284Z,-63
2022-08-17T10:03:42.752Z,-63
2022-08-17T10:06:30.623Z,-63
2022-08-17T10:09:43.325Z,-63
2022-08-17T10:13:14.717Z,-63
2022-08-17T10:16:55.876Z,-63
2022-08-17T10:19:57.620Z,-62
2022-08-17T10:23:19.422Z,-66
2022-08-17T10:26:24.964Z,-63
2022-08-17T10:29:21.303Z,-63
2022-08-17T10:32:03.500Z,-64
2022-08-17T10:34:45.873Z,-64
2022-08-17T10:38:38.954Z,-63
2022-08-17T10:41:54.021Z,-63
2022-08-17T10:44:56.583Z,-63
2022-08-17T10:47:26.989Z,-64
2022-08-17T10:49:55.986Z,-64
2022-08-17T10:52:24.945Z,-64
2022-08-17T10:54:57.938Z,-64
2022-08-17T10:57:34.383Z,-63
2022-08-17T11:00:10.456Z,-63
2022-08-17T11:02:50.955Z,-63
2022-08-17T11:05:55.500Z,-63
2022-08-17T11:09:52.081Z,-64
2022-08-17T11:13:10.949Z,-63
2022-08-17T11:16:37.664Z,-63
2022-08-17T11:19:58.144Z,-63
2022-08-17T11:23:08.348Z,-63
2022-08-17T11:26:04.145Z,-61
2022-08-17T11:28:52.669Z,-62
2022-08-17T11:31:42.639Z,-61
2022-08-17T11:34:26.413Z,-61
2022-08-17T11:37:55.035Z,-62
2022-08-17T11:41:27.434Z,-61
2022-08-17T11:44:22.809Z,-62
2022-08-17T11:48:27.206Z,-61
2022-08-17T11:51:35.016Z,-62
2022-08-17T11:54:32.245Z,-62
2022-08-17T11:56:56.715Z,-61
2022-08-17T11:59:33.011Z,-62
2022-08-17T12:02:31.478Z,-62
2022-08-17T12:05:17.259Z,-62
2022-08-17T12:08:15.193Z,-62
2022-08-17T12:12:11.110Z,-62
2022-08-17T12:15:07.839Z,-62
2022-08-17T12:17:40.389Z,-62
2022-08-17T12:20:42.818Z,-62
2022-08-17T12:23:47.861Z,-62
2022-08-17T12:26:23.195Z,-62
2022-08-17T12:29:03.584Z,-62
2022-08-17T12:31:51.376Z,-62
2022-08-17T12:34:27.262Z,-62
2022-08-17T12:37:29.560Z,-62
2022-08-17T12:40:24.105Z,-62
2022-08-17T12:43:19.576Z,-65
2022-08-17T12:46:13.222Z,-65
2022-08-17T12:48:58.898Z,-65
2022-08-17T12:51:29.798Z,-65
2022-08-17T12:53:57.438Z,-65
2022-08-17T12:56:24.777Z,-65
2022-08-17T12:58:54.406Z,-64
2022-08-17T13:01:24.965Z,-65
2022-08-17T13:03:57.243Z,-65
2022-08-17T13:06:59.689Z,-65
2022-08-17T13:09:35.752Z,-65
2022-08-17T13:12:08.157Z,-65
2022-08-17T13:14:35.686Z,-63
2022-08-17T13:17:09.638Z,-63
2022-08-17T13:19:50.807Z,-64
2022-08-17T13:22:24.341Z,-63
2022-08-17T13:25:05.322Z,-62
2022-08-17T13:27:34.040Z,-62
2022-08-17T13:30:12.759Z,-63
2022-08-17T13:32:48.403Z,-62
2022-08-17T13:35:49.923Z,-62
2022-08-17T13:38:50.909Z,-62
2022-08-17T13:41:34.951Z,-63
2022-08-17T13:44:04.227Z,-60
2022-08-17T13:46:34.796Z,-59
2022-08-17T13:49:10.449Z,-60
2022-08-17T13:51:50.189Z,-60
2022-08-17T13:54:36.735Z,-60
2022-08-17T13:57:23.233Z,-60
2022-08-17T13:59:58.151Z,-59
2022-08-17T14:02:27.684Z,-59
2022-08-17T14:04:58.564Z,-60
2022-08-17T14:07:37.700Z,-65
2022-08-17T14:10:15.244Z,-66
2022-08-17T14:12:45.887Z,-65
2022-08-17T14:15:20.607Z,-66
2022-08-17T14:17:52.628Z,-67
2022-08-17T14:20:22.548Z,-66
2022-08-17T14:22:55.875Z,-67
2022-08-17T14:25:29.677Z,-69
2022-08-17T14:27:57.397Z,-65
2022-08-17T14:30:29.920Z,-66
2022-08-17T14:32:58.792Z,-68
2022-08-17T14:35:28.125Z,-66
2022-08-17T14:37:56.362Z,-66
2022-08-17T14:40:25.512Z,-72
2022-08-17T14:42:56.479Z,-70
2022-08-17T14:45:32.003Z,-71
2022-08-17T14:48:07.690Z,-72
2022-08-17T14:50:41.070Z,-72
2022-08-17T14:53:14.309Z,-72
2022-08-17T14:55:47.413Z,-66
2022-08-17T14:58:15.998Z,-66
2022-08-17T15:00:43.894Z,-66
2022-08-17T15:03:11.811Z,-66
2022-08-17T15:05:41.233Z,-66
2022-08-17T15:08:08.777Z,-66
2022-08-17T15:10:37.050Z,-66
2022-08-17T15:13:04.983Z,-66
2022-08-17T15:15:32.387Z,-66
2022-08-17T15:18:00.254Z,-66
2022-08-17T15:20:30.261Z,-66
2022-08-17T15:22:59.119Z,-66
2022-08-17T15:25:31.925Z,-66
2022-08-17T15:28:00.957Z,-66
2022-08-17T15:30:30.350Z,-65
2022-08-17T15:33:00.607Z,-65
2022-08-17T15:35:33.072Z,-65
2022-08-17T15:38:11.750Z,-65
2022-08-17T15:40:50.253Z,-67
2022-08-17T15:43:27.874Z,-66
2022-08-17T15:46:11.978Z,-66
2022-08-17T15:48:44.759Z,-66
2022-08-17T15:51:25.786Z,-66
2022-08-17T15:54:19.033Z,-66
2022-08-17T15:56:50.781Z,-65
2022-08-17T15:59:19.419Z,-66
2022-08-17T16:03:06.206Z,-66
2022-08-17T16:04:34.154Z,-66
2022-08-17T16:07:01.550Z,-66
2022-08-17T16:09:28.922Z,-66
2022-08-17T16:11:57.139Z,-66
2022-08-17T16:14:32.423Z,-66
2022-08-17T16:17:39.223Z,-66
2022-08-17T16:19:54.306Z,-66
2022-08-17T16:22:45.804Z,-66
2022-08-17T16:25:47.153Z,-64
2022-08-17T16:28:18.029Z,-64
2022-08-17T16:30:45.853Z,-64
2022-08-17T16:33:13.599Z,-64
2022-08-17T16:35:42.786Z,-64
2022-08-17T16:38:10.908Z,-64
2022-08-17T16:40:38.457Z,-64
2022-08-17T16:43:11.209Z,-64
2022-08-17T16:45:40.860Z,-63
2022-08-17T16:48:09.930Z,-63
2022-08-17T16:50:38.209Z,-63
2022-08-17T16:53:17.365Z,-64
2022-08-17T16:55:51.993Z,-64
2022-08-17T16:58:19.988Z,-64
2022-08-17T17:00:48.769Z,-64
2022-08-17T17:03:24.700Z,-64
2022-08-17T17:07:03.852Z,-64
2022-08-17T17:09:38.722Z,-64
2022-08-17T17:12:17.581Z,-64
2022-08-17T17:14:48.427Z,-64
2022-08-17T17:17:36.079Z,-64
2022-08-17T17:20:26.055Z,-64
2022-08-17T17:23:41.046Z,-64
2022-08-17T17:26:56.414Z,-64
2022-08-17T17:30:38.345Z,-64
2022-08-17T17:33:24.895Z,-65
2022-08-17T17:36:29.163Z,-65
2022-08-17T17:39:23.259Z,-65
2022-08-17T17:42:02.642Z,-65
2022-08-17T17:44:40.797Z,-65
2022-08-17T17:47:08.681Z,-65
2022-08-17T17:49:46.620Z,-65
2022-08-17T17:52:53.868Z,-65
2022-08-17T17:55:42.447Z,-65
2022-08-17T17:59:04.166Z,-65
2022-08-17T18:01:57.131Z,-65
2022-08-17T18:04:55.172Z,-65
2022-08-17T18:07:51.729Z,-65
2022-08-17T18:10:36.628Z,-65
2022-08-17T18:13:54.900Z,-65
2022-08-17T18:16:26.473Z,-65
2022-08-17T18:18:54.129Z,-65
2022-08-17T18:21:37.893Z,-65
2022-08-17T18:24:10.498Z,-65
2022-08-17T18:26:55.372Z,-65
2022-08-17T18:29:44.204Z,-65
2022-08-17T18:32:40.796Z,-65
2022-08-17T18:35:15.134Z,-65
2022-08-17T18:37:50.449Z,-64
2022-08-17T18:40:18.173Z,-65
2022-08-17T18:43:36.523Z,-65
2022-08-17T18:46:37.830Z,-65
2022-08-17T18:49:29.221Z,-64
2022-08-17T18:52:30.395Z,-65
2022-08-17T18:55:31.220Z,-65
2022-08-17T18:58:21.262Z,-65
2022-08-17T19:00:50.408Z,-65
2022-08-17T19:03:20.484Z,-65
2022-08-17T19:06:30.093Z,-65
2022-08-17T19:08:58.600Z,-64
2022-08-17T19:11:34.352Z,-65
2022-08-17T19:14:14.267Z,-65
2022-08-17T19:17:16.472Z,-65
2022-08-17T19:20:37.733Z,-64
2022-08-17T19:23:59.099Z,-65
2022-08-17T19:26:51.406Z,-64
2022-08-17T19:30:07.896Z,-64
2022-08-17T19:32:36.412Z,-65
2022-08-17T19:35:16.660Z,-65
2022-08-17T19:38:12.916Z,-65
2022-08-17T19:41:22.073Z,-65
2022-08-17T19:44:20.448Z,-65
2022-08-17T19:47:43.026Z,-65
2022-08-17T19:50:41.078Z,-65
2022-08-17T19:54:05.803Z,-65
2022-08-17T19:57:14.473Z,-64
2022-08-17T20:00:02.229Z,-64
2022-08-17T20:03:16.141Z,-65
2022-08-17T20:06:12.460Z,-66
2022-08-17T20:09:39.174Z,-63
2022-08-17T20:12:17.345Z,-67
2022-08-17T20:15:03.813Z,-67
2022-08-17T20:17:42.267Z,-67
2022-08-17T20:21:19.981Z,-67
2022-08-17T20:24:35.505Z,-67
2022-08-17T20:27:31.409Z,-67
2022-08-17T20:30:37.909Z,-67
2022-08-17T20:33:24.541Z,-70
2022-08-17T20:36:22.598Z,-68
2022-08-17T20:38:58.768Z,-67
2022-08-17T20:41:30.739Z,-67
2022-08-17T20:43:59.505Z,-67
2022-08-17T20:46:37.915Z,-67
2022-08-17T20:49:29.236Z,-67
2022-08-17T20:52:13.647Z,-69
2022-08-17T20:54:57.717Z,-67
2022-08-17T20:57:48.777Z,-68
2022-08-17T21:00:28.045Z,-67
2022-08-17T21:03:50.423Z,-67
2022-08-17T21:06:23.733Z,-67
2022-08-17T21:09:29.947Z,-67
2022-08-17T21:12:04.084Z,-67
2022-08-17T21:15:02.538Z,-67
2022-08-17T21:18:03.919Z,-67
2022-08-17T21:21:20.579Z,-67
2022-08-17T21:24:42.492Z,-67
2022-08-17T21:27:46.277Z,-67
2022-08-17T21:30:55.991Z,-67
2022-08-17T21:33:35.045Z,-67
2022-08-17T21:36:15.661Z,-68
2022-08-17T21:38:53.432Z,-67
2022-08-17T21:41:52.886Z,-67
2022-08-17T21:44:30.511Z,-67
2022-08-17T21:47:26.625Z,-68
2022-08-17T21:50:12.814Z,-67
2022-08-17T21:52:40.547Z,-68
2022-08-17T21:55:18.098Z,-67
2022-08-17T21:57:52.933Z,-67
2022-08-17T22:00:36.936Z,-67
2022-08-17T22:03:21.241Z,-67
2022-08-17T22:05:50.342Z,-67
2022-08-17T22:08:26.067Z,-67
2022-08-17T22:11:02.337Z,-67
2022-08-17T22:13:30.492Z,-67
2022-08-17T22:16:28.730Z,-67
2022-08-17T22:18:59.103Z,-67
2022-08-17T22:21:26.874Z,-67
2022-08-17T22:24:21.555Z,-67
2022-08-17T22:27:11.449Z,-67
2022-08-17T22:30:00.273Z,-67
2022-08-17T22:32:55.393Z,-67
2022-08-17T22:35:45.620Z,-67
2022-08-17T22:38:19.186Z,-67
2022-08-17T22:41:26.019Z,-68
2022-08-17T22:43:57.384Z,-67
2022-08-17T22:46:26.171Z,-67
2022-08-17T22:48:59.310Z,-67
2022-08-17T22:51:30.918Z,-67
2022-08-17T22:54:31.904Z,-67
2022-08-17T22:57:23.224Z,-67
2022-08-17T22:59:55.891Z,-67
2022-08-17T23:02:34.648Z,-67
2022-08-17T23:05:12.776Z,-67
2022-08-17T23:07:43.383Z,-67
2022-08-17T23:10:13.055Z,-68
2022-08-17T23:12:40.588Z,-67
2022-08-17T23:15:19.250Z,-67
2022-08-17T23:17:46.803Z,-68
2022-08-17T23:20:17.458Z,-68
2022-08-17T23:22:51.558Z,-67
2022-08-17T23:25:33.615Z,-68
2022-08-17T23:28:05.048Z,-68
2022-08-17T23:30:40.790Z,-67
2022-08-17T23:33:29.835Z,-67
2022-08-17T23:35:58.821Z,-61
2022-08-17T23:38:27.597Z,-62
2022-08-17T23:40:59.978Z,-62
2022-08-17T23:43:29.676Z,-62
2022-08-17T23:46:00.450Z,-62
2022-08-17T23:48:35.325Z,-62
2022-08-17T23:51:25.287Z,-62
2022-08-17T23:54:07.345Z,-61
2022-08-17T23:56:49.486Z,-61
2022-08-17T23:59:21.517Z,-61
