createdAt,value
2023-04-02T00:00:35.112Z,17.10
2023-04-02T00:03:08.797Z,17.00
2023-04-02T00:05:52.459Z,17.00
2023-04-02T00:08:28.846Z,16.90
2023-04-02T00:11:00.826Z,16.90
2023-04-02T00:13:39.434Z,16.90
2023-04-02T00:16:11.616Z,16.90
2023-04-02T00:18:46.329Z,16.80
2023-04-02T00:21:23.766Z,16.80
2023-04-02T00:23:51.194Z,16.70
2023-04-02T00:26:28.942Z,16.70
2023-04-02T00:28:55.990Z,16.70
2023-04-02T00:31:23.535Z,16.70
2023-04-02T00:33:51.041Z,16.70
2023-04-02T00:36:20.297Z,16.70
2023-04-02T00:38:48.819Z,16.70
2023-04-02T00:41:27.319Z,16.70
2023-04-02T00:43:57.845Z,16.60
2023-04-02T00:46:34.753Z,16.60
2023-04-02T00:49:09.836Z,16.60
2023-04-02T00:51:41.900Z,16.60
2023-04-02T00:54:16.224Z,16.60
2023-04-02T00:56:46.924Z,16.60
2023-04-02T00:59:29.482Z,16.50
2023-04-02T01:02:14.972Z,16.50
2023-04-02T01:04:42.241Z,16.60
2023-04-02T01:07:12.272Z,16.60
2023-04-02T01:09:53.143Z,16.50
2023-04-02T01:12:32.113Z,16.50
2023-04-02T01:15:08.580Z,16.50
2023-04-02T01:17:49.377Z,16.50
2023-04-02T01:20:31.323Z,16.50
2023-04-02T01:23:31.029Z,16.50
2023-04-02T01:26:17.031Z,16.40
2023-04-02T01:28:53.032Z,16.40
2023-04-02T01:31:20.138Z,16.30
2023-04-02T01:33:48.423Z,16.30
2023-04-02T01:36:56.530Z,16.20
2023-04-02T01:39:39.985Z,16.20
2023-04-02T01:42:23.454Z,16.20
2023-04-02T01:45:01.514Z,16.20
2023-04-02T01:47:29.747Z,16.20
2023-04-02T01:50:17.550Z,16.10
2023-04-02T01:52:47.120Z,16.10
2023-04-02T01:55:18.054Z,16.10
2023-04-02T01:57:49.961Z,16.10
2023-04-02T02:00:17.729Z,16.10
2023-04-02T02:02:49.246Z,16.20
2023-04-02T02:05:19.215Z,16.20
2023-04-02T02:07:46.673Z,16.20
2023-04-02T02:10:33.247Z,16.20
2023-04-02T02:13:00.610Z,16.20
2023-04-02T02:15:28.640Z,16.20
2023-04-02T02:18:03.514Z,16.20
2023-04-02T02:20:32.299Z,16.20
2023-04-02T02:23:00.400Z,16.30
2023-04-02T02:25:31.322Z,16.30
2023-04-02T02:28:18.421Z,16.30
2023-04-02T02:30:47.749Z,16.30
2023-04-02T02:33:21.806Z,16.30
2023-04-02T02:36:07.459Z,16.30
2023-04-02T02:38:34.338Z,16.30
2023-04-02T02:41:22.739Z,16.30
2023-04-02T02:44:06.760Z,16.30
2023-04-02T02:46:36.003Z,16.30
2023-04-02T02:49:04.728Z,16.30
2023-04-02T02:51:47.200Z,16.30
2023-04-02T02:54:15.424Z,16.30
2023-04-02T02:56:49.837Z,16.30
2023-04-02T02:59:18.891Z,16.30
2023-04-02T03:01:47.511Z,16.20
2023-04-02T03:04:21.010Z,16.20
2023-04-02T03:06:52.797Z,16.20
2023-04-02T03:09:54.891Z,16.20
2023-04-02T03:12:37.039Z,16.20
2023-04-02T03:15:19.281Z,16.20
2023-04-02T03:18:02.764Z,16.20
2023-04-02T03:20:46.945Z,16.10
2023-04-02T03:23:27.488Z,16.10
2023-04-02T03:26:18.926Z,16.10
2023-04-02T03:29:21.174Z,16.10
2023-04-02T03:31:55.058Z,16.10
2023-04-02T03:34:28.112Z,16.10
2023-04-02T03:37:11.034Z,16.00
2023-04-02T03:39:40.386Z,16.10
2023-04-02T03:42:26.205Z,16.10
2023-04-02T03:45:03.637Z,16.10
2023-04-02T03:47:42.682Z,16.10
2023-04-02T03:50:33.646Z,16.00
2023-04-02T03:53:05.386Z,16.00
2023-04-02T03:55:37.055Z,16.10
2023-04-02T03:58:24.305Z,16.10
2023-04-02T04:01:26.240Z,16.00
2023-04-02T04:04:03.230Z,16.10
2023-04-02T04:06:34.137Z,16.10
2023-04-02T04:09:12.416Z,16.20
2023-04-02T04:12:18.041Z,16.20
2023-04-02T04:14:51.093Z,16.20
2023-04-02T04:17:30.315Z,16.30
2023-04-02T04:20:08.706Z,16.30
2023-04-02T04:22:35.777Z,16.30
2023-04-02T04:25:06.861Z,16.30
2023-04-02T04:27:47.083Z,16.30
2023-04-02T04:30:27.318Z,16.30
2023-04-02T04:32:58.859Z,16.30
2023-04-02T04:35:33.943Z,16.30
2023-04-02T04:38:07.826Z,16.30
2023-04-02T04:40:37.790Z,16.30
2023-04-02T04:43:12.249Z,16.30
2023-04-02T04:45:48.949Z,16.30
2023-04-02T04:48:20.683Z,16.30
2023-04-02T04:51:09.345Z,16.30
2023-04-02T04:53:46.625Z,16.20
2023-04-02T04:56:19.653Z,16.20
2023-04-02T04:59:15.914Z,16.20
2023-04-02T05:01:52.608Z,16.20
2023-04-02T05:04:19.530Z,16.20
2023-04-02T05:06:55.004Z,16.20
2023-04-02T05:09:36.751Z,16.10
2023-04-02T05:12:20.277Z,16.10
2023-04-02T05:15:05.126Z,16.00
2023-04-02T05:17:50.475Z,16.00
2023-04-02T05:20:35.582Z,16.00
2023-04-02T05:23:28.369Z,16.00
2023-04-02T05:26:01.187Z,16.00
2023-04-02T05:28:49.013Z,16.00
2023-04-02T05:31:26.990Z,16.00
2023-04-02T05:33:55.655Z,16.00
2023-04-02T05:36:29.677Z,16.00
2023-04-02T05:38:58.148Z,16.00
2023-04-02T05:41:46.516Z,15.90
2023-04-02T05:44:27.709Z,15.90
2023-04-02T05:47:06.809Z,16.00
2023-04-02T05:49:42.925Z,15.90
2023-04-02T05:52:23.587Z,15.90
2023-04-02T05:55:11.579Z,15.90
2023-04-02T05:58:01.249Z,15.90
2023-04-02T06:00:39.631Z,15.90
2023-04-02T06:03:37.436Z,15.90
2023-04-02T06:06:28.543Z,15.90
2023-04-02T06:09:05.693Z,15.90
2023-04-02T06:11:42.298Z,16.00
2023-04-02T06:14:14.166Z,16.00
2023-04-02T06:16:42.271Z,16.00
2023-04-02T06:19:19.479Z,16.00
2023-04-02T06:21:50.025Z,16.00
2023-04-02T06:24:21.975Z,16.00
2023-04-02T06:26:58.202Z,16.00
2023-04-02T06:29:42.659Z,16.00
2023-04-02T06:32:12.029Z,16.00
2023-04-02T06:34:41.236Z,16.00
2023-04-02T06:37:26.113Z,16.00
2023-04-02T06:39:53.131Z,16.10
2023-04-02T06:42:22.015Z,16.10
2023-04-02T06:44:49.329Z,16.10
2023-04-02T06:47:42.482Z,16.10
2023-04-02T06:50:13.541Z,16.10
2023-04-02T06:52:53.651Z,16.10
2023-04-02T06:55:20.594Z,16.10
2023-04-02T06:57:48.009Z,16.10
2023-04-02T07:00:38.254Z,16.10
2023-04-02T07:03:15.905Z,16.10
2023-04-02T07:05:43.180Z,16.10
2023-04-02T07:08:10.212Z,16.20
2023-04-02T07:10:37.276Z,16.20
2023-04-02T07:13:05.832Z,16.30
2023-04-02T07:15:32.865Z,16.30
2023-04-02T07:18:00.313Z,16.30
2023-04-02T07:20:37.646Z,16.30
2023-04-02T07:23:04.882Z,16.30
2023-04-02T07:25:31.758Z,16.40
2023-04-02T07:27:58.722Z,16.40
2023-04-02T07:30:25.802Z,16.40
2023-04-02T07:32:52.655Z,16.50
2023-04-02T07:35:19.544Z,16.50
2023-04-02T07:37:46.665Z,16.50
2023-04-02T07:40:19.207Z,16.50
2023-04-02T07:42:46.156Z,16.60
2023-04-02T07:45:13.954Z,16.60
2023-04-02T07:47:40.923Z,16.70
2023-04-02T07:50:08.577Z,16.70
2023-04-02T07:52:42.195Z,16.70
2023-04-02T07:55:12.557Z,16.70
2023-04-02T07:57:50.272Z,16.70
2023-04-02T08:00:18.359Z,16.70
2023-04-02T08:02:45.686Z,16.70
2023-04-02T08:05:12.846Z,16.80
2023-04-02T08:07:40.322Z,16.80
2023-04-02T08:10:08.523Z,16.90
2023-04-02T08:12:35.547Z,16.90
2023-04-02T08:15:03.805Z,16.90
2023-04-02T08:17:31.627Z,17.00
2023-04-02T08:20:01.932Z,17.00
2023-04-02T08:22:29.799Z,17.10
2023-04-02T08:24:57.194Z,17.10
2023-04-02T08:27:25.318Z,17.20
2023-04-02T08:29:52.264Z,17.30
2023-04-02T08:32:19.217Z,17.40
2023-04-02T08:34:46.372Z,17.50
2023-04-02T08:37:13.836Z,17.60
2023-04-02T08:39:41.330Z,17.80
2023-04-02T08:42:30.194Z,17.90
2023-04-02T08:45:32.403Z,18.10
2023-04-02T08:48:03.457Z,18.30
2023-04-02T08:50:40.827Z,18.40
2023-04-02T08:53:24.785Z,18.50
2023-04-02T08:56:06.010Z,18.60
2023-04-02T08:58:46.978Z,18.70
2023-04-02T09:01:16.706Z,18.80
2023-04-02T09:03:47.329Z,18.90
2023-04-02T09:06:18.272Z,19.00
2023-04-02T09:08:47.594Z,19.00
2023-04-02T09:11:39.638Z,19.10
2023-04-02T09:14:17.796Z,19.20
2023-04-02T09:16:51.931Z,19.30
2023-04-02T09:19:23.397Z,19.30
2023-04-02T09:21:57.055Z,19.40
2023-04-02T09:24:23.962Z,19.40
2023-04-02T09:26:51.037Z,19.50
2023-04-02T09:29:42.851Z,19.50
2023-04-02T09:32:19.327Z,19.50
2023-04-02T09:34:46.373Z,19.60
2023-04-02T09:37:25.604Z,19.60
2023-04-02T09:39:53.682Z,19.70
2023-04-02T09:42:38.119Z,19.80
2023-04-02T09:45:21.637Z,19.80
2023-04-02T09:47:50.475Z,19.90
2023-04-02T09:50:34.327Z,20.00
2023-04-02T09:53:44.793Z,20.10
2023-04-02T09:56:23.395Z,20.20
2023-04-02T09:59:15.332Z,20.30
2023-04-02T10:01:44.317Z,20.40
2023-04-02T10:04:58.342Z,20.60
2023-04-02T10:07:45.956Z,20.60
2023-04-02T10:10:31.028Z,20.80
2023-04-02T10:13:09.358Z,20.90
2023-04-02T10:16:09.029Z,20.90
2023-04-02T10:18:50.920Z,21.10
2023-04-02T10:21:27.380Z,21.20
2023-04-02T10:23:55.784Z,21.30
2023-04-02T10:26:41.386Z,21.40
2023-04-02T10:29:08.277Z,21.40
2023-04-02T10:31:49.918Z,21.40
2023-04-02T10:34:29.418Z,21.40
2023-04-02T10:37:06.412Z,21.40
2023-04-02T10:39:45.541Z,21.30
2023-04-02T10:42:42.121Z,21.30
2023-04-02T10:45:49.104Z,21.20
2023-04-02T10:48:47.088Z,21.10
2023-04-02T10:51:40.299Z,21.10
2023-04-02T10:54:28.842Z,21.10
2023-04-02T10:57:08.287Z,21.10
2023-04-02T10:59:37.431Z,21.10
2023-04-02T11:02:17.594Z,21.00
2023-04-02T11:04:46.530Z,21.00
2023-04-02T11:07:27.473Z,20.90
2023-04-02T11:09:57.542Z,20.90
2023-04-02T11:12:49.756Z,20.90
2023-04-02T11:15:19.196Z,20.80
2023-04-02T11:17:46.610Z,20.80
2023-04-02T11:20:43.820Z,20.70
2023-04-02T11:23:17.537Z,20.70
2023-04-02T11:25:45.701Z,20.60
2023-04-02T11:28:20.237Z,20.60
2023-04-02T11:30:49.727Z,20.60
2023-04-02T11:33:39.238Z,20.60
2023-04-02T11:36:45.897Z,20.50
2023-04-02T11:39:17.413Z,20.50
2023-04-02T11:42:05.177Z,20.50
2023-04-02T11:44:32.222Z,20.50
2023-04-02T11:47:17.592Z,20.40
2023-04-02T11:49:57.969Z,20.40
2023-04-02T11:52:38.529Z,20.40
2023-04-02T11:55:18.154Z,20.40
2023-04-02T11:58:01.967Z,20.30
2023-04-02T12:00:46.018Z,20.30
2023-04-02T12:03:16.259Z,20.30
2023-04-02T12:05:54.784Z,20.30
2023-04-02T12:08:31.258Z,20.40
2023-04-02T12:11:01.019Z,20.40
2023-04-02T12:13:40.020Z,20.40
2023-04-02T12:16:14.097Z,20.50
2023-04-02T12:18:53.874Z,20.50
2023-04-02T12:21:24.709Z,20.50
2023-04-02T12:23:54.718Z,20.50
2023-04-02T12:26:42.928Z,20.60
2023-04-02T12:29:27.292Z,20.60
2023-04-02T12:31:56.211Z,20.60
2023-04-02T12:34:26.280Z,20.60
2023-04-02T12:37:04.960Z,20.60
2023-04-02T12:39:33.794Z,20.60
2023-04-02T12:42:01.242Z,20.70
2023-04-02T12:44:30.564Z,20.70
2023-04-02T12:46:58.796Z,20.70
2023-04-02T12:49:31.405Z,20.70
2023-04-02T12:51:59.042Z,20.60
2023-04-02T12:54:26.022Z,20.50
2023-04-02T12:56:53.098Z,20.40
2023-04-02T12:59:39.208Z,20.20
2023-04-02T13:02:21.869Z,20.10
2023-04-02T13:04:51.010Z,19.90
2023-04-02T13:07:20.694Z,19.80
2023-04-02T13:09:50.574Z,19.70
2023-04-02T13:12:34.788Z,19.60
2023-04-02T13:15:05.052Z,19.50
2023-04-02T13:17:49.338Z,19.40
2023-04-02T13:20:31.352Z,19.30
2023-04-02T13:22:59.661Z,19.20
2023-04-02T13:25:32.502Z,19.30
2023-04-02T13:27:59.389Z,19.20
2023-04-02T13:30:28.782Z,19.20
2023-04-02T13:32:56.598Z,19.20
2023-04-02T13:35:23.773Z,19.20
2023-04-02T13:37:50.803Z,19.20
2023-04-02T13:40:19.378Z,19.20
2023-04-02T13:42:47.786Z,19.20
2023-04-02T13:45:26.326Z,19.20
2023-04-02T13:47:54.322Z,19.20
2023-04-02T13:50:23.925Z,19.20
2023-04-02T13:52:52.002Z,19.30
2023-04-02T13:55:25.973Z,19.30
2023-04-02T13:57:52.904Z,19.40
2023-04-02T14:00:20.621Z,19.40
2023-04-02T14:02:55.186Z,19.50
2023-04-02T14:05:43.257Z,19.60
2023-04-02T14:08:23.141Z,19.70
2023-04-02T14:11:11.162Z,19.70
2023-04-02T14:13:40.826Z,19.80
2023-04-02T14:16:35.544Z,19.80
2023-04-02T14:19:39.802Z,19.90
2023-04-02T14:22:17.225Z,20.00
2023-04-02T14:25:02.141Z,20.10
2023-04-02T14:27:47.795Z,20.10
2023-04-02T14:30:29.053Z,20.30
2023-04-02T14:32:56.747Z,20.40
2023-04-02T14:35:24.359Z,20.40
2023-04-02T14:38:10.528Z,20.50
2023-04-02T14:40:43.133Z,20.60
2023-04-02T14:43:24.799Z,20.60
2023-04-02T14:46:02.292Z,20.70
2023-04-02T14:48:57.291Z,20.80
2023-04-02T14:51:32.985Z,20.80
2023-04-02T14:54:07.625Z,20.90
2023-04-02T14:56:44.778Z,20.90
2023-04-02T14:59:51.857Z,20.90
2023-04-02T15:02:36.765Z,20.90
2023-04-02T15:05:21.267Z,20.90
2023-04-02T15:07:57.945Z,21.00
2023-04-02T15:10:36.967Z,21.10
2023-04-02T15:13:12.247Z,21.20
2023-04-02T15:15:56.537Z,21.20
2023-04-02T15:18:25.503Z,21.20
2023-04-02T15:21:00.104Z,21.30
2023-04-02T15:23:45.747Z,21.30
2023-04-02T15:26:26.440Z,21.30
2023-04-02T15:29:27.719Z,21.30
2023-04-02T15:32:20.554Z,21.30
2023-04-02T15:35:08.254Z,21.20
2023-04-02T15:38:12.104Z,21.10
2023-04-02T15:40:38.969Z,21.00
2023-04-02T15:43:43.029Z,21.00
2023-04-02T15:46:21.473Z,20.90
2023-04-02T15:49:20.234Z,21.00
2023-04-02T15:51:59.142Z,20.90
2023-04-02T15:54:27.823Z,20.80
2023-04-02T15:56:57.462Z,20.90
2023-04-02T15:59:48.430Z,20.80
2023-04-02T16:02:38.729Z,20.80
2023-04-02T16:05:31.980Z,20.80
2023-04-02T16:08:16.925Z,20.90
2023-04-02T16:10:45.688Z,21.00
2023-04-02T16:13:24.250Z,21.20
2023-04-02T16:16:14.530Z,21.30
2023-04-02T16:18:54.659Z,21.40
2023-04-02T16:21:24.885Z,21.40
2023-04-02T16:23:51.839Z,21.40
2023-04-02T16:27:09.021Z,21.50
2023-04-02T16:29:54.883Z,21.40
2023-04-02T16:32:38.682Z,21.30
2023-04-02T16:37:42.683Z,21.30
2023-04-02T16:40:29.883Z,21.20
2023-04-02T16:43:27.427Z,21.00
2023-04-02T16:46:10.314Z,21.00
2023-04-02T16:48:51.951Z,20.80
2023-04-02T16:51:24.756Z,20.70
2023-04-02T16:54:07.784Z,20.60
2023-04-02T16:56:41.011Z,20.40
2023-04-02T16:59:28.141Z,20.40
2023-04-02T17:02:24.327Z,20.30
2023-04-02T17:05:10.189Z,20.20
2023-04-02T17:07:43.185Z,20.10
2023-04-02T17:10:15.978Z,20.10
2023-04-02T17:12:47.860Z,20.00
2023-04-02T17:15:28.264Z,19.90
2023-04-02T17:18:01.749Z,19.80
2023-04-02T17:20:29.150Z,19.80
2023-04-02T17:22:56.508Z,19.70
2023-04-02T17:25:31.678Z,19.70
2023-04-02T17:27:58.654Z,19.60
2023-04-02T17:30:43.374Z,19.60
2023-04-02T17:33:14.677Z,19.50
2023-04-02T17:35:59.713Z,19.50
2023-04-02T17:38:39.655Z,19.40
2023-04-02T17:41:31.695Z,19.40
2023-04-02T17:44:27.021Z,19.40
2023-04-02T17:46:53.954Z,19.30
2023-04-02T17:49:39.891Z,19.20
2023-04-02T17:52:18.246Z,19.20
2023-04-02T17:54:56.163Z,19.10
2023-04-02T17:57:39.062Z,19.10
2023-04-02T18:00:34.802Z,19.00
2023-04-02T18:03:08.092Z,19.00
2023-04-02T18:05:53.780Z,19.00
2023-04-02T18:08:49.160Z,18.90
2023-04-02T18:11:37.607Z,18.80
2023-04-02T18:14:37.089Z,18.80
2023-04-02T18:17:28.668Z,18.80
2023-04-02T18:19:58.528Z,18.70
2023-04-02T18:22:52.665Z,18.70
2023-04-02T18:25:29.450Z,18.60
2023-04-02T18:28:01.990Z,18.60
2023-04-02T18:30:40.858Z,18.60
2023-04-02T18:33:17.809Z,18.50
2023-04-02T18:36:28.534Z,18.50
2023-04-02T18:39:15.597Z,18.40
2023-04-02T18:41:42.454Z,18.40
2023-04-02T18:44:31.436Z,18.40
2023-04-02T18:47:42.426Z,18.30
2023-04-02T18:50:22.674Z,18.30
2023-04-02T18:52:50.918Z,18.30
2023-04-02T18:55:24.932Z,18.20
2023-04-02T18:58:43.883Z,18.20
2023-04-02T19:01:16.058Z,18.10
2023-04-02T19:03:53.941Z,18.10
2023-04-02T19:06:24.397Z,18.10
2023-04-02T19:09:08.058Z,18.10
2023-04-02T19:11:34.986Z,18.00
2023-04-02T19:14:29.813Z,18.00
2023-04-02T19:17:06.172Z,18.00
2023-04-02T19:20:00.977Z,17.90
2023-04-02T19:23:01.771Z,18.00
2023-04-02T19:25:28.661Z,17.90
2023-04-02T19:27:55.881Z,17.90
2023-04-02T19:30:38.581Z,17.90
2023-04-02T19:33:28.902Z,17.90
2023-04-02T19:36:21.230Z,17.80
2023-04-02T19:39:12.927Z,17.80
2023-04-02T19:41:53.813Z,17.80
2023-04-02T19:44:21.738Z,17.80
2023-04-02T19:46:51.487Z,17.80
2023-04-02T19:49:26.103Z,17.70
2023-04-02T19:51:53.704Z,17.60
2023-04-02T19:54:20.570Z,17.70
2023-04-02T19:56:48.033Z,17.70
2023-04-02T19:59:17.950Z,17.60
2023-04-02T20:01:46.135Z,17.60
2023-04-02T20:04:14.367Z,17.60
2023-04-02T20:06:41.299Z,17.60
2023-04-02T20:09:08.889Z,17.50
2023-04-02T20:11:37.548Z,17.50
2023-04-02T20:14:05.540Z,17.50
2023-04-02T20:16:33.910Z,17.50
2023-04-02T20:19:01.207Z,17.50
2023-04-02T20:21:28.593Z,17.50
2023-04-02T20:23:55.704Z,17.40
2023-04-02T20:26:23.436Z,17.40
2023-04-02T20:28:50.579Z,17.40
2023-04-02T20:31:19.061Z,17.40
2023-04-02T20:33:46.705Z,17.40
2023-04-02T20:36:16.873Z,17.40
2023-04-02T20:38:43.946Z,17.40
2023-04-02T20:41:11.084Z,17.40
2023-04-02T20:43:40.707Z,17.30
2023-04-02T20:46:10.824Z,17.30
2023-04-02T20:48:39.841Z,17.30
2023-04-02T20:51:08.908Z,17.30
2023-04-02T20:53:38.121Z,17.30
2023-04-02T20:56:13.825Z,17.30
2023-04-02T20:58:41.894Z,17.20
2023-04-02T21:01:16.588Z,17.20
2023-04-02T21:03:43.891Z,17.20
2023-04-02T21:06:21.003Z,17.20
2023-04-02T21:08:49.240Z,17.20
2023-04-02T21:11:16.954Z,17.20
2023-04-02T21:13:44.440Z,17.20
2023-04-02T21:16:17.385Z,17.10
2023-04-02T21:18:45.401Z,17.10
2023-04-02T21:21:13.915Z,17.20
2023-04-02T21:23:42.167Z,17.10
2023-04-02T21:26:16.561Z,17.10
2023-04-02T21:28:44.296Z,17.20
2023-04-02T21:31:34.305Z,17.10
2023-04-02T21:34:01.339Z,17.10
2023-04-02T21:36:30.928Z,17.10
2023-04-02T21:39:09.080Z,17.10
2023-04-02T21:41:38.710Z,17.10
2023-04-02T21:44:07.039Z,17.10
2023-04-02T21:46:37.365Z,17.10
2023-04-02T21:49:06.016Z,17.10
2023-04-02T21:51:34.433Z,17.00
2023-04-02T21:54:01.926Z,17.00
2023-04-02T21:56:31.643Z,17.00
2023-04-02T21:58:59.134Z,17.00
2023-04-02T22:01:28.229Z,16.90
2023-04-02T22:03:56.682Z,16.90
2023-04-02T22:06:25.937Z,16.90
2023-04-02T22:08:58.598Z,16.80
2023-04-02T22:11:28.500Z,16.90
2023-04-02T22:13:55.637Z,16.80
2023-04-02T22:16:25.352Z,16.80
2023-04-02T22:18:53.874Z,16.80
2023-04-02T22:21:21.628Z,16.70
2023-04-02T22:23:49.155Z,16.70
2023-04-02T22:26:17.160Z,16.70
2023-04-02T22:28:44.069Z,16.60
2023-04-02T22:31:16.165Z,16.60
2023-04-02T22:33:44.450Z,16.60
2023-04-02T22:36:11.954Z,16.60
2023-04-02T22:38:39.236Z,16.60
2023-04-02T22:41:12.008Z,16.50
2023-04-02T22:43:40.617Z,16.50
2023-04-02T22:46:09.198Z,16.50
2023-04-02T22:48:36.433Z,16.50
2023-04-02T22:51:03.678Z,16.50
2023-04-02T22:53:30.675Z,16.50
2023-04-02T22:56:28.830Z,16.50
2023-04-02T22:58:55.878Z,16.50
2023-04-02T23:01:30.609Z,16.50
2023-04-02T23:03:57.783Z,16.50
2023-04-02T23:06:25.684Z,16.40
2023-04-02T23:08:52.936Z,16.40
2023-04-02T23:11:22.745Z,16.40
2023-04-02T23:13:51.544Z,16.40
2023-04-02T23:16:19.729Z,16.40
2023-04-02T23:18:48.460Z,16.40
2023-04-02T23:21:16.926Z,16.40
2023-04-02T23:23:44.294Z,16.40
2023-04-02T23:26:12.350Z,16.40
2023-04-02T23:28:40.480Z,16.40
2023-04-02T23:31:11.300Z,16.30
2023-04-02T23:33:38.213Z,16.30
2023-04-02T23:36:28.642Z,16.40
2023-04-02T23:39:01.600Z,16.30
2023-04-02T23:41:30.793Z,16.30
2023-04-02T23:43:58.783Z,16.40
2023-04-02T23:46:25.983Z,16.30
2023-04-02T23:48:53.800Z,16.30
2023-04-02T23:51:21.254Z,16.30
2023-04-02T23:53:49.952Z,16.30
2023-04-02T23:56:17.383Z,16.30
2023-04-02T23:58:44.575Z,16.30
