createdAt,value
2018-12-03T00:00:24.125Z,2.07
2018-12-03T00:02:56.565Z,1.60
2018-12-03T00:05:27.708Z,2.13
2018-12-03T00:07:58.869Z,1.90
2018-12-03T00:10:29.195Z,1.80
2018-12-03T00:12:59.573Z,1.80
2018-12-03T00:15:30.171Z,2.03
2018-12-03T00:18:00.554Z,2.63
2018-12-03T00:20:31.660Z,2.10
2018-12-03T00:23:23.475Z,2.07
2018-12-03T00:26:13.230Z,2.60
2018-12-03T00:28:43.575Z,2.20
2018-12-03T00:31:13.955Z,2.40
2018-12-03T00:33:45.107Z,1.90
2018-12-03T00:36:16.470Z,2.00
2018-12-03T00:38:47.621Z,1.90
2018-12-03T00:41:18.199Z,2.10
2018-12-03T00:43:48.549Z,1.90
2018-12-03T00:46:18.936Z,2.47
2018-12-03T00:48:56.510Z,1.83
2018-12-03T00:51:26.890Z,2.23
2018-12-03T00:53:57.287Z,1.67
2018-12-03T00:56:47.066Z,1.93
2018-12-03T00:59:36.812Z,1.80
2018-12-03T01:02:07.535Z,1.43
2018-12-03T01:04:38.683Z,2.10
2018-12-03T01:07:09.071Z,1.60
2018-12-03T01:09:39.473Z,2.00
2018-12-03T01:12:17.007Z,1.90
2018-12-03T01:14:48.437Z,1.60
2018-12-03T01:17:19.191Z,1.50
2018-12-03T01:19:49.515Z,1.63
2018-12-03T01:22:20.109Z,1.60
2018-12-03T01:24:50.488Z,2.07
2018-12-03T01:27:21.841Z,1.50
2018-12-03T01:29:52.262Z,1.60
2018-12-03T01:32:22.643Z,1.57
2018-12-03T01:35:14.476Z,1.83
2018-12-03T01:37:46.906Z,1.83
2018-12-03T01:40:18.247Z,1.67
2018-12-03T01:42:49.421Z,1.73
2018-12-03T01:45:19.805Z,1.60
2018-12-03T01:47:50.185Z,1.27
2018-12-03T01:50:24.683Z,1.47
2018-12-03T01:52:55.408Z,1.63
2018-12-03T01:55:26.562Z,1.47
2018-12-03T01:57:56.909Z,1.33
2018-12-03T02:00:29.325Z,1.33
2018-12-03T02:02:59.990Z,1.20
2018-12-03T02:05:31.108Z,1.33
2018-12-03T02:08:01.495Z,1.00
2018-12-03T02:10:51.004Z,2.13
2018-12-03T02:13:21.386Z,1.63
2018-12-03T02:15:51.760Z,1.60
2018-12-03T02:18:22.158Z,1.37
2018-12-03T02:21:13.223Z,1.33
2018-12-03T02:23:44.475Z,1.30
2018-12-03T02:26:14.789Z,1.20
2018-12-03T02:28:45.182Z,1.67
2018-12-03T02:33:58.977Z,1.63
2018-12-03T02:36:30.142Z,1.50
2018-12-03T02:39:00.526Z,1.63
2018-12-03T02:41:31.377Z,2.20
2018-12-03T02:44:01.675Z,1.43
2018-12-03T02:46:32.061Z,1.77
2018-12-03T02:49:02.436Z,1.43
2018-12-03T02:51:32.849Z,1.77
2018-12-03T02:54:03.237Z,1.60
2018-12-03T02:56:33.621Z,1.70
2018-12-03T02:59:03.974Z,1.53
2018-12-03T03:01:35.118Z,1.50
2018-12-03T03:04:06.260Z,1.77
2018-12-03T03:06:37.377Z,1.60
2018-12-03T03:09:07.763Z,2.00
2018-12-03T03:11:41.160Z,1.90
2018-12-03T03:14:11.554Z,1.83
2018-12-03T03:16:42.703Z,1.60
2018-12-03T03:19:13.075Z,2.00
2018-12-03T03:21:43.490Z,1.43
2018-12-03T03:24:34.015Z,2.00
2018-12-03T03:27:04.423Z,1.20
2018-12-03T03:29:42.113Z,1.40
2018-12-03T03:32:14.555Z,1.60
2018-12-03T03:34:44.928Z,1.50
2018-12-03T03:37:15.311Z,1.97
2018-12-03T03:39:45.711Z,1.60
2018-12-03T03:42:16.085Z,1.83
2018-12-03T03:44:47.724Z,1.27
2018-12-03T03:47:18.147Z,1.53
2018-12-03T03:49:48.464Z,1.60
2018-12-03T03:52:18.834Z,2.00
2018-12-03T03:54:49.232Z,2.13
2018-12-03T03:57:19.609Z,1.40
2018-12-03T03:59:49.989Z,1.20
2018-12-03T04:02:20.411Z,1.33
2018-12-03T04:04:50.804Z,1.17
2018-12-03T04:07:22.499Z,1.00
2018-12-03T04:09:52.967Z,1.37
2018-12-03T04:12:23.340Z,1.60
2018-12-03T04:14:53.660Z,1.50
2018-12-03T04:17:24.840Z,1.53
2018-12-03T04:20:01.363Z,1.30
2018-12-03T04:22:32.535Z,1.60
2018-12-03T04:25:02.925Z,1.80
2018-12-03T04:27:33.303Z,1.90
2018-12-03T04:30:06.766Z,1.30
2018-12-03T04:32:37.348Z,2.03
2018-12-03T04:35:27.116Z,2.00
2018-12-03T04:37:57.490Z,2.10
2018-12-03T04:40:27.875Z,1.37
2018-12-03T04:43:05.546Z,1.80
2018-12-03T04:45:35.920Z,1.53
2018-12-03T04:48:06.312Z,1.93
2018-12-03T04:50:36.717Z,2.03
2018-12-03T04:53:07.851Z,2.00
2018-12-03T04:55:39.023Z,1.70
2018-12-03T04:58:10.660Z,2.50
2018-12-03T05:00:41.801Z,1.97
2018-12-03T05:03:12.897Z,1.87
2018-12-03T05:05:43.303Z,2.00
2018-12-03T05:08:13.702Z,2.57
2018-12-03T05:10:44.085Z,1.80
2018-12-03T05:13:14.680Z,1.70
2018-12-03T05:15:45.059Z,1.57
2018-12-03T05:18:15.435Z,1.77
2018-12-03T05:20:45.847Z,1.77
2018-12-03T05:23:16.230Z,1.83
2018-12-03T05:25:46.606Z,1.50
2018-12-03T05:28:17.003Z,1.70
2018-12-03T05:30:48.144Z,2.00
2018-12-03T05:33:18.517Z,1.30
2018-12-03T05:35:49.950Z,1.80
2018-12-03T05:38:20.324Z,1.67
2018-12-03T05:40:50.904Z,1.33
2018-12-03T05:43:21.323Z,1.60
2018-12-03T05:45:52.482Z,1.43
2018-12-03T05:48:22.805Z,1.77
2018-12-03T05:50:53.225Z,2.00
2018-12-03T05:53:23.605Z,1.63
2018-12-03T05:55:55.005Z,1.57
2018-12-03T05:58:25.486Z,1.53
2018-12-03T06:00:56.573Z,1.87
2018-12-03T06:03:27.733Z,1.93
2018-12-03T06:05:58.135Z,1.33
2018-12-03T06:08:28.705Z,1.80
2018-12-03T06:11:01.131Z,1.57
2018-12-03T06:13:32.302Z,1.37
2018-12-03T06:16:02.690Z,2.00
2018-12-03T06:18:33.015Z,1.50
2018-12-03T06:21:03.407Z,1.73
2018-12-03T06:23:53.259Z,1.37
2018-12-03T06:26:23.770Z,1.87
2018-12-03T06:28:54.914Z,1.93
2018-12-03T06:31:26.058Z,1.20
2018-12-03T06:33:57.236Z,1.80
2018-12-03T06:36:27.624Z,1.53
2018-12-03T06:38:58.774Z,1.87
2018-12-03T06:44:13.858Z,1.40
2018-12-03T06:46:44.259Z,1.90
2018-12-03T06:49:14.636Z,1.07
2018-12-03T06:51:45.012Z,1.40
2018-12-03T06:54:15.424Z,1.97
2018-12-03T06:56:53.177Z,1.13
2018-12-03T06:59:25.523Z,1.40
2018-12-03T07:01:55.907Z,1.13
2018-12-03T07:04:26.470Z,1.33
2018-12-03T07:06:57.081Z,0.97
2018-12-03T07:09:33.545Z,1.23
2018-12-03T07:12:06.194Z,1.73
2018-12-03T07:14:37.341Z,1.57
2018-12-03T07:17:08.671Z,1.70
2018-12-03T07:19:39.135Z,1.50
2018-12-03T07:22:10.266Z,1.60
2018-12-03T07:24:41.408Z,1.10
2018-12-03T07:27:11.873Z,1.63
2018-12-03T07:29:42.198Z,1.37
2018-12-03T07:32:12.521Z,2.07
2018-12-03T07:34:46.071Z,2.07
2018-12-03T07:37:16.333Z,1.60
2018-12-03T07:52:15.816Z,2.17
2018-12-03T07:54:45.357Z,2.20
2018-12-03T08:00:57.181Z,2.23
2018-12-03T08:09:53.448Z,2.73
2018-12-03T08:12:51.775Z,2.40
2018-12-03T08:18:19.832Z,2.23
2018-12-03T11:27:04.066Z,2.60
2018-12-03T11:32:57.845Z,2.70
2018-12-03T11:35:29.202Z,2.47
2018-12-03T11:38:08.916Z,3.27
2018-12-03T11:40:45.395Z,2.83
2018-12-03T16:16:07.072Z,1.00
2018-12-03T16:18:37.448Z,1.77
2018-12-03T16:21:07.832Z,2.20
2018-12-03T16:24:33.352Z,2.28
2018-12-03T16:27:04.914Z,1.20
2018-12-03T16:29:35.297Z,1.37
2018-12-03T16:32:12.875Z,1.23
2018-12-03T16:34:43.275Z,1.70
2018-12-03T16:37:13.671Z,1.67
2018-12-03T16:39:44.307Z,2.45
2018-12-03T16:42:16.621Z,2.00
2018-12-03T16:44:47.200Z,1.50
2018-12-03T16:47:18.812Z,2.03
2018-12-03T16:49:49.205Z,1.40
2018-12-03T16:52:22.452Z,1.47
2018-12-03T16:54:52.864Z,1.47
2018-12-03T16:57:23.194Z,1.50
2018-12-03T16:59:55.633Z,1.70
2018-12-03T17:02:26.007Z,2.13
2018-12-03T17:04:58.367Z,2.00
2018-12-03T17:07:28.929Z,2.77
2018-12-03T17:09:59.528Z,2.60
2018-12-03T17:12:35.486Z,2.30
2018-12-03T17:15:05.942Z,2.00
2018-12-03T17:17:43.707Z,1.90
2018-12-03T17:20:14.318Z,1.70
2018-12-03T17:22:45.476Z,1.90
2018-12-03T17:25:18.541Z,2.20
2018-12-03T17:27:49.016Z,2.13
2018-12-03T17:30:22.067Z,2.20
2018-12-03T17:32:55.698Z,2.20
2018-12-03T17:35:26.248Z,2.17
2018-12-03T17:37:59.143Z,2.40
2018-12-03T17:40:35.838Z,2.30
2018-12-03T17:43:08.874Z,1.90
2018-12-03T17:45:39.275Z,2.13
2018-12-03T17:48:10.656Z,3.57
2018-12-03T17:50:41.234Z,2.10
2018-12-03T17:53:11.583Z,2.13
2018-12-03T17:55:43.028Z,2.57
2018-12-03T17:58:16.208Z,3.00
2018-12-03T18:00:46.557Z,2.77
2018-12-03T18:03:19.882Z,2.50
2018-12-03T18:05:52.277Z,2.53
2018-12-03T18:08:45.059Z,2.53
2018-12-03T18:11:15.455Z,2.70
2018-12-03T18:13:52.662Z,2.97
2018-12-03T18:16:28.975Z,2.47
2018-12-03T18:19:00.419Z,2.43
2018-12-03T18:21:33.436Z,2.03
2018-12-03T18:24:06.388Z,1.70
2018-12-03T18:26:36.765Z,2.27
2018-12-03T18:29:07.102Z,2.37
2018-12-03T18:31:41.315Z,2.13
2018-12-03T18:34:17.117Z,2.43
2018-12-03T18:36:50.539Z,2.33
2018-12-03T18:39:25.529Z,2.30
2018-12-03T18:41:55.943Z,3.20
2018-12-03T18:44:27.404Z,3.23
2018-12-03T18:46:57.727Z,2.93
2018-12-03T18:49:30.665Z,2.57
2018-12-03T18:54:49.850Z,3.27
2018-12-03T18:57:24.262Z,4.70
2018-12-03T18:59:54.691Z,4.30
2018-12-03T19:02:27.977Z,4.27
2018-12-03T19:04:58.370Z,4.13
2018-12-03T19:07:31.335Z,2.53
2018-12-03T19:10:01.648Z,3.27
2018-12-03T19:12:35.538Z,2.80
2018-12-03T19:15:08.017Z,2.70
2018-12-03T19:17:38.576Z,2.40
2018-12-03T19:20:08.902Z,2.60
2018-12-03T19:22:39.303Z,3.13
2018-12-03T19:25:12.272Z,3.50
2018-12-03T19:27:42.609Z,2.93
2018-12-03T19:30:16.281Z,2.97
2018-12-03T19:32:47.436Z,2.80
2018-12-03T19:35:23.435Z,2.60
2018-12-03T19:37:54.002Z,2.97
2018-12-03T19:40:25.144Z,2.27
2018-12-03T19:42:55.550Z,3.07
2018-12-03T19:45:25.871Z,3.00
2018-12-03T19:47:56.253Z,3.70
2018-12-03T19:50:32.400Z,2.50
2018-12-03T19:53:06.444Z,3.50
2018-12-03T19:55:36.858Z,2.70
2018-12-03T19:58:07.247Z,3.10
2018-12-03T20:00:40.163Z,2.90
2018-12-03T20:03:11.316Z,2.83
2018-12-03T20:05:41.752Z,2.20
2018-12-03T20:08:12.065Z,2.93
2018-12-03T20:10:45.306Z,2.90
2018-12-03T20:13:15.684Z,2.90
2018-12-03T20:15:49.074Z,2.83
2018-12-03T20:18:25.291Z,3.00
2018-12-03T20:20:55.615Z,2.70
2018-12-03T20:23:26.024Z,2.73
2018-12-03T20:25:56.378Z,1.87
2018-12-03T20:28:26.950Z,2.93
2018-12-03T20:30:57.335Z,3.13
2018-12-03T20:33:27.853Z,3.57
2018-12-03T20:35:58.329Z,3.40
2018-12-03T20:38:28.711Z,3.13
2018-12-03T20:40:59.313Z,3.50
2018-12-03T20:43:35.838Z,2.60
2018-12-03T20:46:09.754Z,3.13
2018-12-03T20:48:48.848Z,2.30
2018-12-03T20:54:08.164Z,3.23
2018-12-03T20:56:39.275Z,2.43
2018-12-03T20:59:09.663Z,2.97
2018-12-03T21:01:40.039Z,3.20
2018-12-03T21:04:10.404Z,3.50
2018-12-03T21:06:40.759Z,4.20
2018-12-03T21:09:18.267Z,3.57
2018-12-03T21:11:48.659Z,3.43
2018-12-03T21:14:20.189Z,3.77
2018-12-03T21:16:56.976Z,3.43
2018-12-03T21:19:31.167Z,2.90
2018-12-03T21:22:03.476Z,3.27
2018-12-03T21:24:33.858Z,3.30
2018-12-03T21:27:04.256Z,3.53
2018-12-03T21:29:34.849Z,3.60
2018-12-03T21:32:08.935Z,3.67
2018-12-03T21:34:42.821Z,3.20
2018-12-03T21:37:15.788Z,3.20
2018-12-03T21:39:53.030Z,3.90
2018-12-03T21:42:24.188Z,3.50
2018-12-03T21:45:00.148Z,4.03
2018-12-03T21:47:33.717Z,2.80
2018-12-03T21:50:07.081Z,3.07
2018-12-03T21:52:34.727Z,3.03
2018-12-03T21:55:05.047Z,3.57
2018-12-03T21:57:41.150Z,3.00
2018-12-03T22:00:16.874Z,3.80
2018-12-03T22:02:52.368Z,4.10
2018-12-03T22:05:24.596Z,3.80
2018-12-03T22:08:01.339Z,4.37
2018-12-03T22:10:31.783Z,3.43
2018-12-03T22:13:02.103Z,3.77
2018-12-03T22:15:38.592Z,3.17
2018-12-03T22:18:08.918Z,3.97
2018-12-03T22:20:39.291Z,3.87
2018-12-03T22:23:10.586Z,3.50
2018-12-03T22:25:43.084Z,3.20
2018-12-03T22:28:17.163Z,3.80
2018-12-03T22:30:47.553Z,4.43
2018-12-03T22:33:18.956Z,3.93
2018-12-03T22:35:55.613Z,4.10
2018-12-03T22:38:25.935Z,4.90
2018-12-03T22:40:56.322Z,4.13
2018-12-03T22:43:26.728Z,3.77
2018-12-03T22:45:57.114Z,3.60
2018-12-03T22:48:27.697Z,3.83
2018-12-03T22:50:58.317Z,3.00
2018-12-03T22:53:29.542Z,3.03
2018-12-03T22:55:59.918Z,3.30
2018-12-03T22:58:31.092Z,2.90
2018-12-03T23:01:06.970Z,3.50
2018-12-03T23:03:39.446Z,2.67
2018-12-03T23:06:10.025Z,3.33
2018-12-03T23:08:40.415Z,2.90
2018-12-03T23:11:17.981Z,2.73
2018-12-03T23:13:48.375Z,3.50
2018-12-03T23:16:19.541Z,3.13
2018-12-03T23:18:49.968Z,3.17
2018-12-03T23:21:20.390Z,3.40
2018-12-03T23:23:50.745Z,3.33
2018-12-03T23:26:25.264Z,2.93
2018-12-03T23:28:56.672Z,2.37
2018-12-03T23:31:27.829Z,3.10
2018-12-03T23:33:59.027Z,2.97
2018-12-03T23:36:30.631Z,3.00
2018-12-03T23:39:01.774Z,3.57
2018-12-03T23:41:32.970Z,3.47
2018-12-03T23:44:23.939Z,3.80
2018-12-03T23:46:54.351Z,3.30
2018-12-03T23:49:24.736Z,2.27
2018-12-03T23:51:55.112Z,2.57
2018-12-03T23:54:26.319Z,3.53
2018-12-03T23:56:56.712Z,3.07
2018-12-03T23:59:27.100Z,2.77
