createdAt,value
2022-10-05T00:01:30.597Z,7.90
2022-10-05T00:04:15.417Z,7.75
2022-10-05T00:06:44.193Z,7.65
2022-10-05T00:09:18.209Z,8.18
2022-10-05T00:11:44.915Z,8.35
2022-10-05T00:14:30.862Z,7.55
2022-10-05T00:16:57.624Z,7.13
2022-10-05T00:19:38.541Z,7.63
2022-10-05T00:22:14.530Z,8.38
2022-10-05T00:24:41.131Z,7.55
2022-10-05T00:27:37.438Z,6.75
2022-10-05T00:30:23.439Z,6.38
2022-10-05T00:32:49.953Z,6.70
2022-10-05T00:35:17.621Z,6.97
2022-10-05T00:37:44.683Z,7.00
2022-10-05T00:40:40.286Z,7.28
2022-10-05T00:43:28.910Z,6.80
2022-10-05T00:46:07.859Z,7.28
2022-10-05T00:48:52.963Z,7.15
2022-10-05T00:51:26.065Z,7.10
2022-10-05T00:54:43.266Z,7.07
2022-10-05T00:57:15.621Z,7.38
2022-10-05T00:59:55.577Z,6.60
2022-10-05T01:02:40.531Z,6.80
2022-10-05T01:05:14.392Z,7.40
2022-10-05T01:07:44.281Z,7.65
2022-10-05T01:10:35.416Z,7.22
2022-10-05T01:13:29.615Z,7.50
2022-10-05T01:16:08.154Z,7.32
2022-10-05T01:18:46.431Z,7.10
2022-10-05T01:21:16.886Z,7.68
2022-10-05T01:24:14.093Z,7.15
2022-10-05T01:26:52.614Z,8.05
2022-10-05T01:29:25.266Z,7.80
2022-10-05T01:32:12.766Z,7.88
2022-10-05T01:34:54.216Z,8.07
2022-10-05T01:37:30.824Z,7.80
2022-10-05T01:40:07.566Z,7.38
2022-10-05T01:42:43.166Z,8.52
2022-10-05T01:45:30.870Z,8.90
2022-10-05T01:48:16.201Z,8.48
2022-10-05T01:51:13.102Z,8.90
2022-10-05T01:54:24.657Z,8.52
2022-10-05T01:57:11.584Z,8.60
2022-10-05T01:59:57.890Z,9.57
2022-10-05T02:02:25.277Z,9.10
2022-10-05T02:05:04.771Z,8.68
2022-10-05T02:07:45.986Z,9.55
2022-10-05T02:10:14.953Z,10.10
2022-10-05T02:12:42.943Z,9.00
2022-10-05T02:15:14.057Z,8.60
2022-10-05T02:17:50.762Z,9.48
2022-10-05T02:20:23.625Z,8.23
2022-10-05T02:22:56.223Z,8.57
2022-10-05T02:25:31.462Z,9.73
2022-10-05T02:28:11.075Z,8.65
2022-10-05T02:30:50.938Z,8.65
2022-10-05T02:33:29.020Z,8.18
2022-10-05T02:36:10.315Z,8.75
2022-10-05T02:39:02.118Z,8.05
2022-10-05T02:41:34.397Z,9.00
2022-10-05T02:44:20.054Z,8.30
2022-10-05T02:46:57.220Z,7.88
2022-10-05T02:49:35.995Z,7.70
2022-10-05T02:52:18.710Z,8.18
2022-10-05T02:55:13.643Z,7.90
2022-10-05T02:57:56.322Z,8.02
2022-10-05T03:00:25.560Z,8.40
2022-10-05T03:02:51.989Z,8.55
2022-10-05T03:05:36.774Z,7.72
2022-10-05T03:08:15.343Z,8.00
2022-10-05T03:11:00.052Z,8.32
2022-10-05T03:13:37.789Z,7.90
2022-10-05T03:16:21.757Z,8.48
2022-10-05T03:21:39.975Z,7.55
2022-10-05T03:24:15.766Z,8.35
2022-10-05T03:27:11.190Z,7.95
2022-10-05T03:29:47.486Z,8.15
2022-10-05T03:32:44.366Z,8.82
2022-10-05T03:35:29.014Z,7.57
2022-10-05T03:38:33.459Z,8.45
2022-10-05T03:41:10.729Z,7.85
2022-10-05T03:44:01.366Z,8.48
2022-10-05T03:46:41.887Z,8.27
2022-10-05T03:49:28.994Z,8.85
2022-10-05T03:52:01.508Z,9.00
2022-10-05T03:54:36.255Z,8.98
2022-10-05T03:57:20.070Z,8.10
2022-10-05T04:00:09.391Z,8.35
2022-10-05T04:03:10.806Z,8.38
2022-10-05T04:05:50.854Z,9.05
2022-10-05T04:08:26.985Z,8.80
2022-10-05T04:10:56.193Z,9.25
2022-10-05T04:13:29.448Z,9.07
2022-10-05T04:16:14.588Z,8.27
2022-10-05T04:18:50.071Z,9.43
2022-10-05T04:21:24.068Z,9.00
2022-10-05T04:24:04.829Z,9.00
2022-10-05T04:26:48.482Z,8.52
2022-10-05T04:29:25.159Z,8.80
2022-10-05T04:32:05.808Z,9.50
2022-10-05T04:34:42.623Z,9.48
2022-10-05T04:37:18.255Z,9.18
2022-10-05T04:40:28.649Z,9.60
2022-10-05T04:43:15.283Z,9.93
2022-10-05T04:46:10.450Z,9.93
2022-10-05T04:48:49.352Z,10.63
2022-10-05T04:51:34.717Z,9.50
2022-10-05T04:54:16.829Z,10.10
2022-10-05T04:56:49.883Z,10.68
2022-10-05T04:59:39.744Z,10.38
2022-10-05T05:02:43.867Z,11.25
2022-10-05T05:05:25.775Z,11.10
2022-10-05T05:08:27.095Z,10.23
2022-10-05T05:11:24.436Z,11.65
2022-10-05T05:14:14.234Z,11.63
2022-10-05T05:16:43.648Z,11.63
2022-10-05T05:19:21.700Z,11.38
2022-10-05T05:22:00.234Z,11.20
2022-10-05T05:24:30.593Z,11.38
2022-10-05T05:27:24.563Z,10.93
2022-10-05T05:30:11.940Z,11.93
2022-10-05T05:32:57.189Z,10.45
2022-10-05T05:35:49.387Z,11.85
2022-10-05T05:38:21.581Z,12.50
2022-10-05T05:41:03.381Z,12.90
2022-10-05T05:43:29.783Z,11.98
2022-10-05T05:46:00.397Z,12.20
2022-10-05T05:48:38.599Z,12.82
2022-10-05T05:51:25.894Z,11.48
2022-10-05T05:53:59.120Z,12.15
2022-10-05T05:56:38.191Z,12.60
2022-10-05T05:59:13.317Z,12.90
2022-10-05T06:01:44.913Z,12.90
2022-10-05T06:04:16.866Z,12.65
2022-10-05T06:06:48.144Z,13.15
2022-10-05T06:09:25.083Z,12.70
2022-10-05T06:12:10.292Z,12.80
2022-10-05T06:14:46.107Z,12.68
2022-10-05T06:17:19.715Z,12.30
2022-10-05T06:22:23.939Z,12.73
2022-10-05T06:25:11.381Z,12.90
2022-10-05T06:27:59.278Z,13.13
2022-10-05T06:30:31.853Z,13.35
2022-10-05T06:33:20.464Z,12.63
2022-10-05T06:36:20.673Z,13.27
2022-10-05T06:39:06.717Z,13.02
2022-10-05T06:42:06.805Z,12.35
2022-10-05T06:44:59.797Z,12.95
2022-10-05T06:48:16.885Z,12.23
2022-10-05T06:51:01.041Z,13.40
2022-10-05T06:54:04.529Z,11.48
2022-10-05T06:56:45.324Z,11.00
2022-10-05T06:59:20.235Z,11.30
2022-10-05T07:02:01.906Z,12.48
2022-10-05T07:04:42.487Z,11.68
2022-10-05T07:07:33.105Z,11.48
2022-10-05T07:10:20.245Z,10.95
2022-10-05T07:13:02.959Z,11.68
2022-10-05T07:15:40.619Z,10.98
2022-10-05T07:18:32.130Z,11.50
2022-10-05T07:21:17.665Z,10.43
2022-10-05T07:23:59.346Z,10.38
2022-10-05T07:26:33.395Z,11.73
2022-10-05T07:29:18.087Z,10.18
2022-10-05T07:31:58.631Z,10.57
2022-10-05T07:34:39.658Z,10.43
2022-10-05T07:37:36.326Z,9.57
2022-10-05T07:40:18.614Z,9.68
2022-10-05T07:42:52.662Z,9.82
2022-10-05T07:45:28.573Z,10.32
2022-10-05T07:47:58.114Z,10.07
2022-10-05T07:50:34.207Z,10.23
2022-10-05T07:53:05.479Z,9.68
2022-10-05T07:55:36.704Z,9.10
2022-10-05T07:58:21.559Z,9.95
2022-10-05T08:01:00.502Z,10.13
2022-10-05T08:03:52.142Z,9.18
2022-10-05T08:06:38.943Z,9.60
2022-10-05T08:09:29.331Z,9.52
2022-10-05T08:12:04.778Z,10.20
2022-10-05T08:14:44.982Z,9.43
2022-10-05T08:17:29.303Z,8.95
2022-10-05T08:20:22.905Z,9.50
2022-10-05T08:22:54.669Z,8.60
2022-10-05T08:25:25.846Z,8.50
2022-10-05T08:27:57.180Z,8.20
2022-10-05T08:30:23.871Z,8.80
2022-10-05T08:33:02.889Z,8.13
2022-10-05T08:35:39.267Z,8.48
2022-10-05T08:38:13.531Z,8.40
2022-10-05T08:41:17.546Z,8.80
2022-10-05T08:44:14.701Z,8.95
2022-10-05T08:47:05.877Z,7.85
2022-10-05T08:49:59.355Z,8.68
2022-10-05T08:53:12.139Z,8.35
2022-10-05T08:56:03.286Z,7.65
2022-10-05T08:58:51.550Z,7.18
2022-10-05T09:01:30.929Z,7.25
2022-10-05T09:04:19.311Z,6.55
2022-10-05T09:06:51.832Z,6.45
2022-10-05T09:09:33.841Z,6.82
2022-10-05T09:12:18.628Z,6.53
2022-10-05T09:15:25.545Z,6.20
2022-10-05T09:18:15.767Z,6.10
2022-10-05T09:20:55.820Z,6.03
2022-10-05T09:23:42.778Z,5.32
2022-10-05T09:26:46.558Z,5.70
2022-10-05T09:29:37.819Z,5.40
2022-10-05T09:32:50.253Z,5.55
2022-10-05T09:35:43.966Z,5.00
2022-10-05T09:38:32.083Z,5.70
2022-10-05T09:41:12.347Z,5.57
2022-10-05T09:44:10.565Z,5.90
2022-10-05T09:47:10.173Z,5.68
2022-10-05T09:49:56.566Z,6.18
2022-10-05T09:52:26.002Z,6.55
2022-10-05T09:55:26.920Z,6.20
2022-10-05T09:57:56.310Z,6.15
2022-10-05T10:00:29.015Z,5.85
2022-10-05T10:03:42.923Z,5.87
2022-10-05T10:06:21.552Z,6.30
2022-10-05T10:09:14.519Z,5.93
2022-10-05T10:11:41.766Z,6.15
2022-10-05T10:14:39.226Z,6.13
2022-10-05T10:17:16.827Z,6.32
2022-10-05T10:20:14.550Z,6.38
2022-10-05T10:22:50.122Z,6.18
2022-10-05T10:25:31.920Z,6.35
2022-10-05T10:28:08.915Z,6.55
2022-10-05T10:31:11.889Z,6.07
2022-10-05T10:33:50.485Z,6.82
2022-10-05T10:36:22.893Z,5.97
2022-10-05T10:39:02.547Z,5.97
2022-10-05T10:41:59.914Z,6.13
2022-10-05T10:44:46.918Z,5.45
2022-10-05T10:47:24.605Z,5.70
2022-10-05T10:50:16.123Z,5.53
2022-10-05T10:53:02.691Z,5.57
2022-10-05T10:55:53.607Z,5.43
2022-10-05T10:58:53.821Z,5.75
2022-10-05T11:01:26.546Z,5.03
2022-10-05T11:03:58.681Z,5.00
2022-10-05T11:06:48.201Z,5.15
2022-10-05T11:09:20.622Z,4.50
2022-10-05T11:11:57.573Z,4.60
2022-10-05T11:14:48.783Z,4.00
2022-10-05T11:17:25.299Z,3.67
2022-10-05T11:20:04.398Z,3.70
2022-10-05T11:22:51.911Z,3.22
2022-10-05T11:25:46.535Z,3.58
2022-10-05T11:28:28.588Z,3.60
2022-10-05T11:31:19.006Z,3.65
2022-10-05T11:34:22.684Z,3.97
2022-10-05T11:37:09.537Z,3.87
2022-10-05T11:40:05.442Z,4.25
2022-10-05T11:43:01.281Z,4.32
2022-10-05T11:45:52.867Z,3.83
2022-10-05T11:48:31.355Z,3.85
2022-10-05T11:51:42.326Z,4.32
2022-10-05T11:54:52.168Z,4.15
2022-10-05T11:57:28.990Z,5.03
2022-10-05T12:00:18.479Z,4.10
2022-10-05T12:03:17.835Z,4.85
2022-10-05T12:06:04.654Z,4.13
2022-10-05T12:08:42.907Z,4.55
2022-10-05T12:11:40.256Z,4.00
2022-10-05T12:14:18.598Z,4.53
2022-10-05T12:17:11.167Z,3.90
2022-10-05T12:19:44.537Z,4.20
2022-10-05T12:22:10.985Z,3.90
2022-10-05T12:24:37.346Z,4.45
2022-10-05T12:27:18.289Z,4.55
2022-10-05T12:30:06.238Z,4.00
2022-10-05T12:32:40.257Z,4.55
2022-10-05T12:35:43.964Z,4.70
2022-10-05T12:38:36.212Z,4.78
2022-10-05T12:41:05.541Z,3.90
2022-10-05T12:43:43.521Z,3.65
2022-10-05T12:46:21.469Z,4.03
2022-10-05T12:48:57.846Z,4.40
2022-10-05T12:51:45.690Z,4.78
2022-10-05T12:54:40.332Z,3.88
2022-10-05T12:57:30.460Z,3.67
2022-10-05T13:00:21.776Z,3.85
2022-10-05T13:02:51.151Z,4.68
2022-10-05T13:05:23.225Z,3.90
2022-10-05T13:08:02.935Z,3.90
2022-10-05T13:10:48.720Z,4.35
2022-10-05T13:13:21.053Z,4.10
2022-10-05T13:15:58.261Z,3.65
2022-10-05T13:19:04.653Z,3.97
2022-10-05T13:21:46.250Z,4.00
2022-10-05T13:24:20.052Z,3.50
2022-10-05T13:26:51.925Z,4.10
2022-10-05T13:29:29.174Z,3.63
2022-10-05T13:32:00.296Z,3.95
2022-10-05T13:34:36.008Z,3.30
2022-10-05T13:37:09.447Z,3.70
2022-10-05T13:39:42.046Z,3.40
2022-10-05T13:42:21.661Z,3.65
2022-10-05T13:44:51.179Z,3.42
2022-10-05T13:47:25.451Z,4.00
2022-10-05T13:49:57.814Z,3.53
2022-10-05T13:52:51.675Z,3.30
2022-10-05T13:55:21.175Z,3.72
2022-10-05T13:58:06.461Z,3.35
2022-10-05T14:00:55.108Z,3.25
2022-10-05T14:03:39.326Z,3.67
2022-10-05T14:06:12.878Z,3.10
2022-10-05T14:11:31.816Z,3.70
2022-10-05T14:14:04.521Z,3.50
2022-10-05T14:16:33.310Z,3.50
2022-10-05T14:19:05.891Z,3.17
2022-10-05T14:21:43.850Z,3.42
2022-10-05T14:27:26.030Z,3.53
2022-10-05T14:29:59.635Z,3.47
2022-10-05T14:35:05.027Z,3.78
2022-10-05T14:37:32.694Z,3.15
2022-10-05T14:40:20.078Z,3.40
2022-10-05T14:42:47.494Z,3.45
2022-10-05T14:45:16.238Z,3.38
2022-10-05T14:48:10.079Z,3.15
2022-10-05T14:50:51.484Z,3.50
2022-10-05T14:53:19.925Z,3.35
2022-10-05T14:56:18.446Z,3.30
2022-10-05T14:59:14.020Z,3.45
2022-10-05T15:01:53.889Z,3.25
2022-10-05T15:04:35.648Z,3.30
2022-10-05T15:07:17.295Z,2.85
2022-10-05T15:10:19.531Z,3.17
2022-10-05T15:12:48.174Z,3.30
2022-10-05T15:15:32.966Z,2.97
2022-10-05T15:18:01.741Z,3.38
2022-10-05T15:20:52.282Z,3.28
2022-10-05T15:23:30.685Z,3.30
2022-10-05T15:26:36.274Z,3.15
2022-10-05T15:29:19.919Z,3.13
2022-10-05T15:31:54.900Z,2.70
2022-10-05T15:34:41.054Z,2.70
2022-10-05T15:37:19.319Z,2.75
2022-10-05T15:39:52.569Z,2.70
2022-10-05T15:42:29.625Z,2.40
2022-10-05T15:45:23.260Z,2.63
2022-10-05T15:47:52.348Z,2.95
2022-10-05T15:50:32.347Z,3.10
2022-10-05T15:53:13.027Z,2.90
2022-10-05T15:55:49.169Z,3.30
2022-10-05T15:58:51.398Z,3.20
2022-10-05T16:01:40.142Z,3.42
2022-10-05T16:04:30.157Z,3.67
2022-10-05T16:07:26.414Z,3.40
2022-10-05T16:10:09.790Z,3.15
2022-10-05T16:12:39.193Z,3.25
2022-10-05T16:15:41.302Z,3.63
2022-10-05T16:18:41.797Z,3.58
2022-10-05T16:21:24.753Z,3.40
2022-10-05T16:24:06.205Z,2.97
2022-10-05T16:26:51.374Z,2.63
2022-10-05T16:29:33.911Z,2.55
2022-10-05T16:32:05.934Z,2.83
2022-10-05T16:34:54.382Z,3.55
2022-10-05T16:38:05.322Z,2.80
2022-10-05T16:41:04.126Z,2.90
2022-10-05T16:43:52.507Z,2.85
2022-10-05T16:46:29.425Z,3.28
2022-10-05T16:49:04.729Z,3.65
2022-10-05T16:52:10.097Z,3.00
2022-10-05T16:54:48.116Z,2.83
2022-10-05T16:57:21.117Z,3.35
2022-10-05T17:00:03.859Z,2.80
2022-10-05T17:03:11.198Z,3.35
2022-10-05T17:05:55.560Z,3.20
2022-10-05T17:08:41.013Z,2.90
2022-10-05T17:11:19.221Z,2.95
2022-10-05T17:13:57.477Z,2.88
2022-10-05T17:16:54.375Z,2.67
2022-10-05T17:19:37.290Z,3.30
2022-10-05T17:22:23.882Z,3.07
2022-10-05T17:24:59.160Z,2.80
2022-10-05T17:27:50.686Z,2.80
2022-10-05T17:30:26.714Z,2.80
2022-10-05T17:32:58.490Z,3.05
2022-10-05T17:35:50.746Z,2.42
2022-10-05T17:38:21.531Z,2.67
2022-10-05T17:41:15.570Z,2.47
2022-10-05T17:44:15.931Z,2.30
2022-10-05T17:46:47.894Z,2.65
2022-10-05T17:49:26.757Z,2.58
2022-10-05T17:52:11.899Z,2.20
2022-10-05T17:55:02.959Z,2.55
2022-10-05T17:57:29.894Z,2.00
2022-10-05T17:59:59.287Z,2.00
2022-10-05T18:02:36.169Z,2.45
2022-10-05T18:05:03.984Z,2.10
2022-10-05T18:07:32.042Z,2.00
2022-10-05T18:10:16.674Z,1.95
2022-10-05T18:13:10.957Z,2.20
2022-10-05T18:15:44.742Z,1.90
2022-10-05T18:18:32.484Z,2.35
2022-10-05T18:21:29.595Z,2.20
2022-10-05T18:23:58.962Z,2.15
2022-10-05T18:26:57.178Z,2.30
2022-10-05T18:30:11.363Z,1.90
2022-10-05T18:33:15.394Z,2.28
2022-10-05T18:35:52.590Z,2.30
2022-10-05T18:38:47.978Z,2.00
2022-10-05T18:41:24.182Z,2.35
2022-10-05T18:44:11.869Z,2.58
2022-10-05T18:46:47.123Z,2.00
2022-10-05T18:49:49.749Z,2.00
2022-10-05T18:52:39.069Z,3.10
2022-10-05T18:55:12.774Z,2.38
2022-10-05T18:58:00.315Z,2.22
2022-10-05T19:00:52.267Z,2.97
2022-10-05T19:03:42.636Z,2.28
2022-10-05T19:06:30.146Z,2.25
2022-10-05T19:09:07.587Z,2.22
2022-10-05T19:11:52.735Z,2.50
2022-10-05T19:14:37.729Z,2.60
2022-10-05T19:17:24.315Z,2.33
2022-10-05T19:20:06.156Z,2.10
2022-10-05T19:22:46.651Z,2.40
2022-10-05T19:25:20.446Z,2.72
2022-10-05T19:28:05.981Z,2.70
2022-10-05T19:30:41.987Z,2.60
2022-10-05T19:33:42.006Z,2.47
2022-10-05T19:36:23.803Z,2.70
2022-10-05T19:38:55.926Z,2.50
2022-10-05T19:41:44.455Z,2.53
2022-10-05T19:44:20.952Z,2.55
2022-10-05T19:47:00.028Z,2.70
2022-10-05T19:49:37.910Z,2.55
2022-10-05T19:52:10.677Z,2.60
2022-10-05T19:54:37.630Z,2.90
2022-10-05T19:57:16.902Z,2.72
2022-10-05T19:59:47.652Z,2.55
2022-10-05T20:02:17.571Z,2.95
2022-10-05T20:04:49.328Z,3.17
2022-10-05T20:07:21.390Z,2.30
2022-10-05T20:09:59.430Z,2.22
2022-10-05T20:12:51.511Z,2.70
2022-10-05T20:15:50.905Z,2.38
2022-10-05T20:19:01.360Z,2.88
2022-10-05T20:21:53.473Z,2.95
2022-10-05T20:24:26.890Z,3.78
2022-10-05T20:27:16.498Z,3.97
2022-10-05T20:29:44.629Z,4.13
2022-10-05T20:32:13.327Z,4.45
2022-10-05T20:34:41.982Z,3.60
2022-10-05T20:37:10.492Z,3.65
2022-10-05T20:39:37.813Z,3.60
2022-10-05T20:42:04.464Z,4.30
2022-10-05T20:44:31.474Z,3.88
2022-10-05T20:47:01.485Z,4.10
2022-10-05T20:49:30.890Z,4.30
2022-10-05T20:51:58.436Z,4.15
2022-10-05T20:54:25.437Z,4.05
2022-10-05T20:56:53.897Z,3.75
2022-10-05T20:59:20.595Z,3.88
2022-10-05T21:01:50.190Z,4.40
2022-10-05T21:04:18.090Z,3.42
2022-10-05T21:06:45.123Z,2.42
2022-10-05T21:09:14.666Z,1.88
2022-10-05T21:11:41.847Z,1.50
2022-10-05T21:14:09.376Z,1.13
2022-10-05T21:16:38.519Z,1.13
2022-10-05T21:19:09.571Z,1.25
2022-10-05T21:21:36.686Z,0.93
2022-10-05T21:24:03.810Z,1.08
2022-10-05T21:26:30.509Z,0.98
2022-10-05T21:28:58.286Z,0.73
2022-10-05T21:31:25.759Z,0.60
2022-10-05T21:33:52.329Z,0.68
2022-10-05T21:36:22.459Z,0.50
2022-10-05T21:38:52.237Z,0.70
2022-10-05T21:41:18.994Z,0.60
2022-10-05T21:43:45.570Z,0.90
2022-10-05T21:46:15.208Z,0.80
2022-10-05T21:48:42.165Z,1.00
2022-10-05T21:51:10.705Z,0.75
2022-10-05T21:53:39.879Z,0.90
2022-10-05T21:56:10.079Z,1.25
2022-10-05T21:58:36.837Z,0.80
2022-10-05T22:01:03.313Z,0.80
2022-10-05T22:03:30.380Z,1.00
2022-10-05T22:05:56.936Z,0.70
2022-10-05T22:08:28.487Z,1.00
2022-10-05T22:10:55.746Z,0.82
2022-10-05T22:13:26.061Z,1.30
2022-10-05T22:15:56.506Z,0.80
2022-10-05T22:18:25.347Z,0.95
2022-10-05T22:20:53.105Z,1.02
2022-10-05T22:23:20.101Z,0.93
2022-10-05T22:25:46.716Z,1.30
2022-10-05T22:28:14.795Z,1.10
2022-10-05T22:30:43.269Z,1.05
2022-10-05T22:33:09.719Z,0.80
2022-10-05T22:35:36.330Z,1.38
2022-10-05T22:38:03.894Z,0.80
2022-10-05T22:40:30.733Z,0.85
2022-10-05T22:42:57.343Z,1.00
2022-10-05T22:45:23.969Z,1.00
2022-10-05T22:47:50.444Z,0.93
2022-10-05T22:50:16.900Z,1.02
2022-10-05T22:52:43.443Z,1.02
2022-10-05T22:55:09.927Z,1.05
2022-10-05T22:57:42.683Z,1.00
2022-10-05T23:00:10.617Z,0.83
2022-10-05T23:02:38.040Z,0.95
2022-10-05T23:05:05.557Z,1.15
2022-10-05T23:07:36.499Z,1.20
2022-10-05T23:10:07.134Z,1.05
2022-10-05T23:12:34.601Z,1.45
2022-10-05T23:15:01.751Z,1.63
2022-10-05T23:17:28.466Z,1.33
2022-10-05T23:19:54.959Z,1.30
2022-10-05T23:22:21.562Z,1.20
2022-10-05T23:24:48.097Z,1.38
2022-10-05T23:27:14.712Z,1.10
2022-10-05T23:29:41.254Z,1.30
2022-10-05T23:32:08.008Z,1.67
2022-10-05T23:34:34.556Z,1.08
2022-10-05T23:37:01.018Z,1.20
2022-10-05T23:39:27.519Z,1.20
2022-10-05T23:41:53.957Z,1.15
2022-10-05T23:44:20.607Z,1.30
2022-10-05T23:46:47.077Z,1.38
2022-10-05T23:49:14.694Z,0.80
2022-10-05T23:51:41.250Z,1.50
2022-10-05T23:54:07.792Z,1.55
2022-10-05T23:56:34.303Z,1.50
2022-10-05T23:59:00.767Z,1.00
