createdAt,value
2022-12-17T00:01:03.056Z,-1.40
2022-12-17T00:02:23.997Z,-1.40
2022-12-17T00:03:45.206Z,-1.40
2022-12-17T00:05:06.376Z,-1.40
2022-12-17T00:06:27.108Z,-1.40
2022-12-17T00:07:47.760Z,-1.30
2022-12-17T00:09:08.452Z,-1.40
2022-12-17T00:10:29.665Z,-1.40
2022-12-17T00:11:50.743Z,-1.40
2022-12-17T00:13:13.123Z,-1.30
2022-12-17T00:14:33.992Z,-1.30
2022-12-17T00:15:54.677Z,-1.30
2022-12-17T00:17:17.334Z,-1.30
2022-12-17T00:18:37.995Z,-1.30
2022-12-17T00:19:58.743Z,-1.30
2022-12-17T00:21:20.411Z,-1.30
2022-12-17T00:22:41.115Z,-1.30
2022-12-17T00:24:01.983Z,-1.30
2022-12-17T00:25:23.387Z,-1.30
2022-12-17T00:26:44.215Z,-1.30
2022-12-17T00:28:05.138Z,-1.30
2022-12-17T00:29:26.160Z,-1.30
2022-12-17T00:30:46.852Z,-1.30
2022-12-17T00:32:07.659Z,-1.30
2022-12-17T00:33:30.658Z,-1.30
2022-12-17T00:34:51.387Z,-1.30
2022-12-17T00:36:12.858Z,-1.30
2022-12-17T00:37:33.538Z,-1.30
2022-12-17T00:38:54.299Z,-1.30
2022-12-17T00:40:17.612Z,-1.30
2022-12-17T00:41:39.521Z,-1.30
2022-12-17T00:43:00.243Z,-1.30
2022-12-17T00:44:21.916Z,-1.30
2022-12-17T00:45:42.986Z,-1.30
2022-12-17T00:47:04.108Z,-1.30
2022-12-17T00:48:25.846Z,-1.30
2022-12-17T00:49:47.059Z,-1.30
2022-12-17T00:51:07.867Z,-1.30
2022-12-17T00:52:28.880Z,-1.30
2022-12-17T00:53:49.882Z,-1.30
2022-12-17T00:55:10.590Z,-1.30
2022-12-17T00:56:31.764Z,-1.30
2022-12-17T00:57:52.395Z,-1.30
2022-12-17T00:59:13.525Z,-1.30
2022-12-17T01:00:34.453Z,-1.30
2022-12-17T01:01:55.295Z,-1.30
2022-12-17T01:03:30.052Z,-1.30
2022-12-17T01:04:52.156Z,-1.30
2022-12-17T01:06:13.783Z,-1.40
2022-12-17T01:07:34.856Z,-1.40
2022-12-17T01:08:56.381Z,-1.40
2022-12-17T01:10:17.189Z,-1.30
2022-12-17T01:11:38.005Z,-1.40
2022-12-17T01:12:58.554Z,-1.30
2022-12-17T01:14:19.509Z,-1.30
2022-12-17T01:15:47.687Z,-1.30
2022-12-17T01:17:08.460Z,-1.40
2022-12-17T01:18:36.590Z,-1.40
2022-12-17T01:19:57.590Z,-1.40
2022-12-17T01:21:18.507Z,-1.40
2022-12-17T01:22:39.388Z,-1.40
2022-12-17T01:24:01.353Z,-1.40
2022-12-17T01:25:22.682Z,-1.50
2022-12-17T01:26:43.787Z,-1.50
2022-12-17T01:28:07.477Z,-1.50
2022-12-17T01:29:28.305Z,-1.50
2022-12-17T01:30:49.923Z,-1.50
2022-12-17T01:32:10.943Z,-1.50
2022-12-17T01:33:31.586Z,-1.50
2022-12-17T01:34:52.391Z,-1.50
2022-12-17T01:36:17.267Z,-1.50
2022-12-17T01:37:38.534Z,-1.50
2022-12-17T01:38:59.789Z,-1.50
2022-12-17T01:40:20.750Z,-1.50
2022-12-17T01:41:41.488Z,-1.50
2022-12-17T01:43:05.295Z,-1.50
2022-12-17T01:45:00.341Z,-1.50
2022-12-17T01:46:21.337Z,-1.50
2022-12-17T01:47:44.703Z,-1.50
2022-12-17T01:49:06.750Z,-1.50
2022-12-17T01:50:28.161Z,-1.50
2022-12-17T01:51:52.032Z,-1.50
2022-12-17T01:53:16.142Z,-1.50
2022-12-17T01:54:37.728Z,-1.40
2022-12-17T01:55:59.114Z,-1.40
2022-12-17T01:57:23.258Z,-1.50
2022-12-17T01:58:44.293Z,-1.40
2022-12-17T02:00:08.658Z,-1.40
2022-12-17T02:01:35.505Z,-1.40
2022-12-17T02:02:56.581Z,-1.50
2022-12-17T02:04:17.844Z,-1.40
2022-12-17T02:05:41.801Z,-1.50
2022-12-17T02:07:29.632Z,-1.50
2022-12-17T02:08:58.074Z,-1.50
2022-12-17T02:10:29.522Z,-1.50
2022-12-17T02:12:10.665Z,-1.50
2022-12-17T02:13:40.692Z,-1.50
2022-12-17T02:15:09.535Z,-1.50
2022-12-17T02:16:51.489Z,-1.50
2022-12-17T02:18:16.461Z,-1.50
2022-12-17T02:19:55.172Z,-1.50
2022-12-17T02:21:17.392Z,-1.50
2022-12-17T02:23:13.782Z,-1.50
2022-12-17T02:24:37.366Z,-1.50
2022-12-17T02:26:16.546Z,-1.50
2022-12-17T02:27:38.246Z,-1.50
2022-12-17T02:29:05.046Z,-1.50
2022-12-17T02:30:27.331Z,-1.50
2022-12-17T02:31:50.808Z,-1.50
2022-12-17T02:33:13.443Z,-1.50
2022-12-17T02:34:37.084Z,-1.50
2022-12-17T02:36:10.029Z,-1.50
2022-12-17T02:37:31.683Z,-1.50
2022-12-17T02:38:53.001Z,-1.50
2022-12-17T02:40:15.691Z,-1.50
2022-12-17T02:41:53.876Z,-1.50
2022-12-17T02:43:15.163Z,-1.50
2022-12-17T02:44:39.273Z,-1.50
2022-12-17T02:46:01.771Z,-1.50
2022-12-17T02:47:27.236Z,-1.50
2022-12-17T02:48:48.624Z,-1.50
2022-12-17T02:50:09.661Z,-1.40
2022-12-17T02:51:31.706Z,-1.40
2022-12-17T02:52:56.517Z,-1.40
2022-12-17T02:54:21.499Z,-1.40
2022-12-17T02:55:42.513Z,-1.40
2022-12-17T02:57:03.416Z,-1.40
2022-12-17T02:58:24.335Z,-1.50
2022-12-17T02:59:45.075Z,-1.40
2022-12-17T03:01:09.493Z,-1.40
2022-12-17T03:02:31.240Z,-1.40
2022-12-17T03:04:02.887Z,-1.40
2022-12-17T03:05:44.048Z,-1.40
2022-12-17T03:07:05.627Z,-1.40
2022-12-17T03:08:26.834Z,-1.40
2022-12-17T03:09:47.774Z,-1.40
2022-12-17T03:11:08.712Z,-1.40
2022-12-17T03:12:29.603Z,-1.50
2022-12-17T03:13:51.708Z,-1.50
2022-12-17T03:15:13.083Z,-1.50
2022-12-17T03:16:37.914Z,-1.50
2022-12-17T03:17:59.167Z,-1.60
2022-12-17T03:19:20.724Z,-1.60
2022-12-17T03:20:41.592Z,-1.60
2022-12-17T03:22:03.032Z,-1.60
2022-12-17T03:23:28.987Z,-1.60
2022-12-17T03:24:50.120Z,-1.50
2022-12-17T03:26:11.203Z,-1.50
2022-12-17T03:27:32.463Z,-1.50
2022-12-17T03:28:53.740Z,-1.50
2022-12-17T03:30:14.663Z,-1.50
2022-12-17T03:31:35.722Z,-1.50
2022-12-17T03:32:56.406Z,-1.50
2022-12-17T03:34:17.355Z,-1.50
2022-12-17T03:35:38.115Z,-1.40
2022-12-17T03:36:58.889Z,-1.40
2022-12-17T03:38:19.716Z,-1.40
2022-12-17T03:39:40.914Z,-1.40
2022-12-17T03:41:01.803Z,-1.40
2022-12-17T03:42:22.787Z,-1.40
2022-12-17T03:43:43.380Z,-1.40
2022-12-17T03:45:04.088Z,-1.50
2022-12-17T03:46:25.054Z,-1.50
2022-12-17T03:47:46.056Z,-1.50
2022-12-17T03:49:07.171Z,-1.50
2022-12-17T03:50:28.541Z,-1.50
2022-12-17T03:51:49.175Z,-1.60
2022-12-17T03:53:10.297Z,-1.60
2022-12-17T03:54:31.204Z,-1.60
2022-12-17T03:55:52.037Z,-1.60
2022-12-17T03:57:16.045Z,-1.60
2022-12-17T03:58:37.771Z,-1.60
2022-12-17T03:59:58.755Z,-1.60
2022-12-17T04:01:19.592Z,-1.60
2022-12-17T04:02:40.544Z,-1.60
2022-12-17T04:04:01.536Z,-1.60
2022-12-17T04:05:22.523Z,-1.60
2022-12-17T04:06:43.437Z,-1.60
2022-12-17T04:08:04.271Z,-1.50
2022-12-17T04:09:26.860Z,-1.50
2022-12-17T04:10:47.866Z,-1.50
2022-12-17T04:12:08.606Z,-1.50
2022-12-17T04:13:29.513Z,-1.50
2022-12-17T04:14:50.707Z,-1.40
2022-12-17T04:16:11.853Z,-1.40
2022-12-17T04:17:32.767Z,-1.40
2022-12-17T04:19:13.449Z,-1.40
2022-12-17T04:20:34.494Z,-1.40
2022-12-17T04:21:55.161Z,-1.40
2022-12-17T04:23:17.843Z,-1.40
2022-12-17T04:24:38.833Z,-1.40
2022-12-17T04:25:59.864Z,-1.40
2022-12-17T04:27:20.993Z,-1.40
2022-12-17T04:28:42.024Z,-1.40
2022-12-17T04:30:08.065Z,-1.40
2022-12-17T04:31:28.876Z,-1.40
2022-12-17T04:32:49.689Z,-1.50
2022-12-17T04:34:10.431Z,-1.40
2022-12-17T04:35:31.324Z,-1.50
2022-12-17T04:36:52.002Z,-1.50
2022-12-17T04:38:13.038Z,-1.50
2022-12-17T04:39:33.757Z,-1.50
2022-12-17T04:40:54.607Z,-1.50
2022-12-17T04:42:15.628Z,-1.60
2022-12-17T04:43:36.616Z,-1.60
2022-12-17T04:44:57.748Z,-1.60
2022-12-17T04:46:18.931Z,-1.60
2022-12-17T04:47:40.080Z,-1.60
2022-12-17T04:49:00.894Z,-1.50
2022-12-17T04:50:22.044Z,-1.50
2022-12-17T04:51:43.252Z,-1.50
2022-12-17T04:53:04.299Z,-1.50
2022-12-17T04:54:25.177Z,-1.60
2022-12-17T04:55:46.224Z,-1.60
2022-12-17T04:57:06.926Z,-1.60
2022-12-17T04:58:28.356Z,-1.60
2022-12-17T04:59:48.938Z,-1.60
2022-12-17T05:01:11.396Z,-1.60
2022-12-17T05:02:32.563Z,-1.60
2022-12-17T05:03:53.850Z,-1.60
2022-12-17T05:05:14.880Z,-1.60
2022-12-17T05:06:52.412Z,-1.60
2022-12-17T05:08:14.724Z,-1.60
2022-12-17T05:09:35.319Z,-1.50
2022-12-17T05:10:56.395Z,-1.50
2022-12-17T05:12:17.112Z,-1.60
2022-12-17T05:13:38.194Z,-1.50
2022-12-17T05:14:59.615Z,-1.60
2022-12-17T05:16:20.897Z,-1.60
2022-12-17T05:17:41.683Z,-1.60
2022-12-17T05:19:02.483Z,-1.60
2022-12-17T05:20:24.143Z,-1.60
2022-12-17T05:21:45.275Z,-1.60
2022-12-17T05:23:06.311Z,-1.60
2022-12-17T05:24:27.154Z,-1.60
2022-12-17T05:25:47.824Z,-1.60
2022-12-17T05:27:08.726Z,-1.60
2022-12-17T05:28:29.792Z,-1.70
2022-12-17T05:29:50.778Z,-1.70
2022-12-17T05:31:13.007Z,-1.70
2022-12-17T05:32:33.788Z,-1.70
2022-12-17T05:34:11.289Z,-1.70
2022-12-17T05:35:32.171Z,-1.70
2022-12-17T05:36:53.258Z,-1.80
2022-12-17T05:38:14.115Z,-1.70
2022-12-17T05:39:48.900Z,-1.80
2022-12-17T05:41:09.875Z,-1.70
2022-12-17T05:42:30.867Z,-1.80
2022-12-17T05:43:51.917Z,-1.80
2022-12-17T05:45:13.262Z,-1.80
2022-12-17T05:46:34.123Z,-1.80
2022-12-17T05:47:55.067Z,-1.80
2022-12-17T05:49:16.064Z,-1.80
2022-12-17T05:50:37.033Z,-1.80
2022-12-17T05:51:57.836Z,-1.80
2022-12-17T05:53:24.765Z,-1.80
2022-12-17T05:54:45.602Z,-1.80
2022-12-17T05:56:11.329Z,-1.80
2022-12-17T05:57:32.375Z,-1.80
2022-12-17T05:58:53.426Z,-1.80
2022-12-17T06:00:14.185Z,-1.80
2022-12-17T06:01:35.239Z,-1.90
2022-12-17T06:02:56.577Z,-1.90
2022-12-17T06:04:17.384Z,-1.90
2022-12-17T06:05:38.375Z,-1.90
2022-12-17T06:06:59.299Z,-1.90
2022-12-17T06:08:25.784Z,-1.90
2022-12-17T06:09:46.771Z,-2.00
2022-12-17T06:11:07.471Z,-1.90
2022-12-17T06:12:28.470Z,-2.00
2022-12-17T06:13:49.162Z,-2.00
2022-12-17T06:15:12.981Z,-2.00
2022-12-17T06:16:33.870Z,-2.00
2022-12-17T06:17:55.088Z,-2.00
2022-12-17T06:19:16.251Z,-2.10
2022-12-17T06:20:38.284Z,-2.10
2022-12-17T06:21:59.404Z,-2.10
2022-12-17T06:23:22.883Z,-2.00
2022-12-17T06:24:46.068Z,-2.00
2022-12-17T06:26:07.765Z,-2.00
2022-12-17T06:27:28.581Z,-2.00
2022-12-17T06:28:49.288Z,-1.90
2022-12-17T06:30:13.048Z,-2.00
2022-12-17T06:31:38.131Z,-2.00
2022-12-17T06:32:58.816Z,-2.00
2022-12-17T06:34:19.701Z,-2.00
2022-12-17T06:35:40.774Z,-1.90
2022-12-17T06:37:01.452Z,-1.90
2022-12-17T06:38:25.156Z,-1.90
2022-12-17T06:39:46.311Z,-1.90
2022-12-17T06:41:08.859Z,-2.00
2022-12-17T06:42:29.818Z,-2.00
2022-12-17T06:43:50.923Z,-2.10
2022-12-17T06:45:11.978Z,-2.10
2022-12-17T06:46:33.224Z,-2.10
2022-12-17T06:47:54.250Z,-2.10
2022-12-17T06:49:15.181Z,-2.10
2022-12-17T06:50:36.031Z,-2.10
2022-12-17T06:51:57.114Z,-2.10
2022-12-17T06:53:23.034Z,-2.00
2022-12-17T06:54:48.230Z,-2.00
2022-12-17T06:56:09.529Z,-2.00
2022-12-17T06:57:30.655Z,-2.00
2022-12-17T06:58:51.434Z,-1.90
2022-12-17T07:00:12.393Z,-1.90
2022-12-17T07:01:33.696Z,-1.90
2022-12-17T07:02:54.526Z,-1.90
2022-12-17T07:04:15.372Z,-1.90
2022-12-17T07:05:36.220Z,-1.90
2022-12-17T07:06:56.964Z,-1.90
2022-12-17T07:08:19.292Z,-1.90
2022-12-17T07:09:40.090Z,-1.80
2022-12-17T07:11:00.773Z,-1.80
2022-12-17T07:12:21.912Z,-1.80
2022-12-17T07:13:42.819Z,-1.90
2022-12-17T07:15:03.853Z,-1.80
2022-12-17T07:16:24.878Z,-1.90
2022-12-17T07:17:45.752Z,-1.90
2022-12-17T07:19:10.918Z,-1.90
2022-12-17T07:20:31.873Z,-1.90
2022-12-17T07:21:53.113Z,-1.90
2022-12-17T07:23:14.626Z,-1.80
2022-12-17T07:24:35.903Z,-1.80
2022-12-17T07:25:57.032Z,-1.80
2022-12-17T07:27:17.832Z,-1.80
2022-12-17T07:28:38.779Z,-1.80
2022-12-17T07:29:59.733Z,-1.80
2022-12-17T07:31:20.639Z,-1.80
2022-12-17T07:32:41.643Z,-1.80
2022-12-17T07:34:02.525Z,-1.70
2022-12-17T07:35:23.919Z,-1.70
2022-12-17T07:36:44.786Z,-1.70
2022-12-17T07:38:05.649Z,-1.70
2022-12-17T07:39:26.807Z,-1.60
2022-12-17T07:40:47.866Z,-1.60
2022-12-17T07:42:09.031Z,-1.60
2022-12-17T07:43:31.611Z,-1.60
2022-12-17T07:44:52.609Z,-1.60
2022-12-17T07:46:13.330Z,-1.60
2022-12-17T07:47:34.213Z,-1.60
2022-12-17T07:48:55.119Z,-1.60
2022-12-17T07:50:15.820Z,-1.60
2022-12-17T07:51:37.078Z,-1.60
2022-12-17T07:52:57.699Z,-1.50
2022-12-17T07:54:18.788Z,-1.60
2022-12-17T07:55:39.871Z,-1.50
2022-12-17T07:57:00.895Z,-1.50
2022-12-17T07:58:24.390Z,-1.50
2022-12-17T07:59:45.087Z,-1.50
2022-12-17T08:01:06.393Z,-1.50
2022-12-17T08:02:29.252Z,-1.50
2022-12-17T08:03:50.365Z,-1.50
2022-12-17T08:05:11.238Z,-1.40
2022-12-17T08:06:32.147Z,-1.50
2022-12-17T08:07:52.874Z,-1.40
2022-12-17T08:09:14.105Z,-1.40
2022-12-17T08:10:35.057Z,-1.40
2022-12-17T08:11:55.851Z,-1.40
2022-12-17T08:13:21.897Z,-1.30
2022-12-17T08:14:42.581Z,-1.30
2022-12-17T08:16:03.909Z,-1.30
2022-12-17T08:17:24.663Z,-1.30
2022-12-17T08:18:46.139Z,-1.30
2022-12-17T08:20:07.082Z,-1.30
2022-12-17T08:21:28.178Z,-1.30
2022-12-17T08:22:49.236Z,-1.30
2022-12-17T08:24:10.031Z,-1.30
2022-12-17T08:25:30.752Z,-1.30
2022-12-17T08:26:51.769Z,-1.20
2022-12-17T08:28:48.465Z,-1.20
2022-12-17T08:29:58.740Z,-1.20
2022-12-17T08:31:19.658Z,-1.20
2022-12-17T08:32:40.999Z,-1.20
2022-12-17T08:34:07.549Z,-1.10
2022-12-17T08:35:28.931Z,-1.10
2022-12-17T08:36:57.358Z,-1.10
2022-12-17T08:38:25.311Z,-1.10
2022-12-17T08:39:45.892Z,-1.10
2022-12-17T08:41:08.096Z,-1.10
2022-12-17T08:42:28.836Z,-1.10
2022-12-17T08:43:49.519Z,-1.10
2022-12-17T08:45:10.327Z,-1.00
2022-12-17T08:46:31.238Z,-1.00
2022-12-17T08:47:52.008Z,-0.90
2022-12-17T08:49:13.086Z,-0.90
2022-12-17T08:50:34.275Z,-0.90
2022-12-17T08:51:55.226Z,-0.90
2022-12-17T08:53:21.076Z,-0.90
2022-12-17T08:54:42.127Z,-0.90
2022-12-17T08:56:02.971Z,-0.80
2022-12-17T08:57:31.346Z,-0.80
2022-12-17T08:58:58.655Z,-0.80
2022-12-17T09:00:20.037Z,-0.70
2022-12-17T09:01:40.807Z,-0.70
2022-12-17T09:03:01.654Z,-0.70
2022-12-17T09:04:23.124Z,-0.60
2022-12-17T09:05:44.090Z,-0.60
2022-12-17T09:07:04.665Z,-0.60
2022-12-17T09:08:26.072Z,-0.60
2022-12-17T09:09:47.150Z,-0.60
2022-12-17T09:11:08.950Z,-0.60
2022-12-17T09:12:30.051Z,-0.50
2022-12-17T09:13:51.266Z,-0.50
2022-12-17T09:15:11.916Z,-0.50
2022-12-17T09:16:33.027Z,-0.50
2022-12-17T09:17:53.903Z,-0.50
2022-12-17T09:19:15.072Z,-0.50
2022-12-17T09:20:35.939Z,-0.50
2022-12-17T09:21:56.890Z,-0.40
2022-12-17T09:23:17.723Z,-0.40
2022-12-17T09:24:38.287Z,-0.40
2022-12-17T09:25:59.193Z,-0.40
2022-12-17T09:27:19.999Z,-0.50
2022-12-17T09:28:41.048Z,-0.50
2022-12-17T09:30:01.749Z,-0.60
2022-12-17T09:31:22.864Z,-0.60
2022-12-17T09:32:43.835Z,-0.60
2022-12-17T09:34:05.187Z,-0.60
2022-12-17T09:35:26.482Z,-0.50
2022-12-17T09:36:51.177Z,-0.50
2022-12-17T09:38:16.393Z,-0.50
2022-12-17T09:39:37.461Z,-0.50
2022-12-17T09:40:59.706Z,-0.50
2022-12-17T09:42:38.285Z,-0.50
2022-12-17T09:44:22.411Z,-0.50
2022-12-17T09:45:54.245Z,-0.40
2022-12-17T09:47:45.180Z,-0.40
2022-12-17T09:49:27.920Z,-0.40
2022-12-17T09:50:49.380Z,-0.40
2022-12-17T09:52:10.223Z,-0.40
2022-12-17T09:53:59.658Z,-0.40
2022-12-17T09:55:21.892Z,-0.40
2022-12-17T09:56:47.055Z,-0.40
2022-12-17T09:58:08.951Z,-0.50
2022-12-17T09:59:41.468Z,-0.50
2022-12-17T10:01:02.274Z,-0.50
2022-12-17T10:02:37.827Z,-0.50
2022-12-17T10:04:02.803Z,-0.50
2022-12-17T10:05:31.096Z,-0.50
2022-12-17T10:06:53.645Z,-0.50
2022-12-17T10:08:14.537Z,-0.50
2022-12-17T10:09:37.502Z,-0.40
2022-12-17T10:11:05.421Z,-0.40
2022-12-17T10:12:33.739Z,-0.40
2022-12-17T10:13:54.672Z,-0.40
2022-12-17T10:15:15.800Z,-0.40
2022-12-17T10:16:45.668Z,-0.30
2022-12-17T10:18:06.479Z,-0.30
2022-12-17T10:19:39.842Z,-0.30
2022-12-17T10:21:24.621Z,-0.30
2022-12-17T10:22:46.026Z,-0.30
2022-12-17T10:24:07.088Z,-0.30
2022-12-17T10:25:35.657Z,-0.40
2022-12-17T10:26:56.758Z,-0.30
2022-12-17T10:28:24.843Z,-0.40
2022-12-17T10:29:48.472Z,-0.40
2022-12-17T10:31:10.103Z,-0.40
2022-12-17T10:32:42.477Z,-0.40
2022-12-17T10:34:04.277Z,-0.40
2022-12-17T10:35:27.731Z,-0.50
2022-12-17T10:36:48.835Z,-0.50
2022-12-17T10:38:10.374Z,-0.50
2022-12-17T10:39:43.168Z,-0.50
2022-12-17T10:41:04.390Z,-0.50
2022-12-17T10:42:46.124Z,-0.50
2022-12-17T10:44:06.971Z,-0.50
2022-12-17T10:45:57.211Z,-0.40
2022-12-17T10:47:18.385Z,-0.40
2022-12-17T10:48:49.993Z,-0.40
2022-12-17T10:50:22.535Z,-0.40
2022-12-17T10:51:50.547Z,-0.40
2022-12-17T10:53:11.233Z,-0.40
2022-12-17T10:54:49.937Z,-0.40
2022-12-17T10:56:19.018Z,-0.30
2022-12-17T10:57:49.536Z,-0.30
2022-12-17T10:59:12.581Z,-0.30
2022-12-17T11:00:50.043Z,-0.30
2022-12-17T11:02:16.845Z,-0.20
2022-12-17T11:03:50.109Z,-0.20
2022-12-17T11:05:12.324Z,-0.20
2022-12-17T11:06:46.908Z,-0.20
2022-12-17T11:08:08.124Z,-0.20
2022-12-17T11:09:56.525Z,-0.20
2022-12-17T11:11:23.381Z,-0.30
2022-12-17T11:12:56.852Z,-0.30
2022-12-17T11:14:19.779Z,-0.40
2022-12-17T11:15:56.662Z,-0.50
2022-12-17T11:17:22.043Z,-0.60
2022-12-17T11:18:58.130Z,-0.60
2022-12-17T11:20:24.942Z,-0.60
2022-12-17T11:21:51.529Z,-0.60
2022-12-17T11:23:15.744Z,-0.60
2022-12-17T11:24:43.654Z,-0.60
2022-12-17T11:26:13.111Z,-0.50
2022-12-17T11:27:39.978Z,-0.50
2022-12-17T11:29:00.862Z,-0.40
2022-12-17T11:30:33.733Z,-0.40
2022-12-17T11:32:06.431Z,-0.30
2022-12-17T11:33:52.755Z,-0.30
2022-12-17T11:35:36.056Z,-0.30
2022-12-17T11:37:07.108Z,-0.20
2022-12-17T11:38:57.108Z,-0.20
2022-12-17T11:40:30.194Z,-0.20
2022-12-17T11:42:18.159Z,-0.10
2022-12-17T11:43:47.848Z,-0.10
2022-12-17T11:45:22.611Z,-0.10
2022-12-17T11:47:04.726Z,0.00
2022-12-17T11:48:53.088Z,0.00
2022-12-17T11:50:34.726Z,0.00
2022-12-17T11:51:59.778Z,0.00
2022-12-17T11:53:27.952Z,0.00
2022-12-17T11:55:11.445Z,0.00
2022-12-17T11:56:53.403Z,0.00
2022-12-17T11:58:19.838Z,0.00
2022-12-17T11:59:51.129Z,-0.10
2022-12-17T12:01:34.419Z,-0.10
2022-12-17T12:03:29.580Z,-0.10
2022-12-17T12:05:23.845Z,-0.10
2022-12-17T12:07:02.081Z,-0.10
2022-12-17T12:08:43.307Z,-0.10
2022-12-17T12:10:16.155Z,-0.20
2022-12-17T12:12:02.778Z,-0.20
2022-12-17T12:14:03.518Z,-0.20
2022-12-17T12:15:39.434Z,-0.30
2022-12-17T12:17:18.266Z,-0.30
2022-12-17T12:19:00.685Z,-0.30
2022-12-17T12:20:43.340Z,-0.40
2022-12-17T12:22:30.921Z,-0.40
2022-12-17T12:24:13.588Z,-0.40
2022-12-17T12:26:00.557Z,-0.40
2022-12-17T12:27:49.804Z,-0.40
2022-12-17T12:29:44.208Z,-0.50
2022-12-17T12:31:17.637Z,-0.50
2022-12-17T12:32:43.286Z,-0.50
2022-12-17T12:34:12.972Z,-0.50
2022-12-17T12:35:40.086Z,-0.40
2022-12-17T12:37:04.242Z,-0.40
2022-12-17T12:38:29.598Z,-0.50
2022-12-17T12:40:05.676Z,-0.50
2022-12-17T12:41:45.271Z,-0.50
2022-12-17T12:43:19.449Z,-0.50
2022-12-17T12:44:50.895Z,-0.40
2022-12-17T12:46:21.154Z,-0.40
2022-12-17T12:47:50.782Z,-0.40
2022-12-17T12:49:22.684Z,-0.30
2022-12-17T12:50:58.790Z,-0.40
2022-12-17T12:52:20.351Z,-0.30
2022-12-17T12:53:41.492Z,-0.40
2022-12-17T12:55:04.937Z,-0.30
2022-12-17T12:56:44.693Z,-0.40
2022-12-17T12:58:17.999Z,-0.40
2022-12-17T12:59:53.154Z,-0.40
2022-12-17T13:01:28.186Z,-0.40
2022-12-17T13:02:51.095Z,-0.40
2022-12-17T13:04:14.315Z,-0.40
2022-12-17T13:05:34.319Z,-0.40
2022-12-17T13:06:54.171Z,-0.40
2022-12-17T13:08:08.426Z,-0.40
2022-12-17T13:09:16.881Z,-0.40
2022-12-17T13:10:31.248Z,-0.40
2022-12-17T13:11:38.585Z,-0.40
2022-12-17T13:12:47.856Z,-0.40
2022-12-17T13:13:56.450Z,-0.40
2022-12-17T13:15:07.334Z,-0.40
2022-12-17T13:16:42.618Z,-0.40
2022-12-17T13:18:16.709Z,-0.40
2022-12-17T13:19:39.804Z,-0.40
2022-12-17T13:20:42.191Z,-0.40
2022-12-17T13:21:44.559Z,-0.40
2022-12-17T13:22:53.374Z,-0.40
2022-12-17T13:23:55.984Z,-0.40
2022-12-17T13:25:17.609Z,-0.40
2022-12-17T13:26:25.595Z,-0.50
2022-12-17T13:27:40.308Z,-0.50
2022-12-17T13:28:44.420Z,-0.50
2022-12-17T13:29:46.710Z,-0.50
2022-12-17T13:30:48.998Z,-0.50
2022-12-17T13:32:07.893Z,-0.50
2022-12-17T13:33:42.499Z,-0.60
2022-12-17T13:35:10.363Z,-0.60
2022-12-17T13:36:20.768Z,-0.60
2022-12-17T13:37:28.180Z,-0.60
2022-12-17T13:39:05.317Z,-0.60
2022-12-17T13:40:52.932Z,-0.60
2022-12-17T13:41:58.012Z,-0.70
2022-12-17T13:43:00.280Z,-0.70
2022-12-17T13:44:17.590Z,-0.70
2022-12-17T13:45:24.266Z,-0.80
2022-12-17T13:46:47.402Z,-0.80
2022-12-17T13:47:55.052Z,-0.80
2022-12-17T13:49:06.574Z,-0.70
2022-12-17T13:50:40.127Z,-0.80
2022-12-17T13:51:42.412Z,-0.80
2022-12-17T13:52:44.625Z,-0.80
2022-12-17T13:54:17.087Z,-0.90
2022-12-17T13:55:27.334Z,-0.90
2022-12-17T13:56:33.883Z,-0.90
2022-12-17T13:57:37.834Z,-0.90
2022-12-17T13:58:42.761Z,-0.90
2022-12-17T13:59:53.602Z,-1.00
2022-12-17T14:01:10.115Z,-1.00
2022-12-17T14:02:25.636Z,-1.00
2022-12-17T14:03:49.928Z,-1.00
2022-12-17T14:04:55.479Z,-1.00
2022-12-17T14:06:00.284Z,-1.00
2022-12-17T14:07:06.102Z,-1.00
2022-12-17T14:08:09.104Z,-1.00
2022-12-17T14:09:17.514Z,-1.00
2022-12-17T14:10:21.346Z,-1.00
2022-12-17T14:11:42.561Z,-1.00
2022-12-17T14:12:45.036Z,-1.00
2022-12-17T14:13:50.164Z,-1.00
2022-12-17T14:15:03.383Z,-1.00
2022-12-17T14:16:06.076Z,-1.00
2022-12-17T14:17:20.995Z,-1.00
2022-12-17T14:18:23.296Z,-1.00
2022-12-17T14:19:27.197Z,-1.00
2022-12-17T14:20:30.559Z,-1.00
2022-12-17T14:21:33.023Z,-1.00
2022-12-17T14:22:42.867Z,-1.00
2022-12-17T14:23:50.065Z,-1.00
2022-12-17T14:24:52.526Z,-0.90
2022-12-17T14:25:55.218Z,-0.90
2022-12-17T14:27:00.290Z,-0.90
2022-12-17T14:28:30.626Z,-0.90
2022-12-17T14:29:33.201Z,-0.90
2022-12-17T14:31:02.944Z,-0.90
2022-12-17T14:32:25.839Z,-0.90
2022-12-17T14:33:33.789Z,-0.90
2022-12-17T14:34:42.546Z,-1.00
2022-12-17T14:35:52.264Z,-1.00
2022-12-17T14:36:59.896Z,-1.10
2022-12-17T14:38:02.212Z,-1.10
2022-12-17T14:39:17.531Z,-1.10
2022-12-17T14:40:20.424Z,-1.20
2022-12-17T14:41:41.992Z,-1.20
2022-12-17T14:42:44.637Z,-1.20
2022-12-17T14:43:54.369Z,-1.20
2022-12-17T14:44:59.587Z,-1.20
2022-12-17T14:46:20.593Z,-1.20
2022-12-17T14:47:29.251Z,-1.20
2022-12-17T14:48:51.547Z,-1.30
2022-12-17T14:50:02.731Z,-1.30
2022-12-17T14:51:05.313Z,-1.20
2022-12-17T14:52:14.494Z,-1.30
2022-12-17T14:53:27.916Z,-1.30
2022-12-17T14:54:30.806Z,-1.30
2022-12-17T14:55:55.482Z,-1.20
2022-12-17T14:57:05.720Z,-1.20
2022-12-17T14:58:16.395Z,-1.20
2022-12-17T14:59:38.801Z,-1.20
2022-12-17T15:00:49.327Z,-1.30
2022-12-17T15:01:56.116Z,-1.30
2022-12-17T15:02:58.892Z,-1.30
2022-12-17T15:04:03.075Z,-1.30
2022-12-17T15:05:05.887Z,-1.30
2022-12-17T15:06:11.459Z,-1.20
2022-12-17T15:07:23.109Z,-1.30
2022-12-17T15:08:25.843Z,-1.30
2022-12-17T15:09:28.166Z,-1.30
2022-12-17T15:10:30.512Z,-1.30
2022-12-17T15:11:32.910Z,-1.30
2022-12-17T15:12:35.168Z,-1.30
2022-12-17T15:13:37.379Z,-1.30
2022-12-17T15:14:39.696Z,-1.30
2022-12-17T15:15:41.953Z,-1.30
2022-12-17T15:16:44.577Z,-1.30
2022-12-17T15:17:47.081Z,-1.40
2022-12-17T15:18:49.786Z,-1.40
2022-12-17T15:19:56.079Z,-1.40
2022-12-17T15:20:59.287Z,-1.40
2022-12-17T15:22:04.036Z,-1.40
2022-12-17T15:23:06.248Z,-1.40
2022-12-17T15:24:13.615Z,-1.50
2022-12-17T15:25:17.853Z,-1.50
2022-12-17T15:26:21.336Z,-1.50
2022-12-17T15:27:23.631Z,-1.50
2022-12-17T15:28:25.924Z,-1.50
2022-12-17T15:29:28.959Z,-1.50
2022-12-17T15:30:31.288Z,-1.50
2022-12-17T15:31:35.679Z,-1.60
2022-12-17T15:32:38.249Z,-1.50
2022-12-17T15:33:41.401Z,-1.60
2022-12-17T15:34:45.985Z,-1.60
2022-12-17T15:35:48.284Z,-1.60
2022-12-17T15:36:50.608Z,-1.50
2022-12-17T15:37:53.048Z,-1.50
2022-12-17T15:38:55.360Z,-1.50
2022-12-17T15:39:57.579Z,-1.50
2022-12-17T15:41:00.687Z,-1.50
2022-12-17T15:42:21.478Z,-1.50
2022-12-17T15:43:24.127Z,-1.50
2022-12-17T15:44:26.891Z,-1.50
2022-12-17T15:45:29.314Z,-1.50
2022-12-17T15:46:31.906Z,-1.60
2022-12-17T15:47:34.186Z,-1.50
2022-12-17T15:48:37.530Z,-1.60
2022-12-17T15:49:40.015Z,-1.60
2022-12-17T15:50:42.396Z,-1.60
2022-12-17T15:51:44.666Z,-1.60
2022-12-17T15:52:46.955Z,-1.60
2022-12-17T15:53:52.430Z,-1.50
2022-12-17T15:54:54.648Z,-1.60
2022-12-17T15:56:04.266Z,-1.60
2022-12-17T15:57:06.503Z,-1.60
2022-12-17T15:58:11.424Z,-1.60
2022-12-17T15:59:13.643Z,-1.60
2022-12-17T16:00:16.312Z,-1.60
2022-12-17T16:01:20.360Z,-1.60
2022-12-17T16:02:22.882Z,-1.60
2022-12-17T16:03:25.357Z,-1.60
2022-12-17T16:04:27.711Z,-1.60
2022-12-17T16:05:29.932Z,-1.60
2022-12-17T16:06:33.598Z,-1.60
2022-12-17T16:07:37.889Z,-1.70
2022-12-17T16:08:41.041Z,-1.70
2022-12-17T16:09:43.454Z,-1.70
2022-12-17T16:10:45.687Z,-1.70
2022-12-17T16:11:47.890Z,-1.70
2022-12-17T16:12:50.257Z,-1.70
2022-12-17T16:13:56.517Z,-1.70
2022-12-17T16:14:58.764Z,-1.70
2022-12-17T16:16:04.118Z,-1.70
2022-12-17T16:17:06.763Z,-1.70
2022-12-17T16:18:09.067Z,-1.70
2022-12-17T16:19:11.387Z,-1.70
2022-12-17T16:20:13.702Z,-1.70
2022-12-17T16:21:16.223Z,-1.70
2022-12-17T16:22:18.508Z,-1.70
2022-12-17T16:23:21.188Z,-1.70
2022-12-17T16:24:23.493Z,-1.70
2022-12-17T16:25:25.723Z,-1.70
2022-12-17T16:26:28.020Z,-1.70
2022-12-17T16:27:30.288Z,-1.70
2022-12-17T16:28:32.752Z,-1.70
2022-12-17T16:29:35.069Z,-1.70
2022-12-17T16:30:37.391Z,-1.70
2022-12-17T16:31:39.911Z,-1.70
2022-12-17T16:32:42.192Z,-1.60
2022-12-17T16:33:47.526Z,-1.60
2022-12-17T16:34:49.745Z,-1.60
2022-12-17T16:35:53.044Z,-1.60
2022-12-17T16:36:55.294Z,-1.60
2022-12-17T16:37:57.577Z,-1.60
2022-12-17T16:38:59.903Z,-1.60
2022-12-17T16:40:02.178Z,-1.50
2022-12-17T16:41:04.601Z,-1.50
2022-12-17T16:42:07.316Z,-1.50
2022-12-17T16:43:10.493Z,-1.60
2022-12-17T16:44:13.164Z,-1.60
2022-12-17T16:45:15.514Z,-1.60
2022-12-17T16:46:31.907Z,-1.60
2022-12-17T16:47:34.547Z,-1.60
2022-12-17T16:48:38.929Z,-1.60
2022-12-17T16:49:41.643Z,-1.60
2022-12-17T16:50:44.993Z,-1.60
2022-12-17T16:51:49.798Z,-1.60
2022-12-17T16:52:52.467Z,-1.60
2022-12-17T16:53:54.725Z,-1.70
2022-12-17T16:54:57.029Z,-1.70
2022-12-17T16:55:59.220Z,-1.70
2022-12-17T16:57:02.133Z,-1.70
2022-12-17T16:58:04.374Z,-1.70
2022-12-17T16:59:08.271Z,-1.70
2022-12-17T17:00:11.284Z,-1.70
2022-12-17T17:01:17.764Z,-1.70
2022-12-17T17:02:20.267Z,-1.70
2022-12-17T17:03:22.889Z,-1.70
2022-12-17T17:04:25.403Z,-1.80
2022-12-17T17:05:33.015Z,-1.80
2022-12-17T17:06:55.616Z,-1.80
2022-12-17T17:07:57.866Z,-1.80
2022-12-17T17:09:02.781Z,-1.80