createdAt,value
2019-02-21T00:00:42.636Z,25.47
2019-02-21T00:03:12.241Z,26.00
2019-02-21T00:05:41.731Z,25.10
2019-02-21T00:08:11.257Z,23.03
2019-02-21T00:10:40.776Z,25.02
2019-02-21T00:13:10.353Z,31.50
2019-02-21T00:15:39.848Z,24.63
2019-02-21T00:18:09.345Z,29.43
2019-02-21T00:20:38.863Z,26.37
2019-02-21T00:23:08.373Z,24.05
2019-02-21T00:25:37.882Z,23.77
2019-02-21T00:28:07.366Z,28.40
2019-02-21T00:33:37.651Z,25.07
2019-02-21T00:36:07.183Z,22.27
2019-02-21T00:38:36.694Z,24.40
2019-02-21T00:41:06.558Z,22.97
2019-02-21T00:43:36.133Z,25.03
2019-02-21T00:46:05.627Z,24.93
2019-02-21T00:48:35.159Z,25.27
2019-02-21T00:54:05.572Z,25.70
2019-02-21T00:56:35.071Z,26.83
2019-02-21T00:59:04.656Z,27.85
2019-02-21T01:01:34.150Z,24.77
2019-02-21T01:04:03.730Z,24.50
2019-02-21T01:06:52.553Z,25.50
2019-02-21T01:09:41.399Z,26.77
2019-02-21T01:12:10.887Z,24.07
2019-02-21T01:14:40.409Z,27.67
2019-02-21T01:17:09.905Z,27.13
2019-02-21T01:19:58.760Z,27.47
2019-02-21T01:22:28.252Z,22.60
2019-02-21T01:24:57.766Z,30.37
2019-02-21T01:27:27.269Z,27.63
2019-02-21T01:29:56.774Z,29.50
2019-02-21T01:32:26.273Z,26.65
2019-02-21T01:34:55.785Z,29.70
2019-02-21T01:37:25.271Z,30.80
2019-02-21T01:39:55.002Z,29.20
2019-02-21T01:42:24.561Z,25.17
2019-02-21T01:45:13.411Z,28.60
2019-02-21T01:47:42.915Z,32.50
2019-02-21T01:50:12.425Z,28.63
2019-02-21T01:52:41.943Z,29.50
2019-02-21T01:55:11.433Z,30.07
2019-02-21T01:57:41.932Z,26.70
2019-02-21T02:00:13.200Z,28.83
2019-02-21T02:02:42.715Z,24.90
2019-02-21T02:05:12.284Z,31.05
2019-02-21T02:07:41.777Z,30.43
2019-02-21T02:10:11.427Z,28.07
2019-02-21T02:13:00.278Z,30.07
2019-02-21T02:15:29.788Z,28.98
2019-02-21T02:17:59.296Z,29.07
2019-02-21T02:20:28.803Z,26.90
2019-02-21T02:22:58.298Z,32.77
2019-02-21T02:25:27.846Z,25.70
2019-02-21T02:27:57.362Z,32.90
2019-02-21T02:30:27.923Z,27.02
2019-02-21T02:32:57.418Z,23.73
2019-02-21T02:35:26.947Z,24.73
2019-02-21T02:37:56.434Z,27.30
2019-02-21T02:40:25.921Z,27.13
2019-02-21T02:42:56.263Z,25.23
2019-02-21T02:45:25.767Z,25.20
2019-02-21T02:47:55.266Z,26.30
2019-02-21T02:50:24.788Z,23.77
2019-02-21T02:52:54.305Z,28.37
2019-02-21T02:55:24.619Z,25.82
2019-02-21T02:57:54.142Z,23.87
2019-02-21T03:00:23.656Z,28.30
2019-02-21T03:02:53.192Z,24.60
2019-02-21T03:05:22.700Z,27.37
2019-02-21T03:08:12.202Z,21.95
2019-02-21T03:10:41.720Z,32.42
2019-02-21T03:13:30.566Z,27.83
2019-02-21T03:16:00.105Z,26.73
2019-02-21T03:18:29.618Z,29.77
2019-02-21T03:20:59.137Z,27.77
2019-02-21T03:23:28.645Z,27.93
2019-02-21T03:25:58.161Z,25.85
2019-02-21T03:28:27.660Z,27.97
2019-02-21T03:30:57.201Z,26.13
2019-02-21T03:33:26.688Z,25.60
2019-02-21T03:35:56.767Z,28.25
2019-02-21T03:38:26.270Z,30.00
2019-02-21T03:40:55.764Z,27.27
2019-02-21T03:43:25.301Z,27.75
2019-02-21T03:45:54.817Z,25.87
2019-02-21T03:48:25.207Z,25.88
2019-02-21T03:50:54.721Z,29.30
2019-02-21T03:53:24.218Z,28.53
2019-02-21T03:56:13.070Z,31.97
2019-02-21T03:58:55.759Z,25.53
2019-02-21T04:01:44.682Z,26.40
2019-02-21T04:04:14.181Z,30.27
2019-02-21T04:06:43.804Z,25.50
2019-02-21T04:09:13.340Z,26.27
2019-02-21T04:11:42.887Z,27.83
2019-02-21T04:14:12.478Z,25.97
2019-02-21T04:16:42.073Z,28.12
2019-02-21T04:19:11.995Z,30.88
2019-02-21T04:21:41.530Z,29.33
2019-02-21T04:24:11.039Z,24.73
2019-02-21T04:26:40.555Z,28.53
2019-02-21T04:29:10.165Z,26.43
2019-02-21T04:31:40.440Z,27.85
2019-02-21T04:34:09.955Z,28.57
2019-02-21T04:36:58.809Z,28.50
2019-02-21T04:39:28.306Z,32.07
2019-02-21T04:42:17.169Z,30.93
2019-02-21T04:44:59.481Z,30.27
2019-02-21T04:47:29.005Z,28.12
2019-02-21T04:49:58.517Z,30.37
2019-02-21T04:52:28.034Z,28.50
2019-02-21T04:54:57.531Z,29.33
2019-02-21T04:57:27.047Z,27.47
2019-02-21T04:59:56.576Z,27.43
2019-02-21T05:02:29.560Z,28.77
2019-02-21T05:05:17.800Z,30.02
2019-02-21T05:07:58.432Z,28.50
2019-02-21T05:13:49.040Z,30.47
2019-02-21T05:16:18.565Z,32.93
2019-02-21T05:18:48.103Z,29.47
2019-02-21T05:21:17.647Z,28.97
2019-02-21T05:23:47.235Z,29.23
2019-02-21T05:29:16.917Z,28.93
2019-02-21T05:31:48.060Z,26.97
2019-02-21T05:34:19.215Z,25.00
2019-02-21T05:39:55.450Z,26.13
2019-02-21T05:42:26.627Z,30.87
2019-02-21T05:45:28.282Z,26.70
2019-02-21T05:48:02.506Z,25.43
2019-02-21T05:50:33.672Z,27.80
2019-02-21T05:53:07.470Z,27.37
2019-02-21T05:55:38.680Z,30.37
2019-02-21T06:01:11.887Z,26.97
2019-02-21T06:03:45.479Z,25.50
2019-02-21T06:06:31.660Z,26.83
2019-02-21T06:09:11.599Z,31.43
2019-02-21T06:11:57.466Z,28.33
2019-02-21T06:14:59.026Z,32.47
2019-02-21T06:20:29.600Z,27.90
2019-02-21T06:23:09.569Z,32.47
2019-02-21T06:25:51.144Z,27.27
2019-02-21T06:28:19.383Z,26.40
2019-02-21T06:30:56.594Z,28.93
2019-02-21T06:33:28.262Z,28.50
2019-02-21T06:35:57.317Z,27.93
2019-02-21T06:38:26.837Z,28.80
2019-02-21T06:40:56.339Z,27.63
2019-02-21T06:43:25.854Z,29.40
2019-02-21T06:45:57.931Z,28.63
2019-02-21T06:48:26.628Z,23.73
2019-02-21T06:50:56.146Z,26.53
2019-02-21T06:53:25.680Z,23.10
2019-02-21T06:55:55.207Z,24.17
2019-02-21T06:58:24.711Z,22.62
2019-02-21T07:00:54.859Z,21.80
2019-02-21T07:03:24.398Z,20.00
2019-02-21T07:05:53.886Z,20.83
2019-02-21T07:08:25.199Z,20.87
2019-02-21T07:11:05.415Z,19.60
2019-02-21T07:13:27.070Z,19.47
2019-02-21T07:15:58.442Z,24.37
2019-02-21T07:18:28.920Z,18.47
2019-02-21T07:20:58.651Z,19.63
2019-02-21T07:23:32.693Z,18.67
2019-02-21T07:26:19.197Z,17.33
2019-02-21T07:28:48.714Z,19.70
2019-02-21T07:31:28.057Z,21.80
2019-02-21T07:33:49.430Z,20.93
2019-02-21T07:36:18.948Z,23.33
2019-02-21T07:38:48.456Z,25.43
2019-02-21T07:41:18.798Z,22.57
2019-02-21T07:43:48.357Z,24.77
2019-02-21T07:46:17.905Z,22.17
2019-02-21T07:48:47.372Z,22.17
2019-02-21T07:51:16.896Z,22.67
2019-02-21T07:53:46.404Z,21.93
2019-02-21T07:56:15.929Z,20.20
2019-02-21T07:58:45.442Z,21.17
2019-02-21T08:01:17.350Z,16.77
2019-02-21T08:03:48.528Z,14.73
2019-02-21T08:06:19.902Z,17.10
2019-02-21T08:12:10.568Z,18.77
2019-02-21T08:14:40.078Z,17.93
2019-02-21T08:17:09.582Z,19.07
2019-02-21T08:19:39.091Z,15.77
2019-02-21T08:22:08.609Z,15.23
2019-02-21T08:24:38.118Z,18.23
2019-02-21T08:27:07.850Z,15.23
2019-02-21T08:29:37.388Z,16.23
2019-02-21T08:32:06.947Z,18.40
2019-02-21T08:34:40.798Z,17.93
2019-02-21T08:37:10.295Z,18.20
2019-02-21T08:39:40.007Z,18.37
2019-02-21T08:42:09.495Z,16.30
2019-02-21T08:44:38.991Z,18.90
2019-02-21T08:47:08.500Z,13.87
2019-02-21T08:49:38.015Z,17.90
2019-02-21T08:52:07.532Z,18.17
2019-02-21T08:54:37.042Z,15.57
2019-02-21T08:57:06.565Z,16.77
2019-02-21T08:59:36.146Z,18.37
2019-02-21T09:02:05.798Z,20.43
2019-02-21T09:04:35.351Z,18.73
2019-02-21T09:07:06.173Z,18.97
2019-02-21T09:09:35.759Z,17.13
2019-02-21T09:12:05.796Z,20.10
2019-02-21T09:14:35.422Z,16.07
2019-02-21T09:17:04.930Z,17.43
2019-02-21T09:19:36.737Z,15.94
2019-02-21T09:22:06.021Z,18.87
2019-02-21T09:24:40.106Z,17.48
2019-02-21T09:27:26.058Z,19.07
2019-02-21T09:29:56.284Z,16.58
2019-02-21T09:32:25.781Z,14.85
2019-02-21T09:34:55.303Z,16.53
2019-02-21T09:37:24.791Z,16.17
2019-02-21T09:39:54.310Z,14.43
2019-02-21T09:42:24.710Z,14.62
2019-02-21T09:45:34.443Z,25.10
2019-02-21T09:48:04.007Z,12.00
2019-02-21T09:50:33.759Z,18.20
2019-02-21T09:53:03.256Z,13.90
2019-02-21T09:55:33.348Z,18.33
2019-02-21T09:58:03.092Z,18.48
2019-02-21T10:00:32.641Z,16.97
2019-02-21T10:03:02.135Z,18.63
2019-02-21T10:06:10.196Z,15.28
2019-02-21T10:08:39.696Z,16.77
2019-02-21T10:11:11.352Z,13.53
2019-02-21T10:13:40.442Z,18.20
2019-02-21T10:16:09.947Z,18.25
2019-02-21T10:18:39.472Z,18.23
2019-02-21T10:21:09.062Z,18.00
2019-02-21T10:23:38.583Z,28.43
2019-02-21T10:26:27.427Z,17.73
2019-02-21T10:28:56.935Z,20.45
2019-02-21T10:31:26.454Z,16.30
2019-02-21T10:34:15.323Z,18.00
2019-02-21T10:36:44.839Z,19.83
2019-02-21T10:39:14.408Z,21.87
2019-02-21T10:41:43.925Z,22.03
2019-02-21T10:44:13.429Z,20.40
2019-02-21T10:47:02.292Z,20.97
2019-02-21T10:49:31.786Z,21.83
2019-02-21T10:52:01.301Z,19.32
2019-02-21T10:54:30.803Z,20.20
2019-02-21T10:57:00.325Z,19.90
2019-02-21T10:59:29.821Z,23.00
2019-02-21T11:01:59.420Z,20.52
2019-02-21T11:04:28.916Z,23.98
2019-02-21T11:06:58.496Z,25.77
2019-02-21T11:09:28.092Z,24.73
2019-02-21T11:11:57.683Z,25.73
2019-02-21T11:14:27.669Z,23.98
2019-02-21T11:16:57.265Z,22.77
2019-02-21T11:19:26.790Z,22.77
2019-02-21T11:21:56.299Z,25.13
2019-02-21T11:24:25.798Z,22.70
2019-02-21T11:26:56.162Z,24.94
2019-02-21T11:29:39.009Z,24.05
2019-02-21T11:32:08.792Z,20.72
2019-02-21T11:34:38.292Z,23.45
2019-02-21T11:37:07.806Z,30.20
2019-02-21T11:39:37.409Z,21.93
2019-02-21T11:42:26.281Z,23.55
2019-02-21T11:44:55.778Z,23.77
2019-02-21T11:47:25.293Z,24.73
2019-02-21T11:49:54.807Z,24.45
2019-02-21T11:52:24.368Z,21.10
2019-02-21T11:54:53.866Z,21.82
2019-02-21T11:57:23.379Z,23.83
2019-02-21T11:59:52.899Z,21.53
2019-02-21T12:02:22.453Z,24.57
2019-02-21T12:04:51.989Z,25.17
2019-02-21T12:07:21.519Z,22.35
2019-02-21T12:10:31.235Z,22.42
2019-02-21T12:13:20.095Z,21.20
2019-02-21T12:16:02.315Z,19.42
2019-02-21T12:18:31.828Z,20.30
2019-02-21T12:21:01.335Z,21.70
2019-02-21T12:23:30.845Z,20.60
2019-02-21T12:26:00.349Z,18.47
2019-02-21T12:28:29.857Z,22.33
2019-02-21T12:30:59.350Z,19.00
2019-02-21T12:33:29.474Z,19.66
2019-02-21T12:35:59.653Z,17.60
2019-02-21T12:38:29.223Z,21.05
2019-02-21T12:40:58.730Z,19.77
2019-02-21T12:43:28.241Z,18.17
2019-02-21T12:46:00.334Z,20.40
2019-02-21T12:48:29.853Z,22.77
2019-02-21T12:50:59.353Z,18.50
2019-02-21T12:53:41.430Z,18.27
2019-02-21T12:56:10.967Z,19.30
2019-02-21T12:58:40.480Z,17.33
2019-02-21T13:01:09.989Z,23.40
2019-02-21T13:03:39.512Z,20.08
2019-02-21T13:09:10.438Z,18.17
2019-02-21T13:11:39.934Z,22.75
2019-02-21T13:14:09.446Z,19.03
2019-02-21T13:16:38.946Z,19.85
2019-02-21T13:19:27.828Z,19.20
2019-02-21T13:22:10.262Z,14.50
2019-02-21T13:24:39.772Z,18.75
2019-02-21T13:27:09.294Z,18.00
2019-02-21T13:29:38.798Z,21.40
2019-02-21T13:32:08.325Z,17.37
2019-02-21T13:34:37.833Z,18.63
2019-02-21T13:37:07.356Z,25.30
2019-02-21T13:39:36.864Z,14.67
2019-02-21T13:42:06.960Z,15.83
2019-02-21T13:44:36.479Z,15.83
2019-02-21T13:47:25.322Z,12.87
2019-02-21T13:49:54.813Z,16.27
2019-02-21T13:52:24.332Z,15.60
2019-02-21T13:54:53.844Z,16.63
2019-02-21T13:57:23.331Z,18.07
2019-02-21T13:59:52.844Z,17.20
2019-02-21T14:02:23.009Z,17.77
2019-02-21T14:04:52.529Z,15.23
2019-02-21T14:07:22.054Z,16.20
2019-02-21T14:09:51.541Z,18.35
2019-02-21T14:12:21.138Z,14.27
2019-02-21T14:14:51.449Z,15.32
2019-02-21T14:17:20.992Z,20.10
2019-02-21T14:19:52.986Z,13.27
2019-02-21T14:22:21.765Z,15.80
2019-02-21T14:24:51.271Z,13.87
2019-02-21T14:27:40.104Z,15.23
2019-02-21T14:30:15.809Z,13.97
2019-02-21T14:32:45.333Z,14.60
2019-02-21T14:35:16.046Z,12.00
2019-02-21T14:38:27.882Z,15.20
2019-02-21T14:41:14.665Z,16.23
2019-02-21T14:43:56.843Z,14.63
2019-02-21T14:46:45.681Z,13.03
2019-02-21T14:49:15.181Z,14.83
2019-02-21T14:51:44.677Z,13.40
2019-02-21T14:54:16.408Z,14.37
2019-02-21T14:56:45.443Z,15.65
2019-02-21T14:59:14.959Z,15.30
2019-02-21T15:01:57.183Z,11.93
2019-02-21T15:04:26.731Z,12.53
2019-02-21T15:06:56.249Z,18.17
2019-02-21T15:09:25.772Z,13.57
2019-02-21T15:11:55.396Z,13.00
2019-02-21T15:14:24.883Z,15.73
2019-02-21T15:17:13.749Z,19.23
2019-02-21T15:19:43.261Z,16.10
2019-02-21T15:22:44.821Z,17.67
2019-02-21T15:25:14.405Z,16.83
2019-02-21T15:27:43.899Z,13.90
2019-02-21T15:30:23.071Z,12.63
2019-02-21T15:32:53.155Z,13.90
2019-02-21T15:35:22.737Z,14.03
2019-02-21T15:37:52.265Z,14.00
2019-02-21T15:40:21.882Z,10.77
2019-02-21T15:42:52.727Z,12.58
2019-02-21T15:45:28.359Z,19.43
2019-02-21T15:47:57.851Z,15.67
2019-02-21T15:50:27.419Z,15.13
2019-02-21T15:52:57.919Z,19.40
2019-02-21T15:55:27.711Z,20.77
2019-02-21T15:58:03.757Z,16.67
2019-02-21T16:00:28.437Z,16.97
2019-02-21T16:02:57.963Z,17.03
2019-02-21T16:05:27.508Z,15.40
2019-02-21T16:07:56.998Z,17.97
2019-02-21T16:10:28.166Z,14.33
2019-02-21T16:12:57.859Z,11.22
2019-02-21T16:15:28.696Z,12.50
2019-02-21T16:17:58.196Z,12.00
2019-02-21T16:20:27.739Z,10.60
2019-02-21T16:22:57.218Z,9.67
2019-02-21T16:25:33.067Z,10.33
2019-02-21T16:28:02.583Z,14.97
2019-02-21T16:30:52.296Z,11.40
2019-02-21T16:33:21.912Z,15.70
2019-02-21T16:35:51.400Z,14.73
2019-02-21T16:38:20.956Z,15.17
2019-02-21T16:41:09.826Z,14.60
2019-02-21T16:43:39.315Z,13.30
2019-02-21T16:46:08.856Z,11.63
2019-02-21T16:48:57.698Z,12.27
2019-02-21T16:51:27.217Z,11.43
2019-02-21T16:53:56.699Z,13.80
2019-02-21T16:56:26.712Z,14.67
2019-02-21T16:59:15.635Z,14.90
2019-02-21T17:01:45.178Z,15.83
2019-02-21T17:04:34.030Z,13.07
2019-02-21T17:07:22.860Z,14.93
2019-02-21T17:09:52.409Z,15.63
2019-02-21T17:12:21.896Z,9.93
2019-02-21T17:14:51.405Z,14.80
2019-02-21T17:17:21.012Z,11.07
2019-02-21T17:19:50.531Z,12.57
2019-02-21T17:22:51.865Z,11.57
2019-02-21T17:25:40.717Z,14.97
2019-02-21T17:28:23.566Z,11.40
2019-02-21T17:30:53.084Z,15.27
2019-02-21T17:33:41.920Z,16.57
2019-02-21T17:36:11.435Z,13.67
2019-02-21T17:38:40.942Z,12.13
2019-02-21T17:41:10.469Z,15.63
2019-02-21T17:43:39.986Z,16.47
2019-02-21T17:46:09.518Z,12.43
2019-02-21T17:48:39.014Z,11.27
2019-02-21T17:51:08.526Z,17.10
2019-02-21T17:53:38.045Z,11.23
2019-02-21T17:56:07.539Z,8.87
2019-02-21T17:58:37.024Z,15.73
2019-02-21T18:01:07.176Z,13.10
2019-02-21T18:03:36.672Z,10.87
2019-02-21T18:06:06.223Z,15.93
2019-02-21T18:08:35.718Z,14.00
2019-02-21T18:11:24.572Z,15.10
2019-02-21T18:13:54.085Z,15.23
2019-02-21T18:16:23.611Z,11.13
2019-02-21T18:18:53.105Z,17.73
2019-02-21T18:21:22.617Z,14.87
2019-02-21T18:23:52.109Z,14.23
2019-02-21T18:26:21.631Z,11.87
2019-02-21T18:28:51.179Z,14.67
2019-02-21T18:31:20.773Z,13.00
2019-02-21T18:34:09.602Z,12.47
2019-02-21T18:36:39.156Z,12.83
2019-02-21T18:39:08.778Z,14.43
2019-02-21T18:41:38.325Z,14.73
2019-02-21T18:44:07.808Z,14.53
2019-02-21T18:46:37.327Z,12.03
2019-02-21T18:49:06.891Z,10.53
2019-02-21T18:51:36.550Z,13.30
2019-02-21T18:54:06.265Z,15.30
2019-02-21T18:56:55.121Z,13.47
2019-02-21T18:59:31.825Z,11.60
2019-02-21T19:01:55.810Z,15.03
2019-02-21T19:04:44.647Z,14.27
2019-02-21T19:07:14.234Z,16.10
2019-02-21T19:09:44.480Z,16.27
2019-02-21T19:15:17.292Z,12.73
2019-02-21T19:17:46.839Z,18.93
2019-02-21T19:20:20.027Z,12.60
2019-02-21T19:22:49.621Z,15.37
2019-02-21T19:25:19.281Z,13.80
2019-02-21T19:27:48.928Z,13.50
2019-02-21T19:30:38.380Z,12.57
2019-02-21T19:33:09.244Z,13.63
2019-02-21T19:35:38.774Z,14.87
2019-02-21T19:38:10.765Z,9.90
2019-02-21T19:40:58.974Z,13.20
2019-02-21T19:43:29.062Z,10.83
2019-02-21T19:46:17.943Z,12.30
2019-02-21T19:49:00.739Z,10.93
2019-02-21T19:51:30.254Z,12.80
2019-02-21T19:53:59.742Z,13.13
2019-02-21T19:56:29.277Z,11.03
2019-02-21T19:58:58.957Z,12.50
2019-02-21T20:01:28.469Z,11.60
2019-02-21T20:03:57.969Z,15.00
2019-02-21T20:06:27.513Z,10.83
2019-02-21T20:11:56.683Z,13.83
2019-02-21T20:14:26.167Z,11.88
2019-02-21T20:16:55.712Z,14.23
2019-02-21T20:22:32.998Z,16.70
2019-02-21T20:25:34.675Z,13.27
2019-02-21T20:28:04.200Z,14.50
2019-02-21T20:30:33.687Z,15.20
2019-02-21T20:33:03.241Z,11.73
2019-02-21T20:35:32.748Z,16.20
2019-02-21T20:38:02.270Z,11.53
2019-02-21T20:40:31.748Z,13.07
2019-02-21T20:43:01.372Z,12.53
2019-02-21T20:45:30.850Z,14.43
2019-02-21T20:48:00.375Z,13.63
2019-02-21T20:50:56.435Z,12.33
2019-02-21T20:53:33.382Z,16.77
2019-02-21T20:56:02.905Z,10.77
2019-02-21T20:58:32.386Z,13.93
2019-02-21T21:01:03.149Z,17.37
2019-02-21T21:03:32.672Z,12.43
2019-02-21T21:06:02.232Z,13.40
2019-02-21T21:08:42.494Z,17.90
2019-02-21T21:11:02.976Z,15.43
2019-02-21T21:13:33.159Z,16.48
2019-02-21T21:16:02.650Z,14.83
2019-02-21T21:18:51.536Z,14.57
2019-02-21T21:21:34.143Z,15.77
2019-02-21T21:24:03.627Z,17.10
2019-02-21T21:26:33.117Z,15.30
2019-02-21T21:29:02.636Z,17.97
2019-02-21T21:31:32.124Z,14.73
2019-02-21T21:34:01.636Z,16.47
2019-02-21T21:36:42.171Z,18.37
2019-02-21T21:39:30.994Z,16.73
2019-02-21T21:42:13.452Z,21.23
2019-02-21T21:45:02.285Z,18.13
2019-02-21T21:47:31.826Z,15.70
2019-02-21T21:50:01.317Z,17.63
2019-02-21T21:52:30.833Z,20.07
2019-02-21T21:55:00.362Z,20.37
2019-02-21T21:57:29.891Z,19.67
2019-02-21T21:59:59.377Z,17.87
2019-02-21T22:02:48.813Z,19.70
2019-02-21T22:05:18.387Z,15.53
2019-02-21T22:07:49.355Z,14.53
2019-02-21T22:10:19.243Z,16.47
2019-02-21T22:16:02.154Z,16.23
2019-02-21T22:18:31.718Z,17.77
2019-02-21T22:21:01.223Z,17.00
2019-02-21T22:23:30.708Z,18.87
2019-02-21T22:26:00.255Z,17.70
2019-02-21T22:28:29.772Z,16.53
2019-02-21T22:30:59.319Z,15.67
2019-02-21T22:33:28.828Z,18.82
2019-02-21T22:36:19.553Z,16.43
2019-02-21T22:39:15.704Z,15.97
2019-02-21T22:41:52.902Z,16.82
2019-02-21T22:44:22.470Z,23.17
2019-02-21T22:46:52.014Z,18.00
2019-02-21T22:49:21.548Z,14.23
2019-02-21T22:51:51.126Z,17.80
2019-02-21T22:54:39.957Z,16.97
2019-02-21T22:57:09.477Z,17.77
2019-02-21T22:59:38.974Z,17.20
2019-02-21T23:02:08.630Z,16.90
2019-02-21T23:04:42.800Z,18.67
2019-02-21T23:07:22.617Z,18.03
2019-02-21T23:09:52.098Z,16.53
2019-02-21T23:12:21.670Z,17.57
2019-02-21T23:14:51.234Z,20.40
2019-02-21T23:17:20.765Z,17.17
2019-02-21T23:19:50.252Z,15.83
2019-02-21T23:22:19.978Z,18.73
2019-02-21T23:24:49.493Z,14.03
2019-02-21T23:27:19.029Z,14.63
2019-02-21T23:29:48.521Z,19.63
2019-02-21T23:32:18.030Z,15.60
2019-02-21T23:34:47.535Z,15.23
2019-02-21T23:37:17.062Z,15.40
2019-02-21T23:39:46.589Z,13.53
2019-02-21T23:42:16.074Z,14.30
2019-02-21T23:44:45.586Z,16.97
2019-02-21T23:47:34.436Z,19.43
2019-02-21T23:50:04.008Z,13.87
2019-02-21T23:52:52.862Z,16.43
2019-02-21T23:55:22.357Z,18.13
2019-02-21T23:57:52.205Z,14.50
