createdAt,value
2019-04-19T00:00:34.804Z,12.10
2019-04-19T00:03:06.444Z,12.00
2019-04-19T00:06:05.057Z,12.00
2019-04-19T00:08:49.194Z,12.20
2019-04-19T00:11:17.680Z,12.20
2019-04-19T00:13:36.724Z,12.10
2019-04-19T00:16:06.864Z,12.30
2019-04-19T00:18:43.830Z,12.30
2019-04-19T00:21:22.951Z,12.30
2019-04-19T00:23:43.421Z,12.20
2019-04-19T00:26:10.778Z,12.00
2019-04-19T00:28:47.712Z,12.00
2019-04-19T00:31:25.221Z,12.30
2019-04-19T00:33:47.821Z,12.30
2019-04-19T00:36:16.449Z,12.40
2019-04-19T00:38:58.199Z,12.40
2019-04-19T00:41:57.344Z,12.30
2019-04-19T00:44:40.285Z,12.40
2019-04-19T00:47:06.576Z,12.30
2019-04-19T00:49:31.985Z,12.30
2019-04-19T00:52:05.474Z,12.20
2019-04-19T00:54:34.382Z,11.60
2019-04-19T00:57:03.035Z,11.70
2019-04-19T00:59:35.639Z,11.80
2019-04-19T01:02:07.517Z,11.90
2019-04-19T01:04:33.133Z,12.10
2019-04-19T01:07:05.329Z,12.20
2019-04-19T01:09:46.663Z,12.20
2019-04-19T01:12:17.711Z,11.80
2019-04-19T01:14:47.037Z,11.90
2019-04-19T01:17:22.828Z,11.70
2019-04-19T01:19:45.477Z,11.50
2019-04-19T01:22:17.660Z,11.40
2019-04-19T01:24:45.255Z,11.40
2019-04-19T01:27:19.406Z,11.40
2019-04-19T01:29:48.866Z,11.40
2019-04-19T01:32:19.433Z,11.40
2019-04-19T01:34:54.389Z,11.20
2019-04-19T01:37:22.439Z,11.10
2019-04-19T01:40:05.856Z,11.20
2019-04-19T01:42:39.776Z,11.00
2019-04-19T01:45:21.210Z,11.00
2019-04-19T01:47:59.592Z,11.10
2019-04-19T01:50:38.442Z,11.00
2019-04-19T01:53:14.901Z,11.00
2019-04-19T01:55:29.709Z,11.00
2019-04-19T01:58:03.536Z,11.10
2019-04-19T02:00:35.749Z,11.10
2019-04-19T02:03:02.403Z,10.90
2019-04-19T02:05:30.142Z,11.00
2019-04-19T02:08:04.671Z,10.90
2019-04-19T02:11:25.122Z,10.70
2019-04-19T02:13:56.787Z,10.80
2019-04-19T02:16:19.701Z,10.60
2019-04-19T02:18:45.299Z,10.60
2019-04-19T02:21:24.695Z,10.70
2019-04-19T02:23:51.237Z,10.70
2019-04-19T02:26:21.205Z,10.60
2019-04-19T02:28:49.334Z,10.80
2019-04-19T02:31:47.539Z,10.90
2019-04-19T02:34:21.605Z,10.90
2019-04-19T02:37:00.915Z,10.80
2019-04-19T02:39:24.150Z,10.90
2019-04-19T02:44:17.527Z,10.80
2019-04-19T03:08:50.370Z,8.20
2019-04-19T03:11:37.626Z,9.20
2019-04-19T03:14:03.192Z,9.40
2019-04-19T03:16:45.490Z,9.20
2019-04-19T03:19:07.397Z,9.10
2019-04-19T03:21:42.993Z,9.00
2019-04-19T03:24:12.324Z,8.70
2019-04-19T03:26:41.593Z,8.70
2019-04-19T03:29:08.802Z,8.50
2019-04-19T03:32:06.520Z,8.20
2019-04-19T03:34:31.221Z,8.20
2019-04-19T03:36:47.843Z,8.20
2019-04-19T03:39:23.151Z,7.90
2019-04-19T03:42:05.012Z,7.80
2019-04-19T03:44:37.364Z,8.00
2019-04-19T03:47:10.172Z,8.10
2019-04-19T03:49:38.693Z,8.00
2019-04-19T03:52:15.626Z,8.10
2019-04-19T03:54:39.239Z,8.20
2019-04-19T03:57:11.604Z,8.20
2019-04-19T03:59:29.006Z,8.00
2019-04-19T04:02:01.047Z,8.00
2019-04-19T04:04:33.260Z,8.10
2019-04-19T04:07:09.051Z,8.10
2019-04-19T04:09:43.627Z,8.10
2019-04-19T04:12:38.183Z,8.10
2019-04-19T04:15:17.425Z,8.10
2019-04-19T04:17:39.528Z,8.00
2019-04-19T04:20:09.501Z,7.90
2019-04-19T04:22:44.071Z,8.10
2019-04-19T04:25:20.328Z,8.20
2019-04-19T04:27:56.782Z,8.50
2019-04-19T04:30:25.813Z,8.60
2019-04-19T04:32:56.973Z,8.80
2019-04-19T04:35:31.753Z,8.90
2019-04-19T04:38:00.465Z,9.10
2019-04-19T04:40:21.113Z,9.20
2019-04-19T04:43:04.100Z,9.20
2019-04-19T04:45:49.528Z,9.30
2019-04-19T04:48:25.053Z,9.40
2019-04-19T04:51:04.412Z,9.20
2019-04-19T04:53:24.332Z,9.50
2019-04-19T04:56:03.855Z,9.70
2019-04-19T04:58:34.486Z,10.40
2019-04-19T05:01:07.897Z,10.60
2019-04-19T05:03:51.173Z,11.20
2019-04-19T05:06:21.621Z,11.70
2019-04-19T05:08:50.142Z,11.90
2019-04-19T05:11:24.376Z,12.30
2019-04-19T05:13:55.853Z,12.20
2019-04-19T05:16:34.882Z,12.10
2019-04-19T05:18:59.458Z,12.20
2019-04-19T05:21:29.894Z,12.60
2019-04-19T05:24:04.969Z,13.20
2019-04-19T05:26:38.939Z,13.50
2019-04-19T05:29:02.360Z,14.10
2019-04-19T05:31:28.681Z,15.10
2019-04-19T05:34:12.323Z,16.10
2019-04-19T05:36:45.281Z,17.30
2019-04-19T05:39:26.563Z,18.50
2019-04-19T05:42:13.067Z,18.80
2019-04-19T05:45:15.738Z,18.80
2019-04-19T05:47:28.316Z,19.00
2019-04-19T05:50:00.905Z,19.60
2019-04-19T05:52:35.932Z,20.20
2019-04-19T05:54:45.153Z,21.40
2019-04-19T05:57:37.197Z,21.80
2019-04-19T05:59:54.796Z,23.30
2019-04-19T06:02:26.319Z,25.10
