createdAt,value
2023-04-15T00:00:59.727Z,99438.78
2023-04-15T00:03:26.776Z,99428.31
2023-04-15T00:05:53.539Z,99429.34
2023-04-15T00:08:20.635Z,99425.13
2023-04-15T00:10:47.241Z,99421.72
2023-04-15T00:13:13.831Z,99414.75
2023-04-15T00:15:40.884Z,99414.13
2023-04-15T00:18:08.200Z,99419.03
2023-04-15T00:20:35.817Z,99417.41
2023-04-15T00:23:04.139Z,99409.53
2023-04-15T00:25:31.237Z,99407.22
2023-04-15T00:27:57.787Z,99402.97
2023-04-15T00:30:24.438Z,99396.75
2023-04-15T00:32:51.026Z,99411.50
2023-04-15T00:35:18.264Z,99421.88
2023-04-15T00:37:46.403Z,99430.28
2023-04-15T00:40:13.718Z,99428.63
2023-04-15T00:42:40.753Z,99424.34
2023-04-15T00:45:08.913Z,99427.00
2023-04-15T00:47:37.650Z,99419.31
2023-04-15T00:50:05.020Z,99421.81
2023-04-15T00:52:32.084Z,99431.97
2023-04-15T00:54:59.490Z,99441.41
2023-04-15T00:57:26.200Z,99437.16
2023-04-15T00:59:53.912Z,99437.16
2023-04-15T01:02:21.127Z,99426.84
2023-04-15T01:04:47.792Z,99440.47
2023-04-15T01:07:14.624Z,99437.91
2023-04-15T01:09:42.129Z,99440.50
2023-04-15T01:12:12.013Z,99437.16
2023-04-15T01:14:38.761Z,99443.06
2023-04-15T01:17:05.363Z,99443.91
2023-04-15T01:19:32.056Z,99443.13
2023-04-15T01:21:58.656Z,99451.31
2023-04-15T01:24:27.864Z,99443.84
2023-04-15T01:26:54.482Z,99442.16
2023-04-15T01:29:21.174Z,99448.91
2023-04-15T01:31:52.627Z,99455.69
2023-04-15T01:34:19.718Z,99461.63
2023-04-15T01:36:46.491Z,99453.94
2023-04-15T01:39:13.473Z,99457.28
2023-04-15T01:41:40.866Z,99458.91
2023-04-15T01:44:07.459Z,99462.47
2023-04-15T01:46:34.453Z,99459.84
2023-04-15T01:49:01.598Z,99465.91
2023-04-15T01:51:28.388Z,99471.84
2023-04-15T01:53:56.938Z,99465.72
2023-04-15T01:56:26.591Z,99469.19
2023-04-15T01:58:53.357Z,99465.81
2023-04-15T02:01:20.202Z,99471.75
2023-04-15T02:03:47.957Z,99467.34
2023-04-15T02:06:14.899Z,99462.16
2023-04-15T02:08:41.542Z,99468.94
2023-04-15T02:11:08.395Z,99462.25
2023-04-15T02:13:35.134Z,99463.91
2023-04-15T02:16:01.820Z,99457.06
2023-04-15T02:18:28.433Z,99462.72
2023-04-15T02:20:57.225Z,99473.22
2023-04-15T02:23:23.901Z,99474.00
2023-04-15T02:25:53.439Z,99474.50
2023-04-15T02:28:21.692Z,99474.00
2023-04-15T02:30:52.915Z,99474.50
2023-04-15T02:33:20.204Z,99487.41
2023-04-15T02:35:47.358Z,99478.78
2023-04-15T02:38:14.804Z,99478.69
2023-04-15T02:40:41.589Z,99483.97
2023-04-15T02:43:08.273Z,99489.94
2023-04-15T02:45:34.951Z,99477.16
2023-04-15T02:48:06.178Z,99489.97
2023-04-15T02:50:33.038Z,99484.13
2023-04-15T02:53:01.358Z,99483.81
2023-04-15T02:55:29.034Z,99483.81
2023-04-15T02:57:55.690Z,99486.28
2023-04-15T03:00:22.514Z,99494.88
2023-04-15T03:02:52.446Z,99482.09
2023-04-15T03:05:19.165Z,99482.69
2023-04-15T03:07:45.801Z,99482.00
2023-04-15T03:10:12.376Z,99478.78
2023-04-15T03:12:39.502Z,99477.81
2023-04-15T03:15:06.879Z,99479.06
2023-04-15T03:17:33.450Z,99484.44
2023-04-15T03:20:01.428Z,99485.34
2023-04-15T03:22:27.957Z,99486.66
2023-04-15T03:24:54.451Z,99485.13
2023-04-15T03:27:21.106Z,99486.09
2023-04-15T03:29:47.633Z,99487.00
2023-04-15T03:32:15.259Z,99486.63
2023-04-15T03:34:42.324Z,99485.75
2023-04-15T03:37:08.832Z,99490.22
2023-04-15T03:39:35.721Z,99495.34
2023-04-15T03:42:03.457Z,99503.00
2023-04-15T03:44:30.565Z,99509.91
2023-04-15T03:46:57.096Z,99508.19
2023-04-15T03:49:24.652Z,99502.09
2023-04-15T03:51:51.251Z,99507.13
2023-04-15T03:54:17.803Z,99510.50
2023-04-15T03:56:44.350Z,99511.38
2023-04-15T03:59:11.422Z,99509.88
2023-04-15T04:01:38.020Z,99507.38
2023-04-15T04:04:04.745Z,99511.63
2023-04-15T04:06:31.618Z,99514.06
2023-04-15T04:08:58.152Z,99507.13
2023-04-15T04:11:24.771Z,99515.66
2023-04-15T04:13:51.301Z,99515.88
2023-04-15T04:16:17.893Z,99525.34
2023-04-15T04:18:44.525Z,99525.38
2023-04-15T04:21:11.605Z,99516.00
2023-04-15T04:23:38.113Z,99513.16
2023-04-15T04:26:04.669Z,99509.25
2023-04-15T04:28:31.552Z,99512.16
2023-04-15T04:30:58.066Z,99504.06
2023-04-15T04:33:24.690Z,99502.25
2023-04-15T04:35:51.544Z,99497.22
2023-04-15T04:38:18.110Z,99502.38
2023-04-15T04:40:44.705Z,99509.88
2023-04-15T04:43:11.292Z,99504.72
2023-04-15T04:45:37.857Z,99504.06
2023-04-15T04:48:07.260Z,99516.09
2023-04-15T04:50:34.634Z,99519.38
2023-04-15T04:53:01.574Z,99516.00
2023-04-15T04:55:29.355Z,99514.97
2023-04-15T04:57:55.891Z,99513.44
2023-04-15T05:00:22.836Z,99512.69
2023-04-15T05:02:49.605Z,99519.09
2023-04-15T05:05:16.346Z,99519.59
2023-04-15T05:07:42.948Z,99519.78
2023-04-15T05:10:09.829Z,99521.56
2023-04-15T05:12:38.429Z,99517.97
2023-04-15T05:15:06.421Z,99526.78
2023-04-15T05:17:35.327Z,99531.16
2023-04-15T05:20:03.189Z,99525.97
2023-04-15T05:22:29.747Z,99530.41
2023-04-15T05:24:56.355Z,99526.09
2023-04-15T05:27:24.047Z,99532.22
2023-04-15T05:29:50.618Z,99526.03
2023-04-15T05:32:17.549Z,99527.94
2023-04-15T05:34:44.104Z,99527.97
2023-04-15T05:37:10.659Z,99536.56
2023-04-15T05:39:37.292Z,99530.75
2023-04-15T05:42:05.892Z,99531.63
2023-04-15T05:44:32.799Z,99527.38
2023-04-15T05:46:59.509Z,99535.78
2023-04-15T05:49:26.138Z,99534.13
2023-04-15T05:51:52.776Z,99540.06
2023-04-15T05:54:20.321Z,99543.50
2023-04-15T05:56:46.966Z,99539.91
2023-04-15T05:59:13.525Z,99538.16
2023-04-15T06:01:40.373Z,99545.50
2023-04-15T06:04:07.114Z,99547.47
2023-04-15T06:06:34.698Z,99542.44
2023-04-15T06:09:01.455Z,99546.09
2023-04-15T06:11:28.226Z,99544.59
2023-04-15T06:13:54.780Z,99550.38
2023-04-15T06:16:21.402Z,99542.56
2023-04-15T06:18:47.944Z,99556.25
2023-04-15T06:21:15.556Z,99559.50
2023-04-15T06:23:42.310Z,99543.84
2023-04-15T06:26:08.850Z,99554.91
2023-04-15T06:28:35.412Z,99558.22
2023-04-15T06:31:02.008Z,99550.81
2023-04-15T06:33:28.822Z,99566.13
2023-04-15T06:35:55.363Z,99554.16
2023-04-15T06:38:22.022Z,99556.56
2023-04-15T06:40:48.604Z,99564.41
2023-04-15T06:43:15.399Z,99562.81
2023-04-15T06:45:41.966Z,99555.88
2023-04-15T06:48:08.538Z,99566.03
2023-04-15T06:50:35.746Z,99552.41
2023-04-15T06:53:03.091Z,99555.88
2023-04-15T06:55:29.807Z,99559.38
2023-04-15T06:57:56.343Z,99558.22
2023-04-15T07:00:23.060Z,99561.84
2023-04-15T07:02:49.719Z,99562.72
2023-04-15T07:05:16.711Z,99554.22
2023-04-15T07:07:43.434Z,99562.63
2023-04-15T07:10:11.929Z,99554.22
2023-04-15T07:12:38.528Z,99554.91
2023-04-15T07:15:05.705Z,99557.50
2023-04-15T07:17:32.361Z,99552.66
2023-04-15T07:19:58.957Z,99562.13
2023-04-15T07:22:26.277Z,99569.88
2023-04-15T07:24:52.806Z,99573.81
2023-04-15T07:27:19.362Z,99581.28
2023-04-15T07:29:45.942Z,99579.56
2023-04-15T07:32:12.496Z,99567.50
2023-04-15T07:34:39.016Z,99562.94
2023-04-15T07:37:05.552Z,99568.19
2023-04-15T07:39:32.174Z,99567.13
2023-04-15T07:41:59.114Z,99572.63
2023-04-15T07:44:27.033Z,99567.72
2023-04-15T07:46:53.935Z,99570.19
2023-04-15T07:49:21.471Z,99569.41
2023-04-15T07:51:48.943Z,99581.53
2023-04-15T07:54:16.284Z,99585.84
2023-04-15T07:56:43.052Z,99591.03
2023-04-15T07:59:10.449Z,99586.88
2023-04-15T08:01:37.693Z,99591.03
2023-04-15T08:04:04.499Z,99597.56
2023-04-15T08:06:31.288Z,99588.97
2023-04-15T08:08:57.967Z,99595.88
2023-04-15T08:11:24.923Z,99596.97
2023-04-15T08:13:52.713Z,99584.00
2023-04-15T08:16:22.499Z,99591.09
2023-04-15T08:18:50.449Z,99589.84
2023-04-15T08:21:18.709Z,99594.91
2023-04-15T08:23:46.664Z,99599.34
2023-04-15T08:26:14.256Z,99595.22
2023-04-15T08:28:42.523Z,99590.75
2023-04-15T08:31:09.674Z,99593.31
2023-04-15T08:33:36.866Z,99596.56
2023-04-15T08:36:03.512Z,99591.69
2023-04-15T08:38:30.061Z,99600.31
2023-04-15T08:40:58.309Z,99592.75
2023-04-15T08:43:31.854Z,99595.38
2023-04-15T08:46:01.526Z,99600.25
2023-04-15T08:48:35.154Z,99590.72
2023-04-15T08:51:02.364Z,99599.03
2023-04-15T08:53:30.646Z,99594.91
2023-04-15T08:55:58.601Z,99591.78
2023-04-15T08:58:25.515Z,99604.66
2023-04-15T09:00:52.251Z,99594.34
2023-04-15T09:03:19.248Z,99591.69
2023-04-15T09:05:46.974Z,99601.09
2023-04-15T09:08:13.643Z,99602.00
2023-04-15T09:10:40.338Z,99619.06
2023-04-15T09:13:06.980Z,99613.53
2023-04-15T09:15:33.754Z,99622.34
2023-04-15T09:18:00.554Z,99622.06
2023-04-15T09:20:27.344Z,99611.97
2023-04-15T09:22:54.068Z,99606.09
2023-04-15T09:25:23.378Z,99599.28
2023-04-15T09:27:50.948Z,99605.22
2023-04-15T09:30:17.973Z,99611.09
2023-04-15T09:32:59.198Z,99603.28
2023-04-15T09:35:27.580Z,99617.91
2023-04-15T09:38:02.547Z,99616.06
2023-04-15T09:40:41.073Z,99624.63
2023-04-15T09:43:09.470Z,99621.16
2023-04-15T09:45:37.166Z,99614.34
2023-04-15T09:48:22.680Z,99608.31
2023-04-15T09:50:50.082Z,99615.03
2023-04-15T09:53:19.123Z,99606.38
2023-04-15T09:55:53.159Z,99612.81
2023-04-15T09:58:23.585Z,99611.50
2023-04-15T10:00:51.765Z,99612.03
2023-04-15T10:03:26.649Z,99612.97
2023-04-15T10:05:55.938Z,99611.31
2023-04-15T10:08:25.195Z,99612.81
2023-04-15T10:10:52.536Z,99624.19
2023-04-15T10:13:24.020Z,99618.41
2023-04-15T10:15:56.601Z,99622.50
2023-04-15T10:18:26.717Z,99627.69
2023-04-15T10:20:53.947Z,99609.81
2023-04-15T10:23:22.880Z,99623.66
2023-04-15T10:25:51.745Z,99619.34
2023-04-15T10:28:19.326Z,99619.97
2023-04-15T10:30:48.014Z,99613.03
2023-04-15T10:33:17.110Z,99611.22
2023-04-15T10:35:44.979Z,99626.75
2023-04-15T10:38:33.115Z,99620.03
2023-04-15T10:41:21.158Z,99629.09
2023-04-15T10:43:57.928Z,99624.84
2023-04-15T10:46:38.593Z,99626.56
2023-04-15T10:49:12.344Z,99630.69
2023-04-15T10:51:44.105Z,99625.16
2023-04-15T10:54:32.237Z,99632.31
2023-04-15T10:57:01.935Z,99629.72
2023-04-15T10:59:32.536Z,99621.31
2023-04-15T11:02:04.508Z,99627.91
2023-04-15T11:04:59.128Z,99623.03
2023-04-15T11:07:44.301Z,99622.28
2023-04-15T11:10:13.790Z,99620.75
2023-04-15T11:12:41.922Z,99628.38
2023-04-15T11:15:31.973Z,99626.81
2023-04-15T11:18:00.410Z,99632.81
2023-04-15T11:20:27.217Z,99620.34
2023-04-15T11:23:08.323Z,99612.47
2023-04-15T11:25:43.178Z,99622.47
2023-04-15T11:28:11.578Z,99621.72
2023-04-15T11:30:38.716Z,99631.06
2023-04-15T11:33:08.467Z,99622.56
2023-04-15T11:35:35.845Z,99615.69
2023-04-15T11:38:08.700Z,99630.13
2023-04-15T11:40:35.844Z,99621.25
2023-04-15T11:43:06.419Z,99627.03
2023-04-15T11:45:33.102Z,99624.59
2023-04-15T11:48:10.575Z,99624.06
2023-04-15T11:50:40.558Z,99618.84
2023-04-15T11:53:08.774Z,99609.94
2023-04-15T11:55:47.019Z,99623.31
2023-04-15T11:58:25.551Z,99614.19
2023-04-15T12:00:57.644Z,99617.72
2023-04-15T12:03:27.976Z,99607.50
2023-04-15T12:06:03.789Z,99618.00
2023-04-15T12:08:52.776Z,99600.44
2023-04-15T12:11:21.127Z,99605.03
2023-04-15T12:13:49.534Z,99600.53
2023-04-15T12:16:20.002Z,99580.25
2023-04-15T12:18:48.312Z,99580.34
2023-04-15T12:21:15.008Z,99569.47
2023-04-15T12:23:52.130Z,99579.50
2023-04-15T12:26:25.740Z,99575.13
2023-04-15T12:28:56.808Z,99583.53
2023-04-15T12:31:23.829Z,99577.88
2023-04-15T12:33:50.945Z,99581.47
2023-04-15T12:36:17.525Z,99582.13
2023-04-15T12:38:44.050Z,99582.97
2023-04-15T12:41:10.821Z,99578.91
2023-04-15T12:43:37.390Z,99572.88
2023-04-15T12:46:04.924Z,99586.59
2023-04-15T12:48:31.474Z,99579.75
2023-04-15T12:50:58.030Z,99580.56
2023-04-15T12:53:24.596Z,99586.50
2023-04-15T12:55:51.180Z,99579.19
2023-04-15T12:58:17.758Z,99582.78
2023-04-15T13:00:44.802Z,99576.41
2023-04-15T13:03:11.443Z,99574.56
2023-04-15T13:05:39.847Z,99580.66
2023-04-15T13:08:06.736Z,99575.41
2023-04-15T13:10:36.469Z,99589.25
2023-04-15T13:13:03.581Z,99583.31
2023-04-15T13:15:30.155Z,99577.19
2023-04-15T13:17:56.745Z,99585.56
2023-04-15T13:20:23.504Z,99582.22
2023-04-15T13:22:50.412Z,99576.09
2023-04-15T13:25:17.289Z,99582.59
2023-04-15T13:27:43.942Z,99580.09
2023-04-15T13:30:12.014Z,99582.06
2023-04-15T13:32:38.710Z,99597.38
2023-04-15T13:35:05.920Z,99598.09
2023-04-15T13:37:32.528Z,99596.38
2023-04-15T13:39:59.048Z,99594.28
2023-04-15T13:42:25.961Z,99596.81
2023-04-15T13:44:52.804Z,99586.06
2023-04-15T13:47:20.360Z,99585.88
2023-04-15T13:49:46.914Z,99576.19
2023-04-15T13:52:13.898Z,99569.59
2023-04-15T13:54:40.573Z,99582.28
2023-04-15T13:57:07.288Z,99601.66
2023-04-15T13:59:34.896Z,99606.75
2023-04-15T14:02:01.740Z,99617.28
2023-04-15T14:04:28.559Z,99625.16
2023-04-15T14:06:56.150Z,99619.97
2023-04-15T14:09:26.257Z,99612.91
2023-04-15T14:11:53.240Z,99618.97
2023-04-15T14:14:19.786Z,99612.16
2023-04-15T14:16:46.398Z,99623.22
2023-04-15T14:19:12.975Z,99618.94
2023-04-15T14:21:39.555Z,99625.50
2023-04-15T14:24:06.396Z,99634.22
2023-04-15T14:26:32.957Z,99639.97
2023-04-15T14:28:59.751Z,99647.84
2023-04-15T14:31:26.417Z,99634.13
2023-04-15T14:33:52.974Z,99640.97
2023-04-15T14:36:19.626Z,99640.06
2023-04-15T14:38:47.507Z,99649.09
2023-04-15T14:41:15.087Z,99651.66
2023-04-15T14:43:41.617Z,99647.34
2023-04-15T14:46:09.113Z,99640.53
2023-04-15T14:48:35.943Z,99651.09
2023-04-15T14:51:02.629Z,99646.03
2023-04-15T14:53:29.143Z,99640.06
2023-04-15T14:55:55.677Z,99637.59
2023-04-15T14:58:22.391Z,99632.41
2023-04-15T15:00:49.028Z,99635.88
2023-04-15T15:03:15.850Z,99638.38
2023-04-15T15:05:45.212Z,99619.59
2023-04-15T15:08:12.837Z,99627.38
2023-04-15T15:10:49.279Z,99630.78
2023-04-15T15:13:17.048Z,99627.38
2023-04-15T15:15:43.807Z,99620.34
2023-04-15T15:18:10.828Z,99621.75
2023-04-15T15:20:37.369Z,99618.53
2023-04-15T15:23:03.934Z,99616.63
2023-04-15T15:25:30.590Z,99614.78
2023-04-15T15:27:57.860Z,99610.75
2023-04-15T15:30:24.450Z,99617.56
2023-04-15T15:32:51.676Z,99615.97
2023-04-15T15:35:18.287Z,99617.69
2023-04-15T15:37:45.825Z,99609.84
2023-04-15T15:40:12.644Z,99616.81
2023-04-15T15:42:39.207Z,99616.47
2023-04-15T15:45:06.395Z,99615.81
2023-04-15T15:47:33.207Z,99622.69
2023-04-15T15:50:02.618Z,99630.41
2023-04-15T15:52:30.302Z,99638.03
2023-04-15T15:54:56.826Z,99621.75
2023-04-15T15:57:23.354Z,99634.72
2023-04-15T15:59:51.179Z,99635.44
2023-04-15T16:02:30.748Z,99632.91
2023-04-15T16:05:08.648Z,99633.88
2023-04-15T16:07:35.189Z,99644.00
2023-04-15T16:10:01.810Z,99654.28
2023-04-15T16:12:28.528Z,99655.13
2023-04-15T16:14:55.125Z,99652.56
2023-04-15T16:17:21.675Z,99650.69
2023-04-15T16:19:55.501Z,99657.50
2023-04-15T16:22:27.377Z,99660.88
2023-04-15T16:24:54.107Z,99665.00
2023-04-15T16:27:20.884Z,99658.31
2023-04-15T16:29:47.501Z,99660.03
2023-04-15T16:32:14.112Z,99665.06
2023-04-15T16:34:41.325Z,99671.91
2023-04-15T16:37:07.931Z,99670.97
2023-04-15T16:39:34.760Z,99678.75
2023-04-15T16:42:02.554Z,99668.63
2023-04-15T16:44:29.322Z,99669.44
2023-04-15T16:46:56.339Z,99667.69
2023-04-15T16:49:22.952Z,99671.97
2023-04-15T16:51:49.462Z,99690.69
2023-04-15T16:54:16.118Z,99701.63
2023-04-15T16:56:42.636Z,99698.25
2023-04-15T16:59:09.214Z,99703.34
2023-04-15T17:01:36.131Z,99705.28
2023-04-15T17:04:02.853Z,99707.91
2023-04-15T17:06:29.520Z,99719.06
2023-04-15T17:08:56.179Z,99703.78
2023-04-15T17:11:22.785Z,99708.94
2023-04-15T17:13:49.442Z,99713.16
2023-04-15T17:16:16.101Z,99716.34
2023-04-15T17:18:42.680Z,99718.16
2023-04-15T17:21:09.289Z,99708.69
2023-04-15T17:23:35.949Z,99701.00
2023-04-15T17:26:03.251Z,99700.16
2023-04-15T17:28:29.807Z,99715.31
2023-04-15T17:30:56.407Z,99714.50
2023-04-15T17:33:58.013Z,99702.47
2023-04-15T17:36:09.591Z,99704.09
2023-04-15T17:38:36.099Z,99706.63
2023-04-15T17:41:02.663Z,99708.22
2023-04-15T17:43:29.260Z,99703.19
2023-04-15T17:45:58.186Z,99708.06
2023-04-15T17:48:28.190Z,99703.94
2023-04-15T17:50:54.900Z,99703.19
2023-04-15T17:53:21.464Z,99699.34
2023-04-15T17:55:48.006Z,99695.34
2023-04-15T17:58:14.576Z,99686.63
2023-04-15T18:00:41.126Z,99680.06
2023-04-15T18:03:07.904Z,99665.16
2023-04-15T18:05:34.627Z,99671.34
2023-04-15T18:08:01.189Z,99673.72
2023-04-15T18:10:27.737Z,99694.13
2023-04-15T18:12:54.284Z,99687.50
2023-04-15T18:15:21.487Z,99693.56
2023-04-15T18:17:48.483Z,99712.34
2023-04-15T18:20:15.656Z,99725.06
2023-04-15T18:22:42.941Z,99722.19
2023-04-15T18:25:09.805Z,99721.47
2023-04-15T18:27:39.274Z,99731.78
2023-04-15T18:30:11.323Z,99737.75
2023-04-15T18:32:38.482Z,99729.97
2023-04-15T18:35:06.259Z,99718.31
2023-04-15T18:37:33.027Z,99730.34
2023-04-15T18:39:59.857Z,99739.59
2023-04-15T18:42:26.450Z,99718.13
2023-04-15T18:44:53.348Z,99724.88
2023-04-15T18:47:20.368Z,99723.25
2023-04-15T18:49:46.972Z,99723.09
2023-04-15T18:52:13.537Z,99728.34
2023-04-15T18:54:40.068Z,99733.44
2023-04-15T18:57:06.916Z,99743.84
2023-04-15T18:59:34.762Z,99729.34
2023-04-15T19:02:03.508Z,99740.28
2023-04-15T19:04:30.182Z,99743.03
2023-04-15T19:06:57.005Z,99738.44
2023-04-15T19:09:23.621Z,99735.28
2023-04-15T19:11:50.363Z,99738.44
2023-04-15T19:14:17.632Z,99738.69
2023-04-15T19:16:44.222Z,99742.09
2023-04-15T19:19:10.867Z,99732.66
2023-04-15T19:21:37.403Z,99731.06
2023-04-15T19:24:04.186Z,99734.34
2023-04-15T19:26:30.949Z,99737.00
2023-04-15T19:28:58.902Z,99742.09
2023-04-15T19:31:26.256Z,99751.56
2023-04-15T19:33:52.966Z,99744.66
2023-04-15T19:36:19.639Z,99739.59
2023-04-15T19:38:46.192Z,99737.97
2023-04-15T19:41:13.072Z,99745.38
2023-04-15T19:43:39.596Z,99750.25
2023-04-15T19:46:06.581Z,99751.31
2023-04-15T19:48:33.153Z,99754.00
2023-04-15T19:51:00.583Z,99759.00
2023-04-15T19:53:27.203Z,99764.84
2023-04-15T19:55:53.746Z,99765.72
2023-04-15T19:58:20.334Z,99761.53
2023-04-15T20:00:46.911Z,99762.31
2023-04-15T20:03:13.758Z,99760.69
2023-04-15T20:05:40.410Z,99755.59
2023-04-15T20:08:06.972Z,99759.94
2023-04-15T20:10:33.572Z,99753.97
2023-04-15T20:13:00.703Z,99749.50
2023-04-15T20:15:27.410Z,99757.44
2023-04-15T20:17:54.031Z,99763.22
2023-04-15T20:20:20.907Z,99759.88
2023-04-15T20:22:47.840Z,99753.00
2023-04-15T20:25:14.696Z,99760.00
2023-04-15T20:27:41.330Z,99757.44
2023-04-15T20:30:08.323Z,99752.31
2023-04-15T20:32:35.878Z,99763.47
2023-04-15T20:35:04.367Z,99754.97
2023-04-15T20:37:33.292Z,99761.72
2023-04-15T20:40:01.212Z,99777.97
2023-04-15T20:42:27.970Z,99771.03
2023-04-15T20:44:54.534Z,99779.69
2023-04-15T20:47:21.173Z,99775.25
2023-04-15T20:49:47.877Z,99771.13
2023-04-15T20:52:14.448Z,99771.03
2023-04-15T20:54:41.055Z,99778.84
2023-04-15T20:57:07.676Z,99766.03
2023-04-15T20:59:34.878Z,99766.81
2023-04-15T21:02:01.805Z,99766.88
2023-04-15T21:04:28.491Z,99765.91
2023-04-15T21:06:55.024Z,99771.91
2023-04-15T21:09:21.565Z,99775.16
2023-04-15T21:14:19.167Z,99768.59
2023-04-15T21:16:46.059Z,99772.84
2023-04-15T21:19:12.749Z,99774.91
2023-04-15T21:21:39.362Z,99776.13
2023-04-15T21:24:07.755Z,99775.25
2023-04-15T21:26:35.838Z,99787.44
2023-04-15T21:29:02.853Z,99783.94
2023-04-15T21:31:29.755Z,99786.63
2023-04-15T21:33:56.355Z,99787.47
2023-04-15T21:36:22.914Z,99793.44
2023-04-15T21:38:49.469Z,99796.94
2023-04-15T21:41:16.064Z,99799.50
2023-04-15T21:43:42.581Z,99797.66
2023-04-15T21:46:22.386Z,99795.75
2023-04-15T21:48:52.531Z,99798.53
2023-04-15T21:51:19.110Z,99797.59
2023-04-15T21:53:45.798Z,99797.69
2023-04-15T21:56:12.378Z,99797.69
2023-04-15T21:58:38.993Z,99805.44
2023-04-15T22:01:05.732Z,99795.00
2023-04-15T22:03:34.246Z,99802.81
2023-04-15T22:06:04.805Z,99808.78
2023-04-15T22:08:41.322Z,99807.16
2023-04-15T22:11:23.010Z,99808.78
2023-04-15T22:13:49.631Z,99808.78
2023-04-15T22:16:16.469Z,99808.88
2023-04-15T22:18:43.053Z,99813.97
2023-04-15T22:21:09.637Z,99806.28
2023-04-15T22:23:36.245Z,99810.59
2023-04-15T22:26:02.929Z,99812.16
2023-04-15T22:28:29.457Z,99802.16
2023-04-15T22:30:58.009Z,99808.88
2023-04-15T22:33:24.681Z,99798.47
2023-04-15T22:35:51.519Z,99808.94
2023-04-15T22:38:18.032Z,99802.03
2023-04-15T22:40:46.312Z,99802.03
2023-04-15T22:43:12.847Z,99807.13
2023-04-15T22:45:39.406Z,99807.25
2023-04-15T22:48:06.163Z,99811.44
2023-04-15T22:50:32.750Z,99807.19
2023-04-15T22:52:59.281Z,99808.13
2023-04-15T22:55:25.901Z,99811.44
2023-04-15T22:57:52.720Z,99820.91
2023-04-15T23:00:19.273Z,99820.91
2023-04-15T23:02:46.160Z,99820.63
2023-04-15T23:05:13.509Z,99825.13
2023-04-15T23:07:40.327Z,99809.72
2023-04-15T23:10:08.041Z,99813.16
2023-04-15T23:12:34.890Z,99810.53
2023-04-15T23:15:01.573Z,99820.03
2023-04-15T23:17:28.134Z,99825.28
2023-04-15T23:19:54.657Z,99823.47
2023-04-15T23:22:21.208Z,99809.72
2023-04-15T23:24:47.797Z,99822.66
2023-04-15T23:27:14.362Z,99821.78
2023-04-15T23:29:40.915Z,99821.84
2023-04-15T23:32:07.444Z,99823.63
2023-04-15T23:34:34.000Z,99827.81
2023-04-15T23:37:00.927Z,99831.25
2023-04-15T23:39:27.500Z,99837.28
2023-04-15T23:41:54.143Z,99827.94
2023-04-15T23:44:20.669Z,99820.81
2023-04-15T23:46:47.224Z,99833.78
2023-04-15T23:49:13.924Z,99827.00
2023-04-15T23:51:40.976Z,99821.84
2023-04-15T23:54:07.514Z,99831.13
2023-04-15T23:56:34.162Z,99829.50
2023-04-15T23:59:00.780Z,99830.41
