createdAt,value
2022-12-14T00:00:28.938Z,96556.28
2022-12-14T00:02:57.177Z,96550.06
2022-12-14T00:05:25.799Z,96559.63
2022-12-14T00:07:54.070Z,96557.28
2022-12-14T00:10:22.756Z,96561.00
2022-12-14T00:12:51.206Z,96555.81
2022-12-14T00:15:20.243Z,96542.25
2022-12-14T00:17:50.018Z,96543.28
2022-12-14T00:20:18.656Z,96541.34
2022-12-14T00:22:47.449Z,96542.94
2022-12-14T00:25:16.093Z,96539.03
2022-12-14T00:27:45.636Z,96537.16
2022-12-14T00:30:14.596Z,96534.03
2022-12-14T00:32:42.762Z,96525.22
2022-12-14T00:35:19.163Z,96520.75
2022-12-14T00:37:48.829Z,96513.41
2022-12-14T00:40:17.412Z,96509.81
2022-12-14T00:42:45.491Z,96514.81
2022-12-14T00:45:13.606Z,96523.78
2022-12-14T00:47:44.882Z,96530.25
2022-12-14T00:50:14.443Z,96520.84
2022-12-14T00:52:42.399Z,96528.13
2022-12-14T00:55:11.591Z,96530.03
2022-12-14T00:57:39.764Z,96534.66
2022-12-14T01:00:09.577Z,96521.00
2022-12-14T01:02:37.793Z,96521.91
2022-12-14T01:05:06.626Z,96517.25
2022-12-14T01:07:35.943Z,96496.53
2022-12-14T01:10:04.440Z,96523.38
2022-12-14T01:12:32.593Z,96525.91
2022-12-14T01:15:00.962Z,96515.50
2022-12-14T01:17:29.049Z,96534.34
2022-12-14T01:19:57.331Z,96528.25
2022-12-14T01:22:25.729Z,96531.47
2022-12-14T01:24:55.196Z,96526.41
2022-12-14T01:27:26.518Z,96520.53
2022-12-14T01:29:57.451Z,96500.50
2022-12-14T01:32:25.555Z,96500.91
2022-12-14T01:34:53.963Z,96511.09
2022-12-14T01:37:21.957Z,96512.91
2022-12-14T01:39:50.283Z,96515.00
2022-12-14T01:42:19.839Z,96519.44
2022-12-14T01:44:55.838Z,96511.50
2022-12-14T01:47:30.267Z,96517.28
2022-12-14T01:50:03.441Z,96516.78
2022-12-14T01:52:37.959Z,96510.78
2022-12-14T01:55:11.419Z,96507.56
2022-12-14T01:57:45.467Z,96506.91
2022-12-14T02:00:15.370Z,96483.03
2022-12-14T02:02:50.421Z,96492.41
2022-12-14T02:05:21.774Z,96489.03
2022-12-14T02:07:52.208Z,96481.41
2022-12-14T02:10:22.436Z,96476.28
2022-12-14T02:12:58.471Z,96471.81
2022-12-14T02:15:26.779Z,96465.13
2022-12-14T02:17:55.010Z,96477.66
2022-12-14T02:20:24.958Z,96454.94
2022-12-14T02:23:42.558Z,96456.78
2022-12-14T02:26:38.302Z,96464.41
2022-12-14T02:29:30.418Z,96455.41
2022-12-14T02:32:10.186Z,96453.91
2022-12-14T02:34:49.631Z,96456.94
2022-12-14T02:37:23.947Z,96469.78
2022-12-14T02:40:03.262Z,96464.72
2022-12-14T02:42:43.243Z,96473.78
2022-12-14T02:45:21.694Z,96464.47
2022-12-14T02:47:55.449Z,96472.06
2022-12-14T02:50:31.984Z,96466.56
2022-12-14T02:53:09.036Z,96467.81
2022-12-14T02:55:40.843Z,96466.09
2022-12-14T02:58:15.458Z,96468.16
2022-12-14T03:00:46.505Z,96467.81
2022-12-14T03:03:14.565Z,96468.31
2022-12-14T03:05:43.169Z,96472.25
2022-12-14T03:08:15.242Z,96465.34
2022-12-14T03:10:49.973Z,96469.75
2022-12-14T03:13:23.279Z,96451.44
2022-12-14T03:15:58.966Z,96455.81
2022-12-14T03:18:31.889Z,96457.81
2022-12-14T03:21:02.327Z,96448.81
2022-12-14T03:23:35.724Z,96434.81
2022-12-14T03:26:13.649Z,96434.47
2022-12-14T03:28:46.730Z,96427.13
2022-12-14T03:31:22.265Z,96420.94
2022-12-14T03:33:53.396Z,96410.41
2022-12-14T03:36:28.465Z,96405.50
2022-12-14T03:39:02.144Z,96411.84
2022-12-14T03:41:39.425Z,96403.22
2022-12-14T03:44:23.960Z,96388.69
2022-12-14T03:46:59.788Z,96395.44
2022-12-14T03:49:39.698Z,96397.72
2022-12-14T03:52:13.816Z,96379.13
2022-12-14T03:54:52.299Z,96367.13
2022-12-14T03:57:34.393Z,96359.56
2022-12-14T04:00:06.993Z,96366.50
2022-12-14T04:02:42.996Z,96351.41
2022-12-14T04:05:16.132Z,96343.72
2022-12-14T04:07:53.752Z,96338.00
2022-12-14T04:10:43.914Z,96341.22
2022-12-14T04:13:48.982Z,96334.66
2022-12-14T04:16:40.459Z,96327.66
2022-12-14T04:19:25.255Z,96325.13
2022-12-14T04:21:58.565Z,96315.50
2022-12-14T04:24:50.752Z,96335.34
2022-12-14T04:27:23.941Z,96326.22
2022-12-14T04:30:00.434Z,96324.31
2022-12-14T04:32:34.368Z,96311.69
2022-12-14T04:35:10.932Z,96298.06
2022-12-14T04:37:41.660Z,96299.94
2022-12-14T04:40:12.863Z,96314.97
2022-12-14T04:42:47.482Z,96303.28
2022-12-14T04:45:22.453Z,96300.44
2022-12-14T04:47:58.179Z,96288.47
2022-12-14T04:50:32.309Z,96289.28
2022-12-14T04:53:06.208Z,96295.06
2022-12-14T04:55:38.360Z,96279.50
2022-12-14T04:58:12.063Z,96288.44
2022-12-14T05:00:52.029Z,96282.63
2022-12-14T05:03:25.812Z,96269.38
2022-12-14T05:06:06.800Z,96279.06
2022-12-14T05:09:01.769Z,96279.38
2022-12-14T05:14:25.973Z,96265.91
2022-12-14T05:16:54.320Z,96239.94
2022-12-14T05:19:26.568Z,96267.22
2022-12-14T05:21:56.888Z,96261.16
2022-12-14T05:24:25.237Z,96249.72
2022-12-14T05:26:53.685Z,96250.22
2022-12-14T05:29:22.191Z,96247.91
2022-12-14T05:31:50.838Z,96242.38
2022-12-14T05:34:19.319Z,96237.31
2022-12-14T05:36:47.623Z,96231.25
2022-12-14T05:39:18.441Z,96227.31
2022-12-14T05:41:46.898Z,96218.69
2022-12-14T05:44:15.376Z,96216.06
2022-12-14T05:46:43.953Z,96201.53
2022-12-14T05:49:13.022Z,96216.81
2022-12-14T05:51:41.336Z,96220.13
2022-12-14T05:54:10.288Z,96210.22
2022-12-14T05:56:39.961Z,96213.47
2022-12-14T05:59:08.307Z,96218.25
2022-12-14T06:01:36.468Z,96216.91
2022-12-14T06:04:04.783Z,96221.91
2022-12-14T06:06:34.963Z,96203.09
2022-12-14T06:09:03.281Z,96204.53
2022-12-14T06:11:31.401Z,96212.25
2022-12-14T06:14:01.522Z,96205.31
2022-12-14T06:16:30.395Z,96215.31
2022-12-14T06:19:00.648Z,96209.28
2022-12-14T06:21:31.533Z,96200.09
2022-12-14T06:24:01.734Z,96208.00
2022-12-14T06:26:32.530Z,96200.84
2022-12-14T06:29:02.362Z,96203.88
2022-12-14T06:31:33.727Z,96199.38
2022-12-14T06:34:03.695Z,96204.78
2022-12-14T06:36:33.977Z,96205.09
2022-12-14T06:39:04.194Z,96217.84
2022-12-14T06:41:32.568Z,96230.22
2022-12-14T06:44:07.106Z,96220.50
2022-12-14T06:46:35.919Z,96220.44
2022-12-14T06:49:06.221Z,96220.34
2022-12-14T06:51:46.697Z,96218.78
2022-12-14T06:54:15.628Z,96222.78
2022-12-14T06:56:44.675Z,96211.66
2022-12-14T06:59:14.645Z,96209.69
2022-12-14T07:01:42.940Z,96209.00
2022-12-14T07:04:11.885Z,96217.50
2022-12-14T07:06:41.570Z,96210.13
2022-12-14T07:09:13.336Z,96202.75
2022-12-14T07:11:42.559Z,96200.34
2022-12-14T07:14:17.229Z,96203.56
2022-12-14T07:16:48.738Z,96197.84
2022-12-14T07:19:17.494Z,96200.44
2022-12-14T07:21:45.486Z,96205.88
2022-12-14T07:24:13.528Z,96195.59
2022-12-14T07:26:41.700Z,96195.13
2022-12-14T07:29:11.892Z,96200.13
2022-12-14T07:31:41.234Z,96183.94
2022-12-14T07:34:12.476Z,96179.41
2022-12-14T07:36:40.636Z,96166.13
2022-12-14T07:39:08.990Z,96168.91
2022-12-14T07:41:37.209Z,96165.16
2022-12-14T07:44:05.378Z,96161.75
2022-12-14T07:46:33.562Z,96167.06
2022-12-14T07:49:03.666Z,96167.84
2022-12-14T07:51:33.191Z,96159.06
2022-12-14T07:54:02.627Z,96158.03
2022-12-14T07:56:34.435Z,96162.94
2022-12-14T07:59:04.433Z,96159.69
2022-12-14T08:01:34.907Z,96150.75
2022-12-14T08:04:07.697Z,96143.19
2022-12-14T08:06:37.682Z,96167.75
2022-12-14T08:09:06.472Z,96159.16
2022-12-14T08:11:34.953Z,96160.31
2022-12-14T08:14:05.671Z,96159.22
2022-12-14T08:16:34.336Z,96153.00
2022-12-14T08:19:04.983Z,96150.47
2022-12-14T08:21:35.489Z,96153.97
2022-12-14T08:24:03.582Z,96160.81
2022-12-14T08:26:35.460Z,96159.75
2022-12-14T08:29:04.648Z,96151.16
2022-12-14T08:31:33.831Z,96129.97
2022-12-14T08:34:03.220Z,96120.25
2022-12-14T08:36:35.101Z,96122.91
2022-12-14T08:39:05.533Z,96129.13
2022-12-14T08:41:34.127Z,96114.13
2022-12-14T08:44:03.957Z,96106.47
2022-12-14T08:46:34.033Z,96094.09
2022-12-14T08:49:02.401Z,96108.41
2022-12-14T08:51:32.427Z,96101.31
2022-12-14T08:54:00.664Z,96115.78
2022-12-14T08:56:30.007Z,96099.66
2022-12-14T08:58:58.851Z,96105.22
2022-12-14T09:01:33.493Z,96086.38
2022-12-14T09:04:07.978Z,96081.88
2022-12-14T09:06:40.367Z,96052.97
2022-12-14T09:09:15.977Z,96088.56
2022-12-14T09:11:45.395Z,96074.25
2022-12-14T09:14:14.149Z,96060.16
2022-12-14T09:16:42.782Z,96073.97
2022-12-14T09:19:11.579Z,96051.91
2022-12-14T09:21:41.384Z,96041.84
2022-12-14T09:24:12.050Z,96047.16
2022-12-14T09:26:40.331Z,96043.44
2022-12-14T09:29:08.615Z,96066.28
2022-12-14T09:31:37.391Z,96070.81
2022-12-14T09:34:05.904Z,96065.47
2022-12-14T09:36:34.874Z,96052.22
2022-12-14T09:39:05.416Z,96048.50
2022-12-14T09:41:57.751Z,96042.38
2022-12-14T09:44:48.289Z,96056.19
2022-12-14T09:47:22.117Z,96045.03
2022-12-14T09:49:54.585Z,96052.72
2022-12-14T09:52:27.357Z,96052.66
2022-12-14T09:54:59.630Z,96043.66
2022-12-14T09:57:33.899Z,96068.53
2022-12-14T10:00:02.095Z,96068.66
2022-12-14T10:02:41.983Z,96070.81
2022-12-14T10:05:47.053Z,96060.44
2022-12-14T10:08:22.803Z,96076.13
2022-12-14T10:11:00.476Z,96068.94
2022-12-14T10:13:38.791Z,96072.13
2022-12-14T10:16:15.012Z,96079.31
2022-12-14T10:19:18.232Z,96076.91
2022-12-14T10:21:50.391Z,96074.25
2022-12-14T10:24:23.327Z,96071.34
2022-12-14T10:26:55.108Z,96070.53
2022-12-14T10:29:31.092Z,96067.25
2022-12-14T10:32:08.034Z,96058.03
2022-12-14T10:34:38.504Z,96046.78
2022-12-14T10:37:22.218Z,96050.94
2022-12-14T10:40:01.766Z,96025.28
2022-12-14T10:42:44.581Z,96025.72
2022-12-14T10:45:45.445Z,96032.25
2022-12-14T10:48:37.283Z,96015.81
2022-12-14T10:51:09.645Z,96027.22
2022-12-14T10:53:44.274Z,96041.88
2022-12-14T10:56:18.366Z,95997.59
2022-12-14T10:59:26.828Z,95983.41
2022-12-14T11:02:02.692Z,95974.13
2022-12-14T11:04:39.057Z,95944.06
2022-12-14T11:07:10.846Z,95948.47
2022-12-14T11:09:40.921Z,95959.84
2022-12-14T11:12:19.598Z,95912.25
2022-12-14T11:14:55.690Z,95938.25
2022-12-14T11:17:36.512Z,95937.75
2022-12-14T11:20:15.582Z,95922.66
2022-12-14T11:22:49.109Z,95925.97
2022-12-14T11:25:35.361Z,95882.88
2022-12-14T11:28:20.253Z,95951.34
2022-12-14T11:31:01.517Z,95952.38
2022-12-14T11:33:35.994Z,95945.78
2022-12-14T11:36:10.974Z,95950.56
2022-12-14T11:38:39.525Z,95931.16
2022-12-14T11:41:11.796Z,95880.78
2022-12-14T11:43:41.504Z,95940.88
2022-12-14T11:46:12.808Z,95899.94
2022-12-14T11:48:50.905Z,95876.44
2022-12-14T11:51:19.944Z,95904.13
2022-12-14T11:54:07.380Z,95905.59
2022-12-14T11:56:38.461Z,95914.25
2022-12-14T11:59:07.150Z,95878.06
2022-12-14T12:01:38.466Z,95895.22
2022-12-14T12:04:14.041Z,95883.88
2022-12-14T12:06:44.877Z,95906.84
2022-12-14T12:09:28.423Z,95910.03
2022-12-14T12:11:57.559Z,95876.50
2022-12-14T12:14:32.087Z,95912.19
2022-12-14T12:17:03.232Z,95895.31
2022-12-14T12:19:37.711Z,95903.72
2022-12-14T12:22:10.544Z,95933.63
2022-12-14T12:25:08.608Z,95909.38
2022-12-14T12:27:35.655Z,95920.34
2022-12-14T12:30:08.307Z,95916.63
2022-12-14T12:32:49.931Z,95930.91
2022-12-14T12:35:23.229Z,95923.28
2022-12-14T12:37:55.479Z,95918.56
2022-12-14T12:40:30.327Z,95924.69
2022-12-14T12:43:03.479Z,95933.22
2022-12-14T12:45:38.100Z,95921.81
2022-12-14T12:48:18.058Z,95936.38
2022-12-14T12:50:51.105Z,95922.25
2022-12-14T12:53:26.317Z,95910.38
2022-12-14T12:55:58.580Z,95898.81
2022-12-14T12:58:34.016Z,95907.38
2022-12-14T13:01:07.193Z,95901.34
2022-12-14T13:03:40.957Z,95912.84
2022-12-14T13:06:14.631Z,95921.25
2022-12-14T13:08:49.778Z,95913.03
2022-12-14T13:11:26.838Z,95914.81
2022-12-14T13:13:59.403Z,95899.63
2022-12-14T13:16:33.833Z,95885.69
2022-12-14T13:22:07.954Z,95891.25
2022-12-14T13:24:38.802Z,95875.88
2022-12-14T13:27:44.882Z,95900.06
2022-12-14T13:30:22.556Z,95897.00
2022-12-14T13:33:08.663Z,95865.88
2022-12-14T13:35:50.825Z,95871.91
2022-12-14T13:38:56.099Z,95897.34
2022-12-14T13:41:35.697Z,95910.75
2022-12-14T13:44:40.253Z,95891.31
2022-12-14T13:47:16.900Z,95896.38
2022-12-14T13:52:46.480Z,95892.78
2022-12-14T13:55:29.499Z,95886.09
2022-12-14T13:58:17.596Z,95877.53
2022-12-14T14:00:58.137Z,95894.69
2022-12-14T14:03:48.397Z,95901.31
2022-12-14T14:06:23.810Z,95898.03
2022-12-14T14:08:54.209Z,95883.16
2022-12-14T14:11:56.792Z,95891.19
2022-12-14T14:14:41.587Z,95897.50
2022-12-14T14:17:18.662Z,95890.59
2022-12-14T14:19:49.727Z,95857.25
2022-12-14T14:22:23.278Z,95887.03
2022-12-14T14:25:02.160Z,95870.91
2022-12-14T14:27:37.793Z,95884.06
2022-12-14T14:30:26.128Z,95883.88
2022-12-14T14:33:07.610Z,95882.47
2022-12-14T14:35:43.779Z,95890.28
2022-12-14T14:38:27.298Z,95895.56
2022-12-14T14:41:16.739Z,95908.31
2022-12-14T14:43:52.019Z,95899.31
2022-12-14T14:46:23.331Z,95897.94
2022-12-14T14:48:54.805Z,95901.53
2022-12-14T14:51:27.307Z,95905.97
2022-12-14T14:57:55.599Z,95912.19
2022-12-14T15:00:24.971Z,95915.31
2022-12-14T15:02:55.741Z,95905.63
2022-12-14T15:05:44.183Z,95916.50
2022-12-14T15:08:20.138Z,95913.69
2022-12-14T15:10:50.176Z,95918.97
2022-12-14T15:13:24.533Z,95920.19
2022-12-14T15:15:56.283Z,95926.84
2022-12-14T15:18:27.128Z,95925.81
2022-12-14T15:20:59.175Z,95937.28
2022-12-14T15:23:33.311Z,95948.00
2022-12-14T15:26:03.558Z,95941.84
2022-12-14T15:28:33.038Z,95958.13
2022-12-14T15:31:01.739Z,95932.44
2022-12-14T15:33:35.067Z,95966.63
2022-12-14T15:36:06.179Z,95942.25
2022-12-14T15:38:37.114Z,95931.31
2022-12-14T15:41:08.273Z,95949.75
2022-12-14T15:43:45.111Z,95952.91
2022-12-14T15:46:19.027Z,95967.97
2022-12-14T15:48:48.018Z,95935.59
2022-12-14T15:51:20.000Z,95973.56
2022-12-14T15:53:51.377Z,95983.09
2022-12-14T15:56:30.560Z,95940.94
2022-12-14T15:59:03.393Z,95923.13
2022-12-14T16:01:36.683Z,95961.38
2022-12-14T16:04:09.535Z,95945.53
2022-12-14T16:06:41.820Z,95935.16
2022-12-14T16:09:18.442Z,95937.56
2022-12-14T16:11:50.797Z,95938.63
2022-12-14T16:14:27.184Z,95923.66
2022-12-14T16:16:55.716Z,95939.63
2022-12-14T16:19:28.867Z,95914.38
2022-12-14T16:22:22.853Z,95942.34
2022-12-14T16:25:18.191Z,95946.19
2022-12-14T16:27:49.839Z,95940.88
2022-12-14T16:30:28.102Z,95936.25
2022-12-14T16:33:08.533Z,95946.41
2022-12-14T16:35:39.585Z,95963.97
2022-12-14T16:38:10.039Z,95962.16
2022-12-14T16:40:40.853Z,95947.28
2022-12-14T16:43:26.905Z,95968.91
2022-12-14T16:46:18.551Z,95974.88
2022-12-14T16:49:09.445Z,95984.56
2022-12-14T16:54:31.048Z,96008.09
2022-12-14T16:57:03.425Z,95992.59
2022-12-14T16:59:44.232Z,95981.06
2022-12-14T17:02:31.430Z,95996.72
2022-12-14T17:05:03.757Z,95998.09
2022-12-14T17:07:34.291Z,96010.06
2022-12-14T17:10:03.044Z,96013.53
2022-12-14T17:12:31.266Z,96011.59
2022-12-14T17:15:00.401Z,96024.19
2022-12-14T17:17:35.053Z,96020.19
2022-12-14T17:20:06.868Z,96030.03
2022-12-14T17:22:37.609Z,96030.28
2022-12-14T17:25:06.689Z,96034.50
2022-12-14T17:27:34.790Z,96034.28
2022-12-14T17:30:03.312Z,96036.16
2022-12-14T17:32:34.571Z,96045.19
2022-12-14T17:35:04.251Z,96044.41
2022-12-14T17:37:36.434Z,96055.84
2022-12-14T17:40:06.994Z,96049.47
2022-12-14T17:42:35.841Z,96052.91
2022-12-14T17:45:04.656Z,96061.75
2022-12-14T17:47:34.524Z,96054.56
2022-12-14T17:50:02.856Z,96050.88
2022-12-14T17:52:33.477Z,96069.47
2022-12-14T17:55:02.138Z,96044.78
2022-12-14T17:57:31.335Z,96080.63
2022-12-14T18:00:14.492Z,96068.69
2022-12-14T18:02:46.236Z,96077.47
2022-12-14T18:05:20.901Z,96055.13
2022-12-14T18:07:49.782Z,96076.63
2022-12-14T18:10:19.716Z,96063.38
2022-12-14T18:12:47.945Z,96095.81
2022-12-14T18:15:21.312Z,96075.06
2022-12-14T18:17:51.773Z,96054.34
2022-12-14T18:20:20.879Z,96059.94
2022-12-14T18:22:50.152Z,96082.75
2022-12-14T18:25:32.096Z,96084.63
2022-12-14T18:28:02.403Z,96102.69
2022-12-14T18:30:39.503Z,96093.63
2022-12-14T18:33:14.490Z,96097.66
2022-12-14T18:35:43.779Z,96070.81
2022-12-14T18:38:11.938Z,96084.06
2022-12-14T18:40:41.947Z,96052.47
2022-12-14T18:43:16.964Z,96086.22
2022-12-14T18:45:45.204Z,96108.03
2022-12-14T18:48:15.373Z,96099.75
2022-12-14T18:50:43.835Z,96101.66
2022-12-14T18:53:15.313Z,96106.97
2022-12-14T18:55:44.529Z,96114.94
2022-12-14T18:58:18.121Z,96119.16
2022-12-14T19:00:47.246Z,96121.03
2022-12-14T19:03:16.840Z,96109.09
2022-12-14T19:05:45.120Z,96119.44
2022-12-14T19:08:13.952Z,96116.25
2022-12-14T19:10:44.190Z,96112.28
2022-12-14T19:13:19.063Z,96121.31
2022-12-14T19:15:51.552Z,96128.22
2022-12-14T19:18:21.159Z,96126.63
2022-12-14T19:20:49.964Z,96124.25
2022-12-14T19:23:19.702Z,96110.41
2022-12-14T19:25:48.590Z,96114.13
2022-12-14T19:28:33.174Z,96119.44
2022-12-14T19:31:02.829Z,96123.69
2022-12-14T19:33:32.915Z,96135.13
2022-12-14T19:36:01.405Z,96128.22
2022-12-14T19:38:29.868Z,96115.97
2022-12-14T19:41:00.413Z,96129.81
2022-12-14T19:43:29.695Z,96129.56
2022-12-14T19:45:58.385Z,96124.75
2022-12-14T19:48:26.274Z,96116.28
2022-12-14T19:50:56.032Z,96125.81
2022-12-14T19:53:24.272Z,96120.78
2022-12-14T19:55:54.121Z,96113.56
2022-12-14T19:58:24.992Z,96110.84
2022-12-14T20:00:54.020Z,96127.84
2022-12-14T20:03:22.660Z,96128.28
2022-12-14T20:05:53.169Z,96133.03
2022-12-14T20:08:23.222Z,96133.50
2022-12-14T20:10:53.123Z,96137.06
2022-12-14T20:13:21.249Z,96157.03
2022-12-14T20:15:50.825Z,96143.63
2022-12-14T20:18:19.604Z,96157.47
2022-12-14T20:20:49.968Z,96164.16
2022-12-14T20:23:18.511Z,96162.84
2022-12-14T20:25:47.779Z,96169.59
2022-12-14T20:28:16.174Z,96189.78
2022-12-14T20:30:45.632Z,96189.00
2022-12-14T20:33:13.972Z,96191.19
2022-12-14T20:35:42.484Z,96192.00
2022-12-14T20:38:10.457Z,96195.97
2022-12-14T20:40:39.483Z,96191.16
2022-12-14T20:43:08.955Z,96192.78
2022-12-14T20:45:39.457Z,96189.88
2022-12-14T20:48:08.367Z,96197.59
2022-12-14T20:50:37.323Z,96201.31
2022-12-14T20:53:05.810Z,96203.63
2022-12-14T20:55:35.162Z,96204.47
2022-12-14T20:58:03.378Z,96202.53
2022-12-14T21:00:33.371Z,96211.63
2022-12-14T21:03:01.507Z,96221.44
2022-12-14T21:05:29.721Z,96220.44
2022-12-14T21:07:58.476Z,96214.63
2022-12-14T21:10:26.389Z,96213.25
2022-12-14T21:12:53.307Z,96217.47
2022-12-14T21:15:21.772Z,96220.38
2022-12-14T21:17:51.275Z,96225.59
2022-12-14T21:20:19.851Z,96212.84
2022-12-14T21:22:47.813Z,96216.59
2022-12-14T21:25:16.352Z,96214.94
2022-12-14T21:27:44.802Z,96216.31
2022-12-14T21:30:13.873Z,96216.22
2022-12-14T21:32:42.048Z,96210.25
2022-12-14T21:35:13.382Z,96192.09
2022-12-14T21:37:41.482Z,96224.38
2022-12-14T21:40:31.102Z,96223.03
2022-12-14T21:42:58.133Z,96208.34
2022-12-14T21:45:26.746Z,96236.72
2022-12-14T21:47:54.970Z,96225.88
2022-12-14T21:50:24.555Z,96241.53
2022-12-14T21:52:52.922Z,96235.13
2022-12-14T21:55:21.460Z,96234.97
2022-12-14T21:58:06.981Z,96227.75
2022-12-14T22:00:35.398Z,96241.75
2022-12-14T22:03:03.668Z,96249.72
2022-12-14T22:05:33.761Z,96243.81
2022-12-14T22:08:01.831Z,96238.94
2022-12-14T22:10:30.324Z,96258.38
2022-12-14T22:12:58.498Z,96259.28
2022-12-14T22:15:27.057Z,96261.53
2022-12-14T22:17:55.370Z,96259.72
2022-12-14T22:20:23.844Z,96273.59
2022-12-14T22:22:53.357Z,96258.72
2022-12-14T22:25:22.079Z,96273.38
2022-12-14T22:27:50.355Z,96242.66
2022-12-14T22:30:19.314Z,96272.53
2022-12-14T22:32:47.995Z,96283.00
2022-12-14T22:35:16.736Z,96265.34
2022-12-14T22:37:44.721Z,96276.22
2022-12-14T22:40:14.821Z,96278.63
2022-12-14T22:42:42.957Z,96285.53
2022-12-14T22:45:11.925Z,96300.50
2022-12-14T22:47:39.913Z,96287.50
2022-12-14T22:50:09.238Z,96283.91
2022-12-14T22:52:37.219Z,96288.13
2022-12-14T22:55:06.310Z,96295.94
2022-12-14T22:57:41.637Z,96290.41
2022-12-14T23:00:13.562Z,96298.53
2022-12-14T23:02:46.918Z,96306.16
2022-12-14T23:05:16.217Z,96313.16
2022-12-14T23:07:44.314Z,96307.94
2022-12-14T23:10:30.312Z,96300.69
2022-12-14T23:13:17.216Z,96308.00
2022-12-14T23:16:02.485Z,96301.34
2022-12-14T23:18:47.838Z,96307.88
2022-12-14T23:21:33.639Z,96317.78
2022-12-14T23:24:18.725Z,96308.22
2022-12-14T23:27:09.346Z,96301.69
2022-12-14T23:29:56.467Z,96315.47
2022-12-14T23:32:42.246Z,96316.63
2022-12-14T23:35:28.176Z,96307.25
2022-12-14T23:38:13.815Z,96318.44
2022-12-14T23:40:59.785Z,96311.06
2022-12-14T23:43:45.179Z,96314.84
2022-12-14T23:46:32.562Z,96315.50
2022-12-14T23:49:18.226Z,96316.28
2022-12-14T23:52:03.613Z,96304.03
2022-12-14T23:54:49.092Z,96312.38
2022-12-14T23:57:34.529Z,96302.56
