createdAt,value
2023-01-04T14:20:37.466Z,9.50
2023-01-04T14:23:38.522Z,9.50
2023-01-04T14:26:14.116Z,9.50
2023-01-04T14:28:54.515Z,9.50
2023-01-04T14:31:29.980Z,9.50
2023-01-04T14:34:00.702Z,9.50
2023-01-04T14:36:35.854Z,9.50
2023-01-04T14:39:24.516Z,9.50
2023-01-04T14:42:20.868Z,9.50
2023-01-04T14:44:58.272Z,9.60
2023-01-04T14:47:29.901Z,9.60
2023-01-04T14:50:07.481Z,9.60
2023-01-04T14:52:38.366Z,9.60
2023-01-04T14:55:28.167Z,9.60
2023-01-04T14:58:01.217Z,9.60
2023-01-04T15:00:36.157Z,9.60
2023-01-04T15:03:24.808Z,9.70
2023-01-04T15:06:03.843Z,9.60
2023-01-04T15:08:35.016Z,9.70
2023-01-04T15:11:12.834Z,9.60
2023-01-04T15:13:59.128Z,9.60
2023-01-04T15:16:36.146Z,9.60
2023-01-04T15:19:06.335Z,9.60
2023-01-04T15:21:41.488Z,9.70
2023-01-04T15:24:17.189Z,9.60
2023-01-04T15:26:51.969Z,9.60
2023-01-04T15:29:25.827Z,9.60
2023-01-04T15:31:59.837Z,9.60
2023-01-04T15:34:46.686Z,9.70
2023-01-04T15:40:23.342Z,9.70
2023-01-04T15:43:00.020Z,9.70
2023-01-04T15:45:41.419Z,9.70
2023-01-04T15:48:13.814Z,9.70
2023-01-04T15:50:49.879Z,9.70
2023-01-04T15:53:22.899Z,9.70
2023-01-04T15:55:59.479Z,9.70
2023-01-04T15:58:36.096Z,9.70
2023-01-04T16:01:18.264Z,9.70
2023-01-04T16:03:59.014Z,9.70
2023-01-04T16:06:30.547Z,9.70
2023-01-04T16:09:02.441Z,9.70
2023-01-04T16:12:07.922Z,9.60
2023-01-04T16:14:57.048Z,9.70
2023-01-04T16:17:47.379Z,9.70
2023-01-04T16:20:32.281Z,9.70
2023-01-04T16:23:06.228Z,9.70
2023-01-04T16:25:40.868Z,9.70
2023-01-04T16:28:20.867Z,9.70
2023-01-04T16:30:57.543Z,9.70
2023-01-04T16:33:47.445Z,9.70
2023-01-04T16:36:34.949Z,9.70
2023-01-04T16:42:18.806Z,9.70
2023-01-04T16:45:00.737Z,9.70
2023-01-04T16:47:48.559Z,9.70
2023-01-04T16:50:27.266Z,9.80
2023-01-04T16:53:05.700Z,9.80
2023-01-04T16:55:59.430Z,9.80
2023-01-04T16:59:02.943Z,9.90
2023-01-04T17:01:49.885Z,10.00
2023-01-04T17:04:29.152Z,10.10
2023-01-04T17:07:05.550Z,10.10
2023-01-04T17:09:47.108Z,10.20
2023-01-04T17:21:33.336Z,10.20
2023-01-04T17:24:26.790Z,10.20
2023-01-04T17:27:08.391Z,10.20
2023-01-04T17:29:51.738Z,10.20
2023-01-04T17:32:22.142Z,10.30
2023-01-04T17:34:53.989Z,10.30
2023-01-04T17:37:35.107Z,10.40
2023-01-04T17:40:10.917Z,10.40
2023-01-04T17:42:47.759Z,10.40
2023-01-04T17:45:24.949Z,10.40
2023-01-04T17:48:12.551Z,10.50
2023-01-04T17:51:02.622Z,10.40
2023-01-04T17:53:37.726Z,10.50
2023-01-04T17:56:15.110Z,10.50
2023-01-04T17:59:00.003Z,10.50
2023-01-04T18:01:50.928Z,10.60
2023-01-04T18:04:24.035Z,10.60
2023-01-04T18:06:58.947Z,10.60
2023-01-04T18:09:29.640Z,10.60
2023-01-04T18:12:00.767Z,10.50
2023-01-04T18:14:34.725Z,10.60
2023-01-04T18:17:06.747Z,10.60
2023-01-04T18:19:44.574Z,10.60
2023-01-04T18:22:19.602Z,10.60
2023-01-04T18:27:38.247Z,10.60
2023-01-04T18:30:13.479Z,10.50
2023-01-04T18:33:01.304Z,10.50
2023-01-04T18:35:44.686Z,10.50
2023-01-04T18:41:07.256Z,10.50
2023-01-04T18:44:05.320Z,10.50
2023-01-04T18:46:43.445Z,10.50
2023-01-04T18:49:31.875Z,10.50
2023-01-04T18:52:03.320Z,10.50
2023-01-04T18:57:29.708Z,10.50
2023-01-04T19:00:19.845Z,10.60
2023-01-04T19:05:59.158Z,10.70
2023-01-04T19:08:55.618Z,10.70
2023-01-04T19:11:45.229Z,10.80
2023-01-04T19:14:19.773Z,10.90
2023-01-04T19:17:07.782Z,10.90
2023-01-04T19:19:50.494Z,10.90
2023-01-04T19:22:38.157Z,11.00
2023-01-04T19:25:13.033Z,11.10
2023-01-04T19:27:56.972Z,11.10
2023-01-04T19:30:29.252Z,11.20
2023-01-04T19:33:16.065Z,11.20
2023-01-04T19:35:51.877Z,11.20
2023-01-04T19:38:36.292Z,11.20
2023-01-04T19:43:57.449Z,11.20
2023-01-04T19:46:45.347Z,11.20
2023-01-04T19:49:37.545Z,11.20
2023-01-04T19:52:21.035Z,11.20
2023-01-04T19:55:09.415Z,11.20
2023-01-04T19:57:54.690Z,11.20
2023-01-04T20:00:54.316Z,11.20
2023-01-04T20:03:35.994Z,11.20
2023-01-04T20:06:10.747Z,11.20
2023-01-04T20:08:40.487Z,11.10
2023-01-04T20:11:13.160Z,11.10
2023-01-04T20:13:45.247Z,11.10
2023-01-04T20:19:19.433Z,11.10
2023-01-04T20:22:04.352Z,11.10
2023-01-04T20:24:57.879Z,11.20
2023-01-04T20:27:52.062Z,11.10
2023-01-04T20:30:26.504Z,11.10
2023-01-04T20:33:03.069Z,11.20
2023-01-04T20:35:37.403Z,11.20
2023-01-04T20:38:18.771Z,11.20
2023-01-04T20:40:51.576Z,11.20
2023-01-04T20:43:49.258Z,11.30
2023-01-04T20:46:42.326Z,11.30
2023-01-04T20:49:21.901Z,11.30
2023-01-04T20:51:54.488Z,11.30
2023-01-04T20:54:27.351Z,11.30
2023-01-04T20:56:58.001Z,11.30
2023-01-04T20:59:36.075Z,11.30
2023-01-04T21:02:26.087Z,11.30
2023-01-04T21:05:03.400Z,11.40
2023-01-04T21:07:43.952Z,11.40
2023-01-04T21:10:37.293Z,11.30
2023-01-04T21:13:07.560Z,11.50
2023-01-04T21:15:49.524Z,11.40
2023-01-04T21:18:30.528Z,11.50
2023-01-04T21:21:18.637Z,11.50
2023-01-04T21:23:56.095Z,11.60
2023-01-04T21:26:33.706Z,11.50
2023-01-04T21:32:05.409Z,11.50
2023-01-04T21:37:27.192Z,11.60
2023-01-04T21:40:05.818Z,11.60
2023-01-04T21:42:35.038Z,11.70
2023-01-04T21:45:13.505Z,11.80
2023-01-04T21:47:45.350Z,11.90
2023-01-04T21:50:28.931Z,11.90
2023-01-04T21:56:03.370Z,12.00
2023-01-04T21:58:52.203Z,12.00
2023-01-04T22:01:31.132Z,12.00
2023-01-04T22:04:10.424Z,12.00
2023-01-04T22:09:39.778Z,12.00
2023-01-04T22:12:19.033Z,12.00
2023-01-04T22:15:03.046Z,12.00
2023-01-04T22:17:45.620Z,12.00
2023-01-04T22:20:14.870Z,12.00
2023-01-04T22:23:02.642Z,12.00
2023-01-04T22:25:46.550Z,12.00
2023-01-04T22:28:18.382Z,12.00
2023-01-04T22:30:59.051Z,12.00
2023-01-04T22:33:30.754Z,12.00
2023-01-04T22:35:59.293Z,12.00
2023-01-04T22:38:42.114Z,12.00
2023-01-04T22:41:20.544Z,12.00
2023-01-04T22:44:07.436Z,12.00
2023-01-04T22:47:03.889Z,12.00
2023-01-04T22:49:34.969Z,12.00
2023-01-04T22:52:07.274Z,12.00
2023-01-04T22:54:41.148Z,12.00
2023-01-04T22:57:12.491Z,11.90
2023-01-04T22:59:54.723Z,11.90
2023-01-04T23:02:46.719Z,11.90
2023-01-04T23:05:17.165Z,11.90
2023-01-04T23:10:35.641Z,11.90
2023-01-04T23:13:20.132Z,11.90
2023-01-04T23:16:03.090Z,11.90
2023-01-04T23:18:44.689Z,11.90
2023-01-04T23:24:02.162Z,11.90
2023-01-04T23:26:32.437Z,11.90
2023-01-04T23:29:29.506Z,11.90
2023-01-04T23:32:09.243Z,11.90
2023-01-04T23:34:45.339Z,11.90
2023-01-04T23:37:29.676Z,11.90
2023-01-04T23:43:36.139Z,12.00
2023-01-04T23:48:39.598Z,12.00
2023-01-04T23:53:52.246Z,12.00
2023-01-04T23:56:28.710Z,12.00
2023-01-04T23:59:01.450Z,12.00
