createdAt,value
2022-11-04T00:01:52.177Z,9.48
2022-11-04T00:04:21.702Z,9.15
2022-11-04T00:06:48.717Z,9.60
2022-11-04T00:09:21.186Z,9.25
2022-11-04T00:12:06.906Z,10.40
2022-11-04T00:14:34.289Z,9.90
2022-11-04T00:17:19.829Z,9.43
2022-11-04T00:20:13.120Z,10.30
2022-11-04T00:23:01.623Z,10.48
2022-11-04T00:25:47.012Z,9.75
2022-11-04T00:28:34.982Z,9.07
2022-11-04T00:31:22.619Z,8.38
2022-11-04T00:33:50.617Z,9.80
2022-11-04T00:36:17.777Z,9.82
2022-11-04T00:38:44.691Z,9.98
2022-11-04T00:41:27.056Z,9.43
2022-11-04T00:43:58.723Z,9.27
2022-11-04T00:46:26.426Z,10.05
2022-11-04T00:48:53.229Z,10.70
2022-11-04T00:51:21.395Z,9.75
2022-11-04T00:53:48.616Z,9.13
2022-11-04T00:56:15.200Z,9.93
2022-11-04T00:58:41.976Z,8.63
2022-11-04T01:01:17.576Z,9.93
2022-11-04T01:03:48.918Z,9.88
2022-11-04T01:06:16.344Z,8.75
2022-11-04T01:08:42.971Z,10.38
2022-11-04T01:11:10.681Z,9.65
2022-11-04T01:13:38.373Z,11.73
2022-11-04T01:16:08.014Z,10.63
2022-11-04T01:18:35.044Z,10.15
2022-11-04T01:21:03.265Z,10.70
2022-11-04T01:23:29.995Z,10.50
2022-11-04T01:25:57.001Z,10.73
2022-11-04T01:28:23.699Z,12.00
2022-11-04T01:30:50.450Z,12.27
2022-11-04T01:33:17.305Z,11.23
2022-11-04T01:35:44.078Z,11.98
2022-11-04T01:38:11.264Z,10.85
2022-11-04T01:40:39.661Z,11.25
2022-11-04T01:43:18.216Z,11.98
2022-11-04T01:45:49.026Z,12.38
2022-11-04T01:48:26.905Z,11.32
2022-11-04T01:50:54.881Z,10.75
2022-11-04T01:53:39.330Z,12.57
2022-11-04T01:56:12.212Z,12.20
2022-11-04T01:58:45.132Z,13.75
2022-11-04T02:01:12.588Z,11.48
2022-11-04T02:03:51.757Z,11.68
2022-11-04T02:06:21.160Z,11.70
2022-11-04T02:08:49.383Z,12.65
2022-11-04T02:11:36.477Z,11.32
2022-11-04T02:14:03.183Z,11.70
2022-11-04T02:17:01.558Z,12.82
2022-11-04T02:19:46.990Z,11.07
2022-11-04T02:22:50.627Z,12.93
2022-11-04T02:25:31.731Z,13.63
2022-11-04T02:28:08.774Z,13.23
2022-11-04T02:31:00.448Z,12.00
2022-11-04T02:34:09.593Z,11.35
2022-11-04T02:36:52.600Z,13.57
2022-11-04T02:39:39.238Z,14.10
2022-11-04T02:42:14.752Z,12.85
2022-11-04T02:44:51.821Z,12.15
2022-11-04T02:47:23.965Z,12.60
2022-11-04T02:49:59.200Z,12.15
2022-11-04T02:52:31.062Z,13.52
2022-11-04T02:55:10.445Z,13.57
2022-11-04T02:57:40.225Z,13.77
2022-11-04T03:00:13.325Z,12.30
2022-11-04T03:02:51.156Z,13.00
2022-11-04T03:05:22.320Z,13.82
2022-11-04T03:07:51.451Z,13.55
2022-11-04T03:10:28.263Z,14.32
2022-11-04T03:13:22.664Z,14.02
2022-11-04T03:16:01.255Z,14.07
2022-11-04T03:18:40.975Z,14.48
2022-11-04T03:21:11.195Z,12.82
2022-11-04T03:26:24.048Z,13.77
2022-11-04T03:29:10.202Z,14.45
2022-11-04T03:31:46.870Z,13.68
2022-11-04T03:34:13.583Z,13.90
2022-11-04T03:36:40.466Z,13.98
2022-11-04T03:39:07.382Z,12.77
2022-11-04T03:41:48.896Z,12.90
2022-11-04T03:44:15.578Z,12.18
2022-11-04T03:46:42.537Z,12.18
2022-11-04T03:49:09.835Z,13.57
2022-11-04T03:51:36.505Z,13.50
2022-11-04T03:54:04.153Z,14.38
2022-11-04T03:57:09.475Z,13.95
2022-11-04T04:00:03.201Z,15.70
2022-11-04T04:02:39.734Z,15.77
2022-11-04T04:05:21.359Z,15.25
2022-11-04T04:08:10.715Z,13.90
2022-11-04T04:11:00.531Z,14.93
2022-11-04T04:14:01.109Z,15.93
2022-11-04T04:16:33.467Z,14.85
2022-11-04T04:19:16.247Z,15.82
2022-11-04T04:21:58.984Z,16.00
2022-11-04T04:24:49.584Z,15.18
2022-11-04T04:27:32.116Z,16.70
2022-11-04T04:30:04.300Z,16.77
2022-11-04T04:32:36.328Z,15.63
2022-11-04T04:35:21.885Z,16.35
2022-11-04T04:37:49.086Z,16.08
2022-11-04T04:40:37.928Z,17.83
2022-11-04T04:43:23.505Z,16.80
2022-11-04T04:45:52.758Z,15.52
2022-11-04T04:48:19.665Z,15.93
2022-11-04T04:50:50.674Z,17.33
2022-11-04T04:53:17.286Z,15.43
2022-11-04T04:55:43.876Z,15.60
2022-11-04T04:58:10.663Z,16.48
2022-11-04T05:00:37.376Z,15.60
2022-11-04T05:03:04.042Z,16.77
2022-11-04T05:05:30.680Z,16.92
2022-11-04T05:08:08.178Z,17.67
2022-11-04T05:10:35.146Z,15.40
2022-11-04T05:13:37.719Z,16.70
2022-11-04T05:16:08.004Z,16.17
2022-11-04T05:21:10.709Z,16.55
2022-11-04T05:23:37.800Z,16.80
2022-11-04T05:26:04.834Z,16.38
2022-11-04T05:28:31.792Z,16.02
2022-11-04T05:31:02.579Z,17.88
2022-11-04T05:33:29.207Z,17.60
2022-11-04T05:36:04.927Z,20.00
2022-11-04T05:38:31.513Z,19.23
2022-11-04T05:40:58.498Z,19.60
2022-11-04T05:43:25.067Z,18.80
2022-11-04T05:45:51.726Z,18.90
2022-11-04T05:48:18.359Z,20.02
2022-11-04T05:50:44.941Z,18.73
2022-11-04T05:53:11.992Z,19.08
2022-11-04T05:55:38.815Z,18.98
2022-11-04T05:58:05.733Z,19.33
2022-11-04T06:00:32.658Z,19.25
2022-11-04T06:02:59.358Z,19.42
2022-11-04T06:05:27.200Z,19.42
2022-11-04T06:07:54.336Z,19.77
2022-11-04T06:10:21.195Z,18.00
2022-11-04T06:12:47.961Z,19.55
2022-11-04T06:15:14.721Z,18.67
2022-11-04T06:17:41.429Z,18.08
2022-11-04T06:20:08.645Z,17.95
2022-11-04T06:22:35.280Z,17.73
2022-11-04T06:25:02.008Z,18.77
2022-11-04T06:27:28.648Z,18.90
2022-11-04T06:29:55.384Z,18.38
2022-11-04T06:32:21.994Z,16.73
2022-11-04T06:34:48.600Z,17.70
2022-11-04T06:37:15.285Z,19.50
2022-11-04T06:39:41.920Z,18.98
2022-11-04T06:42:08.732Z,18.85
2022-11-04T06:44:35.543Z,20.10
2022-11-04T06:47:02.792Z,19.48
2022-11-04T06:49:29.397Z,19.42
2022-11-04T06:51:55.990Z,17.88
2022-11-04T06:54:22.691Z,18.55
2022-11-04T06:56:49.719Z,18.38
2022-11-04T06:59:19.066Z,17.85
2022-11-04T07:01:46.811Z,18.73
2022-11-04T07:04:13.685Z,19.52
2022-11-04T07:06:44.426Z,22.75
2022-11-04T07:09:14.192Z,19.33
2022-11-04T07:11:42.186Z,18.43
2022-11-04T07:14:09.816Z,16.95
2022-11-04T07:16:36.924Z,16.73
2022-11-04T07:19:04.444Z,16.23
2022-11-04T07:21:31.626Z,17.02
2022-11-04T07:23:58.454Z,17.38
2022-11-04T07:26:25.138Z,16.45
2022-11-04T07:28:51.839Z,16.63
2022-11-04T07:31:19.019Z,16.33
2022-11-04T07:33:50.115Z,17.20
2022-11-04T07:36:17.683Z,18.67
2022-11-04T07:38:44.668Z,16.00
2022-11-04T07:41:12.473Z,16.35
2022-11-04T07:43:39.123Z,16.90
2022-11-04T07:46:09.471Z,16.88
2022-11-04T07:48:36.895Z,17.98
2022-11-04T07:51:05.347Z,17.10
2022-11-04T07:53:32.897Z,17.50
2022-11-04T07:56:07.616Z,17.63
2022-11-04T07:58:34.951Z,16.67
2022-11-04T08:01:07.979Z,16.98
2022-11-04T08:03:36.808Z,16.55
2022-11-04T08:06:05.467Z,16.98
2022-11-04T08:08:32.420Z,17.50
2022-11-04T08:11:12.816Z,17.73
2022-11-04T08:13:42.867Z,17.67
2022-11-04T08:16:14.436Z,18.17
2022-11-04T08:18:42.202Z,16.52
2022-11-04T08:21:09.667Z,17.02
2022-11-04T08:23:36.580Z,16.05
2022-11-04T08:26:09.073Z,17.92
2022-11-04T08:28:35.775Z,15.88
2022-11-04T08:31:09.839Z,17.55
2022-11-04T08:33:36.893Z,16.67
2022-11-04T08:36:07.733Z,17.17
2022-11-04T08:38:34.592Z,17.35
2022-11-04T08:41:03.969Z,17.67
2022-11-04T08:43:31.104Z,17.47
2022-11-04T08:45:58.420Z,17.33
2022-11-04T08:48:25.272Z,17.38
2022-11-04T08:50:56.912Z,16.52
2022-11-04T08:53:23.577Z,16.05
2022-11-04T08:55:51.221Z,15.98
2022-11-04T08:58:20.776Z,17.42
2022-11-04T09:00:47.433Z,16.58
2022-11-04T09:03:14.103Z,16.88
2022-11-04T09:05:45.731Z,18.25
2022-11-04T09:08:13.248Z,17.27
2022-11-04T09:10:44.825Z,18.08
2022-11-04T09:13:12.505Z,19.05
2022-11-04T09:15:39.911Z,17.42
2022-11-04T09:18:06.662Z,16.50
2022-11-04T09:20:34.333Z,17.85
2022-11-04T09:23:00.948Z,16.92
2022-11-04T09:25:27.653Z,17.58
2022-11-04T09:27:54.299Z,16.42
2022-11-04T09:30:21.495Z,16.75
2022-11-04T09:32:52.596Z,16.35
2022-11-04T09:35:19.859Z,16.17
2022-11-04T09:37:47.060Z,16.45
2022-11-04T09:40:22.968Z,17.17
2022-11-04T09:43:19.818Z,15.27
2022-11-04T09:45:46.718Z,15.50
2022-11-04T09:48:25.476Z,15.90
2022-11-04T09:50:56.639Z,15.82
2022-11-04T09:53:39.352Z,15.45
2022-11-04T09:56:22.216Z,14.80
2022-11-04T09:58:50.538Z,15.02
2022-11-04T10:01:37.164Z,14.73
2022-11-04T10:04:34.612Z,14.80
2022-11-04T10:07:30.622Z,14.88
2022-11-04T10:10:25.190Z,13.10
2022-11-04T10:13:14.249Z,14.00
2022-11-04T10:15:55.075Z,14.40
2022-11-04T10:18:46.436Z,14.75
2022-11-04T10:21:26.103Z,15.00
2022-11-04T10:24:07.568Z,14.38
2022-11-04T10:26:57.453Z,14.73
2022-11-04T10:29:33.929Z,13.02
2022-11-04T10:32:04.783Z,13.70
2022-11-04T10:34:43.694Z,13.15
2022-11-04T10:37:12.769Z,11.35
2022-11-04T10:39:45.845Z,10.48
2022-11-04T10:42:16.295Z,8.40
2022-11-04T10:44:44.931Z,8.07
2022-11-04T10:47:31.406Z,8.18
2022-11-04T10:50:29.423Z,8.65
2022-11-04T10:53:13.655Z,7.75
2022-11-04T10:55:59.755Z,7.88
2022-11-04T10:58:31.461Z,8.05
2022-11-04T11:00:59.437Z,6.78
2022-11-04T11:03:30.540Z,6.97
2022-11-04T11:06:11.441Z,7.13
2022-11-04T11:08:38.394Z,7.00
2022-11-04T11:11:07.869Z,7.68
2022-11-04T11:13:37.971Z,7.55
2022-11-04T11:16:12.933Z,7.43
2022-11-04T11:18:41.676Z,8.32
2022-11-04T11:21:21.264Z,7.35
2022-11-04T11:23:51.012Z,6.82
2022-11-04T11:26:19.817Z,7.25
2022-11-04T11:28:58.363Z,7.63
2022-11-04T11:31:26.780Z,7.40
2022-11-04T11:33:58.096Z,7.90
2022-11-04T11:36:31.599Z,8.07
2022-11-04T11:39:18.428Z,7.15
2022-11-04T11:41:59.548Z,7.10
2022-11-04T11:44:31.818Z,7.78
2022-11-04T11:47:05.083Z,7.22
2022-11-04T11:49:37.083Z,7.60
2022-11-04T11:52:32.769Z,7.40
2022-11-04T11:55:20.392Z,8.52
2022-11-04T12:01:16.605Z,8.57
2022-11-04T12:09:46.633Z,8.13
2022-11-04T12:12:37.432Z,8.70
2022-11-04T12:15:44.054Z,9.60
2022-11-04T12:18:45.606Z,9.20
2022-11-04T12:21:21.577Z,8.75
2022-11-04T12:23:57.905Z,9.07
2022-11-04T12:26:53.962Z,9.30
2022-11-04T12:29:40.948Z,10.60
2022-11-04T12:32:14.604Z,10.23
2022-11-04T12:35:16.823Z,10.35
2022-11-04T12:38:24.505Z,10.65
2022-11-04T12:44:33.352Z,13.48
2022-11-04T12:47:02.783Z,16.08
2022-11-04T12:49:58.855Z,13.30
2022-11-04T12:52:40.762Z,12.35
2022-11-04T12:55:22.638Z,11.40
2022-11-04T12:58:12.195Z,12.45
2022-11-04T13:00:40.496Z,12.60
2022-11-04T13:03:20.544Z,13.35
2022-11-04T13:06:01.993Z,12.10
2022-11-04T13:08:35.592Z,11.85
2022-11-04T13:11:29.968Z,12.75
2022-11-04T13:14:19.431Z,13.15
2022-11-04T13:16:50.012Z,12.55
2022-11-04T13:19:32.009Z,13.45
2022-11-04T13:22:07.161Z,13.30
2022-11-04T13:24:37.911Z,13.82
2022-11-04T13:27:17.784Z,12.75
2022-11-04T13:29:45.395Z,13.52
2022-11-04T13:32:26.228Z,13.10
2022-11-04T13:35:02.218Z,13.95
2022-11-04T13:37:33.938Z,13.55
2022-11-04T13:40:13.299Z,14.18
2022-11-04T13:43:29.463Z,15.17
2022-11-04T13:45:57.183Z,14.77
2022-11-04T13:48:26.699Z,14.30
2022-11-04T13:51:13.196Z,15.00
2022-11-04T13:53:52.495Z,15.85
2022-11-04T13:56:40.599Z,15.80
2022-11-04T13:59:30.950Z,15.85
2022-11-04T14:02:25.549Z,14.90
2022-11-04T14:04:52.569Z,19.58
2022-11-04T14:07:19.393Z,19.95
2022-11-04T14:09:53.764Z,16.88
2022-11-04T14:12:29.987Z,19.70
2022-11-04T14:15:09.814Z,18.25
2022-11-04T14:17:36.429Z,18.27
2022-11-04T14:20:08.521Z,18.92
2022-11-04T14:22:44.267Z,19.38
2022-11-04T14:25:31.758Z,19.70
2022-11-04T14:28:09.413Z,21.60
2022-11-04T14:30:46.393Z,20.00
2022-11-04T14:33:38.020Z,17.33
2022-11-04T14:36:25.689Z,17.13
2022-11-04T14:38:56.115Z,17.10
2022-11-04T14:41:25.443Z,15.75
2022-11-04T14:43:54.145Z,18.67
2022-11-04T14:46:28.691Z,15.90
2022-11-04T14:49:00.957Z,16.65
2022-11-04T14:51:34.120Z,19.23
2022-11-04T14:54:08.254Z,16.65
2022-11-04T14:56:35.044Z,16.48
2022-11-04T14:59:06.981Z,17.08
2022-11-04T15:01:43.170Z,23.33
2022-11-04T15:04:26.489Z,21.15
2022-11-04T15:07:01.876Z,17.52
2022-11-04T15:09:35.285Z,18.05
2022-11-04T15:12:31.018Z,16.98
2022-11-04T15:14:59.392Z,17.70
2022-11-04T15:17:30.523Z,17.38
2022-11-04T15:20:00.739Z,17.60
2022-11-04T15:24:56.760Z,18.08
2022-11-04T15:27:28.908Z,20.50
2022-11-04T15:29:58.248Z,20.05
2022-11-04T15:32:25.624Z,19.07
2022-11-04T15:34:54.266Z,18.27
2022-11-04T15:37:23.589Z,16.92
2022-11-04T15:39:53.013Z,18.60
2022-11-04T15:42:39.985Z,18.13
2022-11-04T15:45:22.185Z,21.77
2022-11-04T15:47:49.823Z,21.52
2022-11-04T15:50:23.318Z,21.92
2022-11-04T15:52:56.672Z,22.95
2022-11-04T15:55:26.334Z,20.95
2022-11-04T15:57:55.259Z,20.75
2022-11-04T16:00:24.952Z,21.33
2022-11-04T16:02:55.166Z,21.05
2022-11-04T16:07:59.426Z,22.40
2022-11-04T16:10:37.121Z,23.33
2022-11-04T16:13:22.101Z,23.83
2022-11-04T16:15:51.760Z,21.98
2022-11-04T16:18:40.508Z,23.08
2022-11-04T16:21:25.217Z,22.88
2022-11-04T16:24:01.390Z,23.95
2022-11-04T16:26:32.047Z,22.08
2022-11-04T16:29:01.789Z,24.15
2022-11-04T16:31:34.238Z,23.90
2022-11-04T16:34:01.536Z,24.02
2022-11-04T16:36:34.077Z,22.08
2022-11-04T16:39:04.594Z,22.17
2022-11-04T16:41:35.562Z,24.00
2022-11-04T16:44:04.042Z,24.20
2022-11-04T16:46:33.594Z,23.45
2022-11-04T16:49:00.944Z,21.75
2022-11-04T16:51:27.600Z,25.00
2022-11-04T16:53:54.634Z,24.85
2022-11-04T16:56:24.786Z,28.77
2022-11-04T16:58:52.186Z,29.45
2022-11-04T17:01:19.748Z,27.17
2022-11-04T17:03:46.601Z,25.13
2022-11-04T17:06:14.952Z,24.98
2022-11-04T17:08:42.122Z,27.15
2022-11-04T17:11:10.198Z,24.65
2022-11-04T17:13:37.432Z,26.00
2022-11-04T17:16:06.044Z,28.38
2022-11-04T17:18:33.956Z,29.67
2022-11-04T17:21:06.234Z,30.48
2022-11-04T17:23:32.950Z,31.27
2022-11-04T17:25:59.566Z,28.52
2022-11-04T17:28:27.098Z,34.85
2022-11-04T17:30:53.940Z,32.45
2022-11-04T17:33:20.705Z,31.20
2022-11-04T17:35:49.950Z,46.85
2022-11-04T17:38:17.960Z,30.98
2022-11-04T17:41:03.808Z,31.70
2022-11-04T17:43:49.338Z,27.65
2022-11-04T17:46:35.011Z,27.40
2022-11-04T17:49:03.730Z,25.95
2022-11-04T17:51:31.226Z,26.30
2022-11-04T17:53:57.856Z,25.52
2022-11-04T17:56:25.180Z,27.05
2022-11-04T17:58:53.448Z,27.00
2022-11-04T18:01:23.064Z,25.58
2022-11-04T18:03:52.346Z,26.38
2022-11-04T18:06:22.574Z,25.92
2022-11-04T18:11:36.079Z,29.13
2022-11-04T18:14:02.828Z,26.35
2022-11-04T18:16:29.736Z,26.65
2022-11-04T18:18:58.875Z,24.10
2022-11-04T18:21:26.160Z,24.85
2022-11-04T18:23:54.857Z,24.88
2022-11-04T18:26:22.149Z,24.25
2022-11-04T18:28:48.848Z,24.45
2022-11-04T18:31:24.473Z,24.05
2022-11-04T18:33:51.529Z,23.85
2022-11-04T18:36:18.158Z,24.35
2022-11-04T18:38:45.368Z,21.88
2022-11-04T18:41:12.025Z,22.38
2022-11-04T18:43:38.610Z,22.27
2022-11-04T18:46:10.356Z,22.60
2022-11-04T18:48:37.955Z,22.05
2022-11-04T18:51:06.072Z,22.42
2022-11-04T18:53:32.725Z,21.08
2022-11-04T18:56:10.954Z,20.60
2022-11-04T18:58:39.177Z,22.42
2022-11-04T19:01:12.096Z,22.50
2022-11-04T19:03:39.401Z,22.42
2022-11-04T19:06:08.244Z,22.70
2022-11-04T19:08:35.854Z,23.25
2022-11-04T19:11:13.665Z,22.38
2022-11-04T19:13:40.567Z,22.35
2022-11-04T19:16:09.348Z,21.55
2022-11-04T19:18:36.597Z,22.95
2022-11-04T19:21:08.745Z,21.98
2022-11-04T19:23:35.888Z,21.67
2022-11-04T19:26:15.733Z,22.40
2022-11-04T19:28:48.192Z,23.42
2022-11-04T19:31:19.360Z,22.20
2022-11-04T19:36:37.600Z,22.38
2022-11-04T19:39:05.011Z,22.70
2022-11-04T19:41:50.276Z,24.15
2022-11-04T19:44:19.488Z,22.42
2022-11-04T19:46:46.936Z,22.65
2022-11-04T19:49:13.995Z,22.70
2022-11-04T19:51:40.884Z,24.40
2022-11-04T19:54:07.814Z,23.48
2022-11-04T19:56:37.240Z,22.95
2022-11-04T19:59:06.464Z,21.23
2022-11-04T20:01:35.021Z,25.33
2022-11-04T20:04:02.977Z,22.88
2022-11-04T20:06:30.845Z,24.08
2022-11-04T20:08:57.846Z,23.65
2022-11-04T20:11:24.441Z,23.60
2022-11-04T20:13:51.857Z,23.95
2022-11-04T20:16:26.744Z,24.33
2022-11-04T20:19:00.490Z,22.55
2022-11-04T20:21:31.396Z,25.65
2022-11-04T20:24:00.333Z,24.02
2022-11-04T20:26:28.976Z,24.95
2022-11-04T20:28:58.297Z,24.45
2022-11-04T20:31:27.353Z,24.93
2022-11-04T20:33:55.605Z,25.33
2022-11-04T20:36:24.858Z,24.70
2022-11-04T20:39:03.427Z,21.92
2022-11-04T20:41:30.538Z,24.25
2022-11-04T20:43:57.279Z,23.13
2022-11-04T20:46:27.068Z,24.05
2022-11-04T20:48:54.874Z,22.73
2022-11-04T20:51:24.167Z,24.35
2022-11-04T20:53:56.239Z,24.07
2022-11-04T20:56:27.952Z,25.60
2022-11-04T20:58:58.987Z,24.13
2022-11-04T21:01:29.547Z,24.52
2022-11-04T21:04:02.059Z,25.52
2022-11-04T21:06:29.199Z,24.23
2022-11-04T21:08:57.296Z,25.05
2022-11-04T21:11:27.551Z,25.50
2022-11-04T21:13:58.410Z,25.20
2022-11-04T21:16:25.088Z,27.55
2022-11-04T21:18:51.808Z,25.38
2022-11-04T21:21:18.416Z,27.60
2022-11-04T21:23:46.684Z,26.50
2022-11-04T21:26:21.081Z,24.58
2022-11-04T21:28:49.268Z,24.42
2022-11-04T21:31:15.888Z,25.13
2022-11-04T21:33:42.553Z,26.77
2022-11-04T21:36:11.580Z,26.40
2022-11-04T21:38:39.088Z,26.90
2022-11-04T21:41:08.579Z,27.60
2022-11-04T21:43:35.603Z,27.00
2022-11-04T21:46:11.330Z,26.75
2022-11-04T21:48:38.198Z,26.35
2022-11-04T21:51:11.177Z,24.65
2022-11-04T21:53:38.066Z,23.60
2022-11-04T21:56:11.734Z,27.20
2022-11-04T21:58:38.424Z,29.90
2022-11-04T22:01:07.344Z,29.88
2022-11-04T22:03:34.718Z,31.67
2022-11-04T22:06:03.887Z,28.55
2022-11-04T22:08:31.621Z,31.00
2022-11-04T22:11:06.323Z,27.15
2022-11-04T22:13:33.033Z,27.23
2022-11-04T22:16:00.501Z,28.05
2022-11-04T22:18:29.788Z,26.85
2022-11-04T22:20:57.384Z,27.80
2022-11-04T22:23:24.087Z,28.50
2022-11-04T22:25:50.810Z,27.27
2022-11-04T22:28:17.646Z,26.52
2022-11-04T22:30:44.295Z,27.60
2022-11-04T22:33:11.254Z,26.15
2022-11-04T22:35:38.139Z,25.80
2022-11-04T22:38:04.948Z,25.75
2022-11-04T22:40:31.628Z,26.65
2022-11-04T22:42:58.314Z,26.05
2022-11-04T22:45:25.186Z,26.30
2022-11-04T22:47:51.802Z,26.73
2022-11-04T22:50:18.608Z,27.30
2022-11-04T22:52:45.573Z,25.70
2022-11-04T22:55:13.737Z,24.63
2022-11-04T22:57:41.109Z,26.48
2022-11-04T23:00:09.486Z,25.95
2022-11-04T23:02:37.290Z,25.88
2022-11-04T23:05:04.526Z,25.92
2022-11-04T23:07:31.151Z,25.60
2022-11-04T23:10:16.202Z,24.88
2022-11-04T23:13:01.503Z,24.23
2022-11-04T23:15:47.127Z,24.80
2022-11-04T23:18:33.063Z,24.48
2022-11-04T23:21:19.089Z,24.92
2022-11-04T23:24:04.513Z,23.63
2022-11-04T23:26:31.632Z,22.80
2022-11-04T23:29:16.724Z,23.38
2022-11-04T23:31:43.365Z,23.27
2022-11-04T23:34:28.509Z,21.90
2022-11-04T23:37:13.628Z,21.98
2022-11-04T23:39:48.649Z,22.10
2022-11-04T23:42:17.852Z,21.30
2022-11-04T23:45:05.060Z,22.25
2022-11-04T23:47:55.701Z,21.00
2022-11-04T23:50:42.043Z,21.23
2022-11-04T23:53:31.454Z,20.15
2022-11-04T23:56:16.788Z,21.50
2022-11-04T23:59:02.748Z,20.55
