createdAt,value
2018-05-16T00:02:15.084Z,4.07
2018-05-16T00:04:43.315Z,3.80
2018-05-16T00:07:11.531Z,4.30
2018-05-16T00:09:39.758Z,4.50
2018-05-16T00:12:07.980Z,3.97
2018-05-16T00:14:36.211Z,4.27
2018-05-16T00:17:04.422Z,3.93
2018-05-16T00:19:32.655Z,4.03
2018-05-16T00:22:00.871Z,3.70
2018-05-16T00:24:29.256Z,4.20
2018-05-16T00:26:57.499Z,4.17
2018-05-16T00:29:25.972Z,3.80
2018-05-16T00:31:54.295Z,4.10
2018-05-16T00:34:22.678Z,4.17
2018-05-16T00:36:50.897Z,4.00
2018-05-16T00:39:19.177Z,3.90
2018-05-16T00:41:47.342Z,3.97
2018-05-16T00:44:15.674Z,4.40
2018-05-16T00:46:43.910Z,4.20
2018-05-16T00:49:12.138Z,4.40
2018-05-16T00:51:40.363Z,4.20
2018-05-16T00:54:08.783Z,4.00
2018-05-16T00:56:37.123Z,3.90
2018-05-16T00:59:05.515Z,4.10
2018-05-16T01:01:33.872Z,4.40
2018-05-16T01:04:02.223Z,4.67
2018-05-16T01:06:30.638Z,4.03
2018-05-16T01:08:58.871Z,3.90
2018-05-16T01:11:27.087Z,4.40
2018-05-16T01:13:55.594Z,4.23
2018-05-16T01:16:23.806Z,4.30
2018-05-16T01:18:52.239Z,4.10
2018-05-16T01:21:20.454Z,4.20
2018-05-16T01:23:48.804Z,3.80
2018-05-16T01:26:17.042Z,3.80
2018-05-16T01:28:45.527Z,4.03
2018-05-16T01:31:13.765Z,6.43
2018-05-16T01:33:41.979Z,3.77
2018-05-16T01:36:10.216Z,4.30
2018-05-16T01:38:38.434Z,4.10
2018-05-16T01:41:07.431Z,4.17
2018-05-16T01:43:36.414Z,4.17
2018-05-16T01:46:04.819Z,3.90
2018-05-16T01:48:33.039Z,3.97
2018-05-16T01:51:01.271Z,4.37
2018-05-16T01:53:29.654Z,3.90
2018-05-16T01:55:58.033Z,3.97
2018-05-16T01:58:26.307Z,3.93
2018-05-16T02:00:54.665Z,3.80
2018-05-16T02:03:23.031Z,4.23
2018-05-16T02:05:51.267Z,4.20
2018-05-16T02:08:19.487Z,3.93
2018-05-16T02:10:47.718Z,3.93
2018-05-16T02:13:15.935Z,4.13
2018-05-16T02:15:44.330Z,4.13
2018-05-16T02:18:12.771Z,4.33
2018-05-16T02:20:41.120Z,4.10
2018-05-16T02:23:09.427Z,3.70
2018-05-16T02:25:37.654Z,4.40
2018-05-16T02:28:05.874Z,4.07
2018-05-16T02:30:34.107Z,4.37
2018-05-16T02:33:02.327Z,3.93
2018-05-16T02:35:30.559Z,3.90
2018-05-16T02:37:58.832Z,3.80
2018-05-16T02:40:27.190Z,3.60
2018-05-16T02:42:55.687Z,4.20
2018-05-16T02:45:23.912Z,3.73
2018-05-16T02:47:52.130Z,4.10
2018-05-16T02:50:20.365Z,3.97
2018-05-16T02:52:48.895Z,4.10
2018-05-16T02:55:17.128Z,4.10
2018-05-16T02:57:45.342Z,3.73
2018-05-16T03:00:13.575Z,3.93
2018-05-16T03:02:41.792Z,4.10
2018-05-16T03:05:10.051Z,3.97
2018-05-16T03:07:38.551Z,3.67
2018-05-16T03:10:06.890Z,4.33
2018-05-16T03:12:35.102Z,4.10
2018-05-16T03:15:03.343Z,4.07
2018-05-16T03:17:31.549Z,3.63
2018-05-16T03:19:59.783Z,4.00
2018-05-16T03:22:28.073Z,4.13
2018-05-16T03:24:56.657Z,3.90
2018-05-16T03:27:24.791Z,3.67
2018-05-16T03:29:53.010Z,4.10
2018-05-16T03:32:21.411Z,3.90
2018-05-16T03:34:49.630Z,3.60
2018-05-16T03:37:17.860Z,3.43
2018-05-16T03:39:46.102Z,3.70
2018-05-16T03:42:14.339Z,4.03
2018-05-16T03:44:42.618Z,4.10
2018-05-16T03:47:10.858Z,4.10
2018-05-16T03:49:39.079Z,3.90
2018-05-16T03:52:07.503Z,3.73
2018-05-16T03:54:35.627Z,3.90
2018-05-16T03:57:04.660Z,3.60
2018-05-16T03:59:44.738Z,3.83
2018-05-16T04:02:24.910Z,3.77
2018-05-16T04:04:53.062Z,3.80
2018-05-16T04:07:21.358Z,3.80
2018-05-16T04:09:49.583Z,3.50
2018-05-16T04:12:17.821Z,3.90
2018-05-16T04:14:46.140Z,3.70
2018-05-16T04:17:14.531Z,3.73
2018-05-16T04:19:42.747Z,3.67
2018-05-16T04:22:11.046Z,3.47
2018-05-16T04:24:39.261Z,4.47
2018-05-16T04:27:07.486Z,3.70
2018-05-16T04:29:35.702Z,4.00
2018-05-16T04:32:03.999Z,3.60
2018-05-16T04:34:32.215Z,3.50
2018-05-16T04:37:00.434Z,3.97
2018-05-16T04:39:29.418Z,3.73
2018-05-16T04:41:58.414Z,3.90
2018-05-16T04:44:27.393Z,3.47
2018-05-16T04:46:55.718Z,3.30
2018-05-16T04:49:23.932Z,3.50
2018-05-16T04:51:52.158Z,3.77
2018-05-16T04:54:20.499Z,3.93
2018-05-16T04:56:48.731Z,3.67
2018-05-16T04:59:16.953Z,3.47
2018-05-16T05:01:45.178Z,3.90
2018-05-16T05:04:13.429Z,3.80
2018-05-16T05:06:41.911Z,3.80
2018-05-16T05:09:10.150Z,3.60
2018-05-16T05:11:38.391Z,3.40
2018-05-16T05:14:06.738Z,3.67
2018-05-16T05:16:35.113Z,3.90
2018-05-16T05:19:03.361Z,3.60
2018-05-16T05:21:31.759Z,3.57
2018-05-16T05:24:00.058Z,4.07
2018-05-16T05:26:28.210Z,3.30
2018-05-16T05:28:56.427Z,3.80
2018-05-16T05:31:24.770Z,3.77
2018-05-16T05:33:53.032Z,3.70
2018-05-16T05:36:21.264Z,3.93
2018-05-16T05:38:49.477Z,3.43
2018-05-16T05:41:17.711Z,3.80
2018-05-16T05:43:46.050Z,3.97
2018-05-16T05:46:14.263Z,3.53
2018-05-16T05:48:42.495Z,3.43
2018-05-16T05:51:10.718Z,3.50
2018-05-16T05:53:39.138Z,4.10
2018-05-16T05:56:07.540Z,3.40
2018-05-16T05:58:35.771Z,3.80
2018-05-16T06:01:04.696Z,3.50
2018-05-16T06:03:33.690Z,3.80
2018-05-16T06:06:01.943Z,3.37
2018-05-16T06:08:30.458Z,3.63
2018-05-16T06:10:58.830Z,3.93
2018-05-16T06:13:27.094Z,3.37
2018-05-16T06:15:55.302Z,3.50
2018-05-16T06:18:23.644Z,3.97
2018-05-16T06:20:55.978Z,9.60
2018-05-16T06:23:30.440Z,15.80
2018-05-16T06:26:01.979Z,14.90
2018-05-16T06:28:30.987Z,15.77
2018-05-16T06:30:59.242Z,15.50
2018-05-16T06:33:27.581Z,17.77
2018-05-16T06:35:55.811Z,16.77
2018-05-16T06:38:24.815Z,17.23
2018-05-16T06:40:53.038Z,15.13
2018-05-16T06:43:21.278Z,14.23
2018-05-16T06:45:49.586Z,14.17
2018-05-16T06:48:17.939Z,15.57
2018-05-16T06:50:46.306Z,14.13
2018-05-16T06:53:14.683Z,15.93
2018-05-16T06:55:43.083Z,14.40
2018-05-16T06:58:11.323Z,14.23
2018-05-16T07:00:39.546Z,14.70
2018-05-16T07:03:07.910Z,14.23
2018-05-16T07:05:36.139Z,12.77
2018-05-16T07:08:04.388Z,14.80
2018-05-16T07:10:32.610Z,18.47
2018-05-16T07:13:01.008Z,14.33
2018-05-16T07:15:29.202Z,14.57
2018-05-16T07:17:57.526Z,14.33
2018-05-16T07:20:25.755Z,15.67
2018-05-16T07:22:54.048Z,15.40
2018-05-16T07:25:22.226Z,15.87
2018-05-16T07:27:51.390Z,15.33
2018-05-16T07:30:19.618Z,16.87
2018-05-16T07:32:47.867Z,17.07
2018-05-16T07:35:16.466Z,15.70
2018-05-16T07:37:45.344Z,17.80
2018-05-16T07:40:13.571Z,17.47
2018-05-16T07:42:41.815Z,17.67
2018-05-16T07:45:10.041Z,17.50
2018-05-16T07:47:38.288Z,17.17
2018-05-16T07:50:06.846Z,17.07
2018-05-16T07:52:35.846Z,17.23
2018-05-16T07:55:04.858Z,17.80
2018-05-16T07:57:33.143Z,17.67
2018-05-16T08:00:01.371Z,17.07
2018-05-16T08:02:29.603Z,18.10
2018-05-16T08:04:57.851Z,17.97
2018-05-16T08:07:26.107Z,17.57
2018-05-16T08:09:55.123Z,17.30
2018-05-16T08:12:23.469Z,17.83
2018-05-16T08:14:51.638Z,16.57
2018-05-16T08:17:19.858Z,19.33
2018-05-16T08:19:48.099Z,17.00
2018-05-16T08:22:17.091Z,15.57
2018-05-16T08:24:45.312Z,15.77
2018-05-16T08:27:13.998Z,16.00
2018-05-16T08:29:42.244Z,16.20
2018-05-16T08:32:10.471Z,14.87
2018-05-16T08:34:38.794Z,17.50
2018-05-16T08:37:07.163Z,15.53
2018-05-16T08:39:35.408Z,17.63
2018-05-16T08:42:03.631Z,16.03
2018-05-16T08:44:32.003Z,50.33
2018-05-16T08:47:00.498Z,238.17
2018-05-16T08:49:28.879Z,144.33
2018-05-16T08:51:57.138Z,94.03
2018-05-16T08:54:25.391Z,104.67
2018-05-16T08:56:53.614Z,92.23
2018-05-16T08:59:21.986Z,73.33
2018-05-16T09:01:50.214Z,66.53
2018-05-16T09:04:18.538Z,72.80
2018-05-16T09:06:46.910Z,56.60
2018-05-16T09:09:15.456Z,56.70
2018-05-16T09:11:43.651Z,53.60
2018-05-16T09:14:12.662Z,49.63
2018-05-16T09:16:40.896Z,41.87
2018-05-16T09:19:09.136Z,38.87
2018-05-16T09:21:37.390Z,39.63
2018-05-16T09:24:05.639Z,39.47
2018-05-16T09:26:33.939Z,36.17
2018-05-16T09:29:02.184Z,33.47
2018-05-16T09:31:30.412Z,31.57
2018-05-16T09:33:58.654Z,29.73
2018-05-16T09:36:27.019Z,23.83
2018-05-16T09:38:55.447Z,30.70
2018-05-16T09:41:23.808Z,31.40
2018-05-16T09:43:52.207Z,30.77
2018-05-16T09:46:20.478Z,28.53
2018-05-16T09:48:48.950Z,26.13
2018-05-16T09:51:19.523Z,26.03
2018-05-16T09:53:47.778Z,22.63
2018-05-16T09:56:15.998Z,25.87
2018-05-16T09:58:45.007Z,28.57
2018-05-16T10:01:13.263Z,28.80
2018-05-16T10:03:41.478Z,27.17
2018-05-16T10:06:09.715Z,24.87
2018-05-16T10:08:38.309Z,23.13
2018-05-16T10:11:06.570Z,21.73
2018-05-16T10:13:34.774Z,44.67
2018-05-16T10:16:03.018Z,33.83
2018-05-16T10:18:32.019Z,25.93
2018-05-16T10:21:01.026Z,30.57
2018-05-16T10:23:29.255Z,29.50
2018-05-16T10:25:57.650Z,26.90
2018-05-16T10:28:26.961Z,28.80
2018-05-16T10:30:55.374Z,21.43
2018-05-16T10:33:23.704Z,22.43
2018-05-16T10:35:51.902Z,24.30
2018-05-16T10:38:20.126Z,26.57
2018-05-16T10:40:48.370Z,21.67
2018-05-16T10:43:16.589Z,20.47
2018-05-16T10:45:44.839Z,19.47
2018-05-16T10:48:13.067Z,19.87
2018-05-16T10:50:41.324Z,18.57
2018-05-16T10:53:11.859Z,22.20
2018-05-16T10:55:40.090Z,35.93
2018-05-16T10:58:08.315Z,25.87
2018-05-16T11:00:36.563Z,59.47
2018-05-16T11:03:08.457Z,43.03
2018-05-16T11:05:44.375Z,29.93
2018-05-16T11:08:14.083Z,22.20
2018-05-16T11:10:42.654Z,22.43
2018-05-16T11:13:11.117Z,19.30
2018-05-16T11:15:39.384Z,15.97
2018-05-16T11:18:07.610Z,15.80
2018-05-16T11:20:36.770Z,22.67
2018-05-16T11:23:05.015Z,16.10
2018-05-16T11:25:33.255Z,15.40
2018-05-16T11:28:01.480Z,15.40
2018-05-16T11:30:30.130Z,15.23
2018-05-16T11:32:58.367Z,14.00
2018-05-16T11:35:26.767Z,20.80
2018-05-16T11:37:59.614Z,15.37
2018-05-16T11:40:29.359Z,14.37
2018-05-16T11:42:57.607Z,14.43
2018-05-16T11:45:25.854Z,18.53
2018-05-16T11:47:54.847Z,14.27
2018-05-16T11:50:23.086Z,16.80
2018-05-16T11:52:51.330Z,17.20
2018-05-16T11:55:19.574Z,17.87
2018-05-16T11:57:47.807Z,18.53
2018-05-16T12:00:16.062Z,17.37
2018-05-16T12:02:44.345Z,20.27
2018-05-16T12:05:12.552Z,16.87
2018-05-16T12:07:40.755Z,17.27
2018-05-16T12:10:09.004Z,17.70
2018-05-16T12:12:37.994Z,17.80
2018-05-16T12:15:07.088Z,19.80
2018-05-16T12:17:35.323Z,21.03
2018-05-16T12:20:05.258Z,17.20
2018-05-16T12:22:34.271Z,18.50
2018-05-16T12:25:03.326Z,18.60
2018-05-16T12:27:31.873Z,18.53
2018-05-16T12:30:00.098Z,19.50
2018-05-16T12:32:28.343Z,17.70
2018-05-16T12:34:56.572Z,20.00
2018-05-16T12:37:24.844Z,19.20
2018-05-16T12:39:53.410Z,19.53
2018-05-16T12:42:21.680Z,20.00
2018-05-16T12:44:49.912Z,20.87
2018-05-16T12:47:18.723Z,19.23
2018-05-16T12:49:46.946Z,19.37
2018-05-16T12:52:15.340Z,114.60
2018-05-16T12:54:43.571Z,110.37
2018-05-16T12:57:11.824Z,83.60
2018-05-16T12:59:40.051Z,78.80
2018-05-16T13:02:08.287Z,73.47
2018-05-16T13:04:36.528Z,64.00
2018-05-16T13:07:04.779Z,53.03
2018-05-16T13:09:34.074Z,49.27
2018-05-16T13:12:03.078Z,44.67
2018-05-16T13:14:32.074Z,37.57
2018-05-16T13:17:00.321Z,33.47
2018-05-16T13:19:28.551Z,31.47
2018-05-16T13:21:56.794Z,32.53
2018-05-16T13:24:25.045Z,33.43
2018-05-16T13:26:53.320Z,27.37
2018-05-16T13:29:21.511Z,26.10
2018-05-16T13:31:49.751Z,30.60
2018-05-16T13:34:17.984Z,25.07
2018-05-16T13:36:46.248Z,24.07
2018-05-16T13:39:14.479Z,25.83
2018-05-16T13:41:42.723Z,20.70
2018-05-16T13:44:10.951Z,23.60
2018-05-16T13:46:39.199Z,21.00
2018-05-16T13:49:07.431Z,22.53
2018-05-16T13:51:35.679Z,21.67
2018-05-16T13:54:03.911Z,24.60
2018-05-16T13:56:32.171Z,22.80
2018-05-16T13:59:00.400Z,19.47
2018-05-16T14:01:28.637Z,16.63
2018-05-16T14:03:56.857Z,16.40
2018-05-16T14:06:25.871Z,16.63
2018-05-16T14:08:54.239Z,20.53
2018-05-16T14:11:23.256Z,43.40
2018-05-16T14:13:51.480Z,34.93
2018-05-16T14:16:20.710Z,41.17
2018-05-16T14:18:48.934Z,29.80
2018-05-16T14:21:17.178Z,28.77
2018-05-16T14:23:45.408Z,31.13
2018-05-16T14:26:13.646Z,21.43
2018-05-16T14:28:41.899Z,24.37
2018-05-16T14:31:10.130Z,29.43
2018-05-16T14:33:43.999Z,25.27
2018-05-16T14:36:12.317Z,20.83
2018-05-16T14:38:40.551Z,26.87
2018-05-16T14:41:08.773Z,19.67
2018-05-16T14:43:37.023Z,25.80
2018-05-16T14:46:05.254Z,21.40
2018-05-16T14:48:33.523Z,20.93
2018-05-16T14:51:02.113Z,20.93
2018-05-16T14:53:30.399Z,21.33
2018-05-16T14:55:59.489Z,21.00
2018-05-16T14:58:27.734Z,23.27
2018-05-16T15:00:55.954Z,17.07
2018-05-16T15:03:24.198Z,18.40
2018-05-16T15:05:52.426Z,19.40
2018-05-16T15:08:21.439Z,20.87
2018-05-16T15:10:49.751Z,18.20
2018-05-16T15:13:18.002Z,19.57
2018-05-16T15:15:46.248Z,20.27
2018-05-16T15:18:14.500Z,21.57
2018-05-16T15:20:42.734Z,17.77
2018-05-16T15:23:10.982Z,21.77
2018-05-16T15:25:39.221Z,18.83
2018-05-16T15:28:07.475Z,18.93
2018-05-16T15:30:35.710Z,17.40
2018-05-16T15:33:04.013Z,18.43
2018-05-16T15:35:32.186Z,19.47
2018-05-16T15:38:00.463Z,18.47
2018-05-16T15:40:28.691Z,16.20
2018-05-16T15:42:56.939Z,15.20
2018-05-16T15:45:25.166Z,16.93
2018-05-16T15:47:53.408Z,14.13
2018-05-16T15:50:21.682Z,12.90
2018-05-16T15:52:49.955Z,12.03
2018-05-16T15:55:18.191Z,12.07
2018-05-16T15:57:46.621Z,12.13
2018-05-16T16:00:14.840Z,13.60
2018-05-16T16:02:43.146Z,11.87
2018-05-16T16:05:11.365Z,11.50
2018-05-16T16:07:39.611Z,11.80
2018-05-16T16:10:07.822Z,12.60
2018-05-16T16:12:36.834Z,20.47
2018-05-16T16:15:05.855Z,15.83
2018-05-16T16:17:34.101Z,12.77
2018-05-16T16:20:02.323Z,11.30
2018-05-16T16:22:30.562Z,11.30
2018-05-16T16:24:58.912Z,9.93
2018-05-16T16:27:27.150Z,10.60
2018-05-16T16:29:55.376Z,10.20
2018-05-16T16:32:23.607Z,12.57
2018-05-16T16:34:51.841Z,9.63
2018-05-16T16:37:20.232Z,10.10
2018-05-16T16:39:48.895Z,10.47
2018-05-16T16:42:17.124Z,8.87
2018-05-16T16:44:45.365Z,9.63
2018-05-16T16:47:13.574Z,9.53
2018-05-16T16:49:41.903Z,8.73
2018-05-16T16:52:10.126Z,9.20
2018-05-16T16:54:38.445Z,8.70
2018-05-16T16:57:06.652Z,10.20
2018-05-16T16:59:34.806Z,9.57
2018-05-16T17:02:03.026Z,8.37
2018-05-16T17:04:31.257Z,9.67
2018-05-16T17:06:59.471Z,9.07
2018-05-16T17:09:27.747Z,11.90
2018-05-16T17:11:55.964Z,9.57
2018-05-16T17:14:24.167Z,10.07
2018-05-16T17:16:52.388Z,8.53
2018-05-16T17:19:20.628Z,8.63
2018-05-16T17:21:48.852Z,8.00
2018-05-16T17:24:17.233Z,8.50
2018-05-16T17:26:45.501Z,8.80
2018-05-16T17:29:13.682Z,8.33
2018-05-16T17:31:41.912Z,8.70
2018-05-16T17:34:10.147Z,8.80
2018-05-16T17:36:38.366Z,10.73
2018-05-16T17:39:06.630Z,9.87
2018-05-16T17:41:34.822Z,8.90
2018-05-16T17:44:05.871Z,8.10
2018-05-16T17:46:34.091Z,8.33
2018-05-16T17:49:02.333Z,8.23
2018-05-16T17:51:30.552Z,7.73
2018-05-16T17:53:58.783Z,7.17
2018-05-16T17:56:27.007Z,7.73
2018-05-16T17:58:55.239Z,7.87
2018-05-16T18:01:23.455Z,7.73
2018-05-16T18:03:52.083Z,7.27
2018-05-16T18:06:21.087Z,7.17
2018-05-16T18:08:49.314Z,9.27
2018-05-16T18:11:17.533Z,8.67
2018-05-16T18:13:58.326Z,7.50
2018-05-16T18:16:38.333Z,7.43
2018-05-16T18:19:06.567Z,7.30
2018-05-16T18:21:34.945Z,7.20
2018-05-16T18:24:03.241Z,6.33
2018-05-16T18:26:32.351Z,8.37
2018-05-16T18:29:00.691Z,6.77
2018-05-16T18:31:28.910Z,6.43
2018-05-16T18:33:57.147Z,7.10
2018-05-16T18:36:25.371Z,10.73
2018-05-16T18:38:53.610Z,7.47
2018-05-16T18:41:21.988Z,7.33
2018-05-16T18:43:50.220Z,7.30
2018-05-16T18:46:18.434Z,6.73
2018-05-16T18:48:46.679Z,7.37
2018-05-16T18:51:14.895Z,7.30
2018-05-16T18:53:43.118Z,8.93
2018-05-16T18:56:11.359Z,6.80
2018-05-16T18:58:39.579Z,6.67
2018-05-16T19:01:07.811Z,6.57
2018-05-16T19:03:36.041Z,6.90
2018-05-16T19:06:04.271Z,6.67
2018-05-16T19:08:33.038Z,6.33
2018-05-16T19:11:01.675Z,6.97
2018-05-16T19:13:29.878Z,7.53
2018-05-16T19:15:58.115Z,6.30
2018-05-16T19:18:26.335Z,9.43
2018-05-16T19:20:54.567Z,6.03
2018-05-16T19:23:22.787Z,6.23
2018-05-16T19:25:51.026Z,5.83
2018-05-16T19:28:19.247Z,6.50
2018-05-16T19:30:47.482Z,6.13
2018-05-16T19:33:15.699Z,7.33
2018-05-16T19:35:43.935Z,6.50
2018-05-16T19:38:12.159Z,6.93
2018-05-16T19:40:40.458Z,6.43
2018-05-16T19:43:08.615Z,6.10
2018-05-16T19:45:36.977Z,6.97
2018-05-16T19:48:05.207Z,7.33
2018-05-16T19:50:33.443Z,6.53
2018-05-16T19:53:01.696Z,6.13
2018-05-16T19:55:29.901Z,8.07
2018-05-16T19:57:58.116Z,6.03
2018-05-16T20:00:26.352Z,6.13
2018-05-16T20:02:54.566Z,6.67
2018-05-16T20:05:22.798Z,5.67
2018-05-16T20:07:51.021Z,7.20
2018-05-16T20:10:19.258Z,6.20
2018-05-16T20:12:47.490Z,5.83
2018-05-16T20:15:15.715Z,6.50
2018-05-16T20:17:43.955Z,5.77
2018-05-16T20:20:12.171Z,6.67
2018-05-16T20:22:41.174Z,5.90
2018-05-16T20:25:10.160Z,5.90
2018-05-16T20:27:39.163Z,5.67
2018-05-16T20:30:08.155Z,5.83
2018-05-16T20:32:37.152Z,7.30
2018-05-16T20:35:06.138Z,5.50
2018-05-16T20:37:35.141Z,6.10
2018-05-16T20:40:03.433Z,5.70
2018-05-16T20:42:31.599Z,5.70
2018-05-16T20:44:59.823Z,5.33
2018-05-16T20:47:28.060Z,5.77
2018-05-16T20:49:56.280Z,6.50
2018-05-16T20:52:24.523Z,5.50
2018-05-16T20:54:52.734Z,5.60
2018-05-16T20:57:21.129Z,7.27
2018-05-16T20:59:49.345Z,6.13
2018-05-16T21:02:17.587Z,7.17
2018-05-16T21:04:45.804Z,5.20
2018-05-16T21:07:14.033Z,5.70
2018-05-16T21:09:42.250Z,6.17
2018-05-16T21:12:10.487Z,6.13
2018-05-16T21:14:38.707Z,6.30
2018-05-16T21:17:06.938Z,6.37
2018-05-16T21:19:35.162Z,5.00
2018-05-16T21:22:03.399Z,5.13
2018-05-16T21:24:31.614Z,6.13
2018-05-16T21:26:59.847Z,6.73
2018-05-16T21:29:28.074Z,5.43
2018-05-16T21:31:56.402Z,5.43
2018-05-16T21:34:24.631Z,4.80
2018-05-16T21:36:52.871Z,6.90
2018-05-16T21:39:21.163Z,5.27
2018-05-16T21:41:49.393Z,5.63
2018-05-16T21:44:17.607Z,5.80
2018-05-16T21:46:45.849Z,5.47
2018-05-16T21:49:14.067Z,5.10
2018-05-16T21:51:42.317Z,5.97
2018-05-16T21:54:10.550Z,5.00
2018-05-16T21:56:38.807Z,5.63
2018-05-16T21:59:06.999Z,5.63
2018-05-16T22:01:35.989Z,6.10
2018-05-16T22:04:04.224Z,4.90
2018-05-16T22:06:32.443Z,5.10
2018-05-16T22:09:01.452Z,4.30
2018-05-16T22:11:30.433Z,5.60
2018-05-16T22:13:59.434Z,5.50
2018-05-16T22:16:28.420Z,4.60
2018-05-16T22:18:57.426Z,5.80
2018-05-16T22:21:26.405Z,5.50
2018-05-16T22:23:55.417Z,4.47
2018-05-16T22:26:24.394Z,5.00
2018-05-16T22:28:53.399Z,5.73
2018-05-16T22:31:28.046Z,5.63
2018-05-16T22:34:01.984Z,6.23
2018-05-16T22:36:35.803Z,4.80
2018-05-16T22:39:09.662Z,5.57
2018-05-16T22:41:43.430Z,5.23
2018-05-16T22:44:22.330Z,5.37
2018-05-16T22:46:50.551Z,5.03
2018-05-16T22:49:18.783Z,5.83
2018-05-16T22:51:46.999Z,5.63
2018-05-16T22:54:15.243Z,5.27
2018-05-16T22:56:43.454Z,4.33
2018-05-16T22:59:11.681Z,5.50
2018-05-16T23:01:39.910Z,5.47
2018-05-16T23:04:08.137Z,6.00
2018-05-16T23:06:36.375Z,4.33
2018-05-16T23:09:04.609Z,5.87
2018-05-16T23:11:34.137Z,5.00
2018-05-16T23:14:02.358Z,6.27
2018-05-16T23:16:30.595Z,4.93
2018-05-16T23:18:58.816Z,5.47
2018-05-16T23:21:27.042Z,5.30
2018-05-16T23:23:55.262Z,4.73
2018-05-16T23:26:23.490Z,5.43
2018-05-16T23:28:51.707Z,4.87
2018-05-16T23:31:19.966Z,4.70
2018-05-16T23:33:48.193Z,4.53
2018-05-16T23:36:16.404Z,5.70
2018-05-16T23:38:44.638Z,4.47
2018-05-16T23:41:12.854Z,4.63
2018-05-16T23:43:41.091Z,6.00
2018-05-16T23:46:09.313Z,5.73
2018-05-16T23:48:37.542Z,4.80
2018-05-16T23:51:05.762Z,5.00
2018-05-16T23:53:33.994Z,4.30
2018-05-16T23:56:02.218Z,4.93
2018-05-16T23:58:30.455Z,4.70
