createdAt,value
2023-01-28T02:31:56.252Z,69.28
2023-01-28T02:33:07.674Z,69.14
2023-01-28T02:34:26.473Z,69.16
2023-01-28T02:35:38.186Z,69.13
2023-01-28T02:36:48.968Z,69.17
2023-01-28T02:37:58.402Z,69.21
2023-01-28T02:39:08.718Z,69.23
2023-01-28T02:40:21.771Z,68.89
2023-01-28T02:41:36.385Z,68.79
2023-01-28T02:42:41.195Z,68.76
2023-01-28T02:43:47.199Z,68.70
2023-01-28T02:44:50.336Z,68.75
2023-01-28T02:46:12.806Z,68.70
2023-01-28T02:47:35.344Z,68.72
2023-01-28T02:48:38.945Z,68.79
2023-01-28T02:49:47.651Z,68.57
2023-01-28T02:51:03.393Z,68.72
2023-01-28T02:52:48.286Z,69.04
2023-01-28T02:54:00.145Z,68.77
2023-01-28T02:55:26.645Z,68.95
2023-01-28T02:56:44.119Z,68.88
2023-01-28T02:57:54.777Z,68.76
2023-01-28T02:59:29.694Z,68.79
2023-01-28T03:00:36.201Z,68.88
2023-01-28T03:01:42.938Z,68.68
2023-01-28T03:03:01.264Z,68.70
2023-01-28T03:04:16.375Z,68.74
2023-01-28T03:05:22.551Z,68.76
2023-01-28T03:06:29.012Z,68.77
2023-01-28T03:07:34.354Z,69.09
2023-01-28T03:09:01.153Z,69.13
2023-01-28T03:10:06.295Z,68.85
2023-01-28T03:11:27.623Z,68.85
2023-01-28T03:12:50.275Z,68.92
2023-01-28T03:14:11.940Z,68.98
2023-01-28T03:15:33.783Z,68.88
2023-01-28T03:16:55.839Z,68.72
2023-01-28T03:18:20.285Z,68.71
2023-01-28T03:19:42.735Z,68.71
2023-01-28T03:21:11.137Z,68.84
2023-01-28T03:22:32.839Z,68.88
2023-01-28T03:24:02.533Z,68.91
2023-01-28T03:25:27.714Z,68.95
2023-01-28T03:26:52.035Z,68.86
2023-01-28T03:28:15.956Z,69.10
2023-01-28T03:29:41.922Z,68.79
2023-01-28T03:31:13.641Z,68.97
2023-01-28T03:32:42.148Z,68.90
2023-01-28T03:34:04.093Z,68.95
2023-01-28T03:35:27.679Z,69.08
2023-01-28T03:36:50.360Z,69.03
2023-01-28T03:38:21.132Z,69.00
2023-01-28T03:39:26.114Z,68.97
2023-01-28T03:40:29.001Z,68.84
2023-01-28T03:41:31.840Z,68.71
2023-01-28T03:42:35.267Z,68.84
2023-01-28T03:43:45.481Z,68.80
2023-01-28T03:44:55.377Z,68.85
2023-01-28T03:45:58.435Z,68.85
2023-01-28T03:47:01.331Z,68.83
2023-01-28T03:48:04.214Z,69.02
2023-01-28T03:49:07.093Z,68.88
2023-01-28T03:50:10.507Z,68.88
2023-01-28T03:51:26.004Z,68.79
2023-01-28T03:52:32.497Z,68.62
2023-01-28T03:54:04.725Z,69.01
2023-01-28T03:55:13.572Z,68.99
2023-01-28T03:56:18.705Z,69.13
2023-01-28T03:57:23.581Z,69.04
2023-01-28T03:58:40.384Z,68.98
2023-01-28T03:59:43.411Z,68.79
2023-01-28T04:00:49.625Z,68.99
2023-01-28T04:01:53.452Z,69.04
2023-01-28T04:02:56.832Z,69.16
2023-01-28T04:04:01.069Z,69.01
2023-01-28T04:05:07.114Z,69.00
2023-01-28T04:06:11.698Z,68.99
2023-01-28T04:07:33.689Z,68.94
2023-01-28T04:08:53.437Z,69.08
2023-01-28T04:10:15.787Z,69.00
2023-01-28T04:11:33.372Z,68.96
2023-01-28T04:12:42.124Z,69.04
2023-01-28T04:13:49.305Z,69.06
2023-01-28T04:14:53.299Z,69.11
2023-01-28T04:16:05.704Z,69.10
2023-01-28T04:17:13.555Z,69.03
2023-01-28T04:18:19.739Z,69.02
2023-01-28T04:19:26.084Z,69.25
2023-01-28T04:20:30.411Z,69.17
2023-01-28T04:21:35.920Z,69.07
2023-01-28T04:22:40.098Z,69.11
2023-01-28T04:23:45.479Z,69.15
2023-01-28T04:24:49.950Z,69.22
2023-01-28T04:25:54.088Z,69.32
2023-01-28T04:26:58.126Z,69.19
2023-01-28T04:28:02.078Z,69.22
2023-01-28T04:29:06.584Z,69.39
2023-01-28T04:30:11.349Z,69.35
2023-01-28T04:31:17.334Z,69.32
2023-01-28T04:32:50.736Z,69.50
2023-01-28T04:34:03.552Z,69.50
2023-01-28T04:35:25.437Z,69.27
2023-01-28T04:36:54.215Z,69.19
2023-01-28T04:38:18.187Z,69.29
2023-01-28T04:39:32.593Z,69.35
2023-01-28T04:41:11.302Z,69.09
2023-01-28T04:42:14.437Z,69.22
2023-01-28T04:43:41.064Z,69.34
2023-01-28T04:45:08.729Z,69.47
2023-01-28T04:46:24.803Z,69.36
2023-01-28T04:47:49.119Z,69.32
2023-01-28T04:49:02.170Z,69.44
2023-01-28T04:50:23.301Z,69.43
2023-01-28T04:52:04.668Z,69.53
2023-01-28T04:53:37.139Z,69.53
2023-01-28T04:54:45.326Z,69.44
2023-01-28T04:55:49.627Z,69.53
2023-01-28T04:56:52.554Z,69.45
2023-01-28T04:57:55.598Z,69.62
2023-01-28T04:58:58.392Z,69.49
2023-01-28T05:00:01.277Z,69.43
2023-01-28T05:01:04.481Z,69.48
2023-01-28T05:02:08.440Z,69.48
2023-01-28T05:03:11.280Z,69.47
2023-01-28T05:04:14.358Z,69.42
2023-01-28T05:05:17.726Z,69.28
2023-01-28T05:06:31.674Z,69.34
2023-01-28T05:07:38.254Z,69.23
2023-01-28T05:08:41.335Z,69.35
2023-01-28T05:09:44.383Z,69.34
2023-01-28T05:10:47.329Z,69.40
2023-01-28T05:11:50.259Z,69.32
2023-01-28T05:12:53.341Z,69.43
2023-01-28T05:13:56.457Z,69.56
2023-01-28T05:15:03.824Z,69.20
2023-01-28T05:16:08.433Z,69.26
2023-01-28T05:17:11.923Z,69.37
2023-01-28T05:18:15.202Z,69.42
2023-01-28T05:19:23.515Z,69.31
2023-01-28T05:20:26.468Z,69.30
2023-01-28T05:21:32.296Z,69.42
2023-01-28T05:22:39.243Z,69.42
2023-01-28T05:24:11.401Z,69.20
2023-01-28T05:25:14.635Z,69.37
2023-01-28T05:26:20.666Z,69.33
2023-01-28T05:27:23.749Z,69.30
2023-01-28T05:28:26.634Z,69.36
2023-01-28T05:29:29.384Z,69.38
2023-01-28T05:30:32.970Z,69.39
2023-01-28T05:31:37.364Z,69.39
2023-01-28T05:32:40.674Z,69.35
2023-01-28T05:33:43.761Z,69.19
2023-01-28T05:34:48.016Z,69.31
2023-01-28T05:35:51.409Z,69.15
2023-01-28T05:36:55.875Z,69.49
2023-01-28T05:38:08.348Z,69.38
2023-01-28T05:39:11.297Z,69.40
2023-01-28T05:40:15.108Z,69.50
2023-01-28T05:41:18.275Z,69.45
2023-01-28T05:42:23.452Z,69.26
2023-01-28T05:43:31.818Z,69.37
2023-01-28T05:44:54.526Z,69.32
2023-01-28T05:46:18.080Z,69.25
2023-01-28T05:47:39.566Z,69.48
2023-01-28T05:49:22.552Z,69.39
2023-01-28T05:50:25.748Z,69.41
2023-01-28T05:51:48.540Z,69.28
2023-01-28T05:52:55.512Z,69.26
2023-01-28T05:54:02.948Z,69.45
2023-01-28T05:55:06.803Z,69.32
2023-01-28T05:56:10.173Z,69.66
2023-01-28T05:57:24.666Z,69.52
2023-01-28T05:58:31.112Z,69.36
2023-01-28T05:59:39.868Z,69.51
2023-01-28T06:00:42.790Z,69.48
2023-01-28T06:01:54.982Z,69.44
2023-01-28T06:02:57.828Z,69.57
2023-01-28T06:04:01.007Z,69.65
2023-01-28T06:05:06.220Z,69.43
2023-01-28T06:06:09.029Z,69.55
2023-01-28T06:07:13.533Z,69.52
2023-01-28T06:08:19.651Z,69.53
2023-01-28T06:09:23.796Z,69.43
2023-01-28T06:10:27.182Z,69.53
2023-01-28T06:11:31.362Z,69.44
2023-01-28T06:12:39.323Z,69.57
2023-01-28T06:14:11.371Z,69.23
2023-01-28T06:15:31.181Z,69.33
2023-01-28T06:16:42.037Z,69.34
2023-01-28T06:18:01.197Z,69.31
2023-01-28T06:19:08.036Z,69.43
2023-01-28T06:20:11.342Z,69.48
2023-01-28T06:21:16.171Z,69.69
2023-01-28T06:22:19.260Z,69.58
2023-01-28T06:23:23.519Z,69.66
2023-01-28T06:24:26.365Z,69.64
2023-01-28T06:25:29.462Z,69.72
2023-01-28T06:26:39.060Z,69.78
2023-01-28T06:27:43.305Z,69.79
2023-01-28T06:28:50.187Z,69.79
2023-01-28T06:29:53.491Z,69.72
2023-01-28T06:30:56.420Z,69.82
2023-01-28T06:32:00.929Z,69.79
2023-01-28T06:33:03.729Z,69.83
2023-01-28T06:34:06.790Z,69.85
2023-01-28T06:35:09.826Z,69.84
2023-01-28T06:36:14.849Z,69.73
2023-01-28T06:37:17.640Z,69.67
2023-01-28T06:38:21.757Z,69.59
2023-01-28T06:39:27.883Z,69.78
2023-01-28T06:40:30.715Z,69.74
2023-01-28T06:43:09.849Z,69.76
2023-01-28T06:44:13.143Z,69.55
2023-01-28T06:45:18.466Z,69.73
2023-01-28T06:46:21.371Z,69.84
2023-01-28T06:47:25.549Z,69.95
2023-01-28T06:48:30.141Z,69.73
2023-01-28T06:49:32.977Z,69.97
2023-01-28T06:50:36.165Z,69.91
2023-01-28T06:51:39.009Z,69.89
2023-01-28T06:52:42.276Z,70.10
2023-01-28T06:53:46.107Z,69.95
2023-01-28T06:54:49.110Z,69.87
2023-01-28T06:55:52.128Z,69.95
2023-01-28T06:56:54.859Z,70.11
2023-01-28T06:57:57.755Z,69.82
2023-01-28T06:59:01.159Z,69.71
2023-01-28T07:00:05.038Z,69.88
2023-01-28T07:01:14.170Z,69.83
2023-01-28T07:02:30.749Z,69.71
2023-01-28T07:03:41.179Z,69.66
2023-01-28T07:04:44.059Z,69.74
2023-01-28T07:05:48.899Z,69.62
2023-01-28T07:06:55.076Z,69.71
2023-01-28T07:07:58.119Z,69.51
2023-01-28T07:09:00.826Z,69.71
2023-01-28T07:10:05.360Z,69.58
2023-01-28T07:11:08.562Z,69.72
2023-01-28T07:12:11.489Z,69.62
2023-01-28T07:13:14.213Z,69.71
2023-01-28T07:14:16.995Z,69.74
2023-01-28T07:15:19.823Z,69.68
2023-01-28T07:16:22.704Z,69.75
2023-01-28T07:17:25.647Z,69.87
2023-01-28T07:18:28.466Z,69.75
2023-01-28T07:19:31.236Z,69.74
2023-01-28T07:20:34.025Z,69.48
2023-01-28T07:21:36.864Z,69.70
2023-01-28T07:22:43.904Z,69.62
2023-01-28T07:23:46.722Z,69.70
2023-01-28T07:24:49.543Z,69.55
2023-01-28T07:25:52.393Z,69.33
2023-01-28T07:26:55.252Z,69.54
2023-01-28T07:27:58.184Z,69.47
2023-01-28T07:29:00.977Z,69.52
2023-01-28T07:30:04.021Z,69.34
2023-01-28T07:31:06.929Z,69.63
2023-01-28T07:32:10.057Z,69.45
2023-01-28T07:33:13.261Z,69.47
2023-01-28T07:34:16.071Z,69.37
2023-01-28T07:35:18.843Z,69.40
2023-01-28T07:36:21.709Z,69.45
2023-01-28T07:37:24.548Z,69.41
2023-01-28T07:38:27.483Z,69.61
2023-01-28T07:39:30.203Z,69.63
2023-01-28T07:40:32.971Z,69.51
2023-01-28T07:41:36.087Z,69.48
2023-01-28T07:42:42.377Z,69.66
2023-01-28T07:43:48.053Z,69.65
2023-01-28T07:44:50.854Z,69.76
2023-01-28T07:45:53.701Z,69.65
2023-01-28T07:46:56.488Z,69.69
2023-01-28T07:48:04.160Z,69.89
2023-01-28T07:49:07.671Z,69.78
2023-01-28T07:50:11.056Z,69.69
2023-01-28T07:51:14.167Z,69.62
2023-01-28T07:52:17.213Z,69.54
2023-01-28T07:53:20.507Z,69.54
2023-01-28T07:54:23.881Z,69.68
2023-01-28T07:55:28.284Z,69.54
2023-01-28T07:56:33.146Z,69.61
2023-01-28T07:57:35.975Z,69.63
2023-01-28T07:58:39.598Z,69.76
2023-01-28T07:59:42.783Z,69.76
2023-01-28T08:00:45.702Z,69.84
2023-01-28T08:01:48.619Z,69.86
2023-01-28T08:02:55.493Z,69.69
2023-01-28T08:03:58.653Z,69.73
2023-01-28T08:05:01.940Z,69.82
2023-01-28T08:06:04.995Z,69.79
2023-01-28T08:07:08.289Z,69.64
2023-01-28T08:08:11.327Z,69.71
2023-01-28T08:09:14.139Z,69.42
2023-01-28T08:10:18.033Z,69.45
2023-01-28T08:11:21.241Z,69.48
2023-01-28T08:12:24.735Z,69.68
2023-01-28T08:13:27.823Z,69.56
2023-01-28T08:14:33.517Z,69.69
2023-01-28T08:15:37.153Z,69.52
2023-01-28T08:16:39.942Z,69.43
2023-01-28T08:17:42.697Z,69.66
2023-01-28T08:18:45.457Z,69.52
2023-01-28T08:19:48.506Z,69.63
2023-01-28T08:20:55.313Z,69.55
2023-01-28T08:21:58.077Z,69.66
2023-01-28T08:23:17.737Z,69.70
2023-01-28T08:24:20.591Z,69.78
2023-01-28T08:25:23.408Z,69.62
2023-01-28T08:26:26.287Z,69.61
2023-01-28T08:27:29.127Z,69.61
2023-01-28T08:28:32.248Z,69.44
2023-01-28T08:29:35.056Z,69.25
2023-01-28T08:30:39.039Z,69.22
2023-01-28T08:31:42.094Z,69.20
2023-01-28T08:32:44.947Z,69.39
2023-01-28T08:33:47.678Z,69.21
2023-01-28T08:34:51.117Z,69.12
2023-01-28T08:35:54.084Z,69.20
2023-01-28T08:36:57.087Z,69.30
2023-01-28T08:38:00.678Z,69.09
2023-01-28T08:39:05.275Z,69.27
2023-01-28T08:40:08.755Z,69.10
2023-01-28T08:41:11.824Z,69.24
2023-01-28T08:42:14.750Z,69.06
2023-01-28T08:43:17.575Z,68.81
2023-01-28T08:44:20.491Z,68.86
2023-01-28T08:45:27.666Z,68.83
2023-01-28T08:46:31.111Z,69.07
2023-01-28T08:47:34.111Z,69.02
2023-01-28T08:48:38.530Z,68.59
2023-01-28T08:49:41.312Z,68.70
2023-01-28T08:50:45.121Z,68.49
2023-01-28T08:51:47.943Z,68.47
2023-01-28T08:52:55.750Z,68.34
2023-01-28T08:53:58.520Z,68.24
2023-01-28T08:55:01.309Z,68.27
2023-01-28T08:56:04.163Z,68.48
2023-01-28T08:57:06.993Z,68.49
2023-01-28T08:58:11.191Z,68.47
2023-01-28T08:59:14.041Z,68.31
2023-01-28T09:00:17.483Z,68.48
2023-01-28T09:01:20.493Z,68.49
2023-01-28T09:02:31.452Z,68.59
2023-01-28T09:03:36.273Z,68.73
2023-01-28T09:04:39.336Z,68.74
2023-01-28T09:05:42.167Z,68.51
2023-01-28T09:06:44.958Z,68.17
2023-01-28T09:07:48.486Z,67.83
2023-01-28T09:08:51.377Z,67.52
2023-01-28T09:09:54.124Z,67.44
2023-01-28T09:10:57.854Z,67.72
2023-01-28T09:12:00.603Z,67.44
2023-01-28T09:13:07.187Z,67.42
2023-01-28T09:14:10.215Z,67.31
2023-01-28T09:15:12.970Z,67.53
2023-01-28T09:16:15.806Z,67.50
2023-01-28T09:17:18.957Z,67.41
2023-01-28T09:18:22.018Z,67.15
2023-01-28T09:19:25.160Z,67.28
2023-01-28T09:20:27.956Z,67.10
2023-01-28T09:21:30.689Z,67.08
2023-01-28T09:22:33.437Z,67.27
2023-01-28T09:23:39.374Z,67.26
2023-01-28T09:24:42.679Z,66.98
2023-01-28T09:25:45.472Z,66.93
2023-01-28T09:26:48.843Z,66.74
2023-01-28T09:27:51.892Z,66.72
2023-01-28T09:28:54.839Z,66.76
2023-01-28T09:29:57.791Z,66.98
2023-01-28T09:31:11.242Z,66.77
2023-01-28T09:32:14.126Z,66.81
2023-01-28T09:33:17.010Z,66.68
2023-01-28T09:34:19.794Z,66.75
2023-01-28T09:35:22.917Z,66.72
2023-01-28T09:36:25.750Z,66.70
2023-01-28T09:37:28.512Z,66.81
2023-01-28T09:38:31.968Z,66.78
2023-01-28T09:39:34.785Z,66.75
2023-01-28T09:40:40.934Z,66.60
2023-01-28T09:42:02.594Z,66.58
2023-01-28T09:43:25.853Z,66.51
2023-01-28T09:44:51.943Z,66.20
2023-01-28T09:46:03.075Z,66.40
2023-01-28T09:47:10.649Z,66.57
2023-01-28T09:48:15.145Z,66.64
2023-01-28T09:49:23.422Z,66.67
2023-01-28T09:50:35.221Z,66.51
2023-01-28T09:51:42.387Z,66.52
2023-01-28T09:52:45.259Z,66.26
2023-01-28T09:53:50.901Z,66.56
2023-01-28T09:55:05.913Z,66.20
2023-01-28T09:56:14.482Z,65.85
2023-01-28T09:57:20.991Z,66.08
2023-01-28T09:58:23.772Z,65.83
2023-01-28T09:59:26.554Z,65.81
2023-01-28T10:00:29.280Z,66.02
2023-01-28T10:01:39.018Z,65.95
2023-01-28T10:02:51.551Z,65.79
2023-01-28T10:03:57.433Z,65.64
2023-01-28T10:05:08.379Z,65.48
2023-01-28T10:06:34.426Z,65.43
2023-01-28T10:07:37.382Z,65.36
2023-01-28T10:08:59.168Z,65.52
2023-01-28T10:10:06.411Z,65.73
2023-01-28T10:11:24.138Z,65.89
2023-01-28T10:12:45.940Z,65.76
2023-01-28T10:13:53.609Z,65.87
2023-01-28T10:15:15.265Z,65.66
2023-01-28T10:16:21.434Z,65.63
2023-01-28T10:17:24.173Z,65.93
2023-01-28T10:18:47.100Z,65.64
2023-01-28T10:19:53.809Z,65.45
2023-01-28T10:21:02.631Z,65.30
2023-01-28T10:22:26.035Z,65.47
2023-01-28T10:23:34.626Z,65.41
2023-01-28T10:24:47.147Z,65.18
2023-01-28T10:25:50.239Z,65.47
2023-01-28T10:26:53.389Z,65.35
2023-01-28T10:27:56.183Z,65.53
2023-01-28T10:29:03.839Z,65.20
2023-01-28T10:30:25.016Z,65.26
2023-01-28T10:31:32.025Z,65.43
2023-01-28T10:32:37.297Z,65.48
2023-01-28T10:33:40.348Z,65.29
2023-01-28T10:34:43.277Z,65.41
2023-01-28T10:35:48.064Z,65.39
2023-01-28T10:36:51.539Z,65.60
2023-01-28T10:37:59.287Z,65.22
2023-01-28T10:39:02.218Z,65.45
2023-01-28T10:40:05.825Z,65.53
2023-01-28T10:41:11.152Z,65.31
2023-01-28T10:42:24.012Z,65.53
2023-01-28T10:43:29.829Z,65.35
2023-01-28T10:44:36.121Z,65.44
2023-01-28T10:45:42.868Z,65.49
2023-01-28T10:46:48.253Z,65.80
2023-01-28T10:48:14.065Z,65.43
2023-01-28T10:49:19.421Z,65.64
2023-01-28T10:50:23.780Z,65.69
2023-01-28T10:51:30.703Z,65.59
2023-01-28T10:52:33.451Z,65.76
2023-01-28T10:53:46.139Z,65.65
2023-01-28T10:54:58.844Z,65.74
2023-01-28T10:56:02.649Z,65.72
2023-01-28T10:57:09.672Z,65.71
2023-01-28T10:58:24.054Z,65.64
2023-01-28T10:59:28.056Z,65.42
2023-01-28T11:00:35.713Z,65.74
2023-01-28T11:01:58.756Z,65.75
2023-01-28T11:03:01.563Z,65.57
2023-01-28T11:04:04.557Z,65.82
2023-01-28T11:05:17.762Z,65.85
2023-01-28T11:06:25.287Z,65.92
2023-01-28T11:07:28.064Z,65.87
2023-01-28T11:08:31.646Z,65.69
2023-01-28T11:09:35.806Z,65.79
2023-01-28T11:10:40.543Z,65.72
2023-01-28T11:11:43.341Z,65.69
2023-01-28T11:12:54.550Z,65.70
2023-01-28T11:13:58.718Z,65.52
2023-01-28T11:15:05.592Z,65.62
2023-01-28T11:16:17.657Z,65.54
2023-01-28T11:17:24.722Z,65.75
2023-01-28T11:18:30.221Z,65.64
2023-01-28T11:19:36.597Z,65.41
2023-01-28T11:20:42.160Z,65.38
2023-01-28T11:21:48.977Z,65.27
2023-01-28T11:22:52.829Z,65.16
2023-01-28T11:24:06.992Z,65.19
2023-01-28T11:25:23.202Z,65.22
2023-01-28T11:26:29.636Z,65.16
2023-01-28T11:27:33.404Z,65.01
2023-01-28T11:28:40.188Z,64.79
2023-01-28T11:29:43.331Z,64.66
2023-01-28T11:30:51.159Z,64.87
2023-01-28T11:31:54.581Z,64.92
2023-01-28T11:33:00.211Z,64.59
2023-01-28T11:34:05.046Z,64.45
2023-01-28T11:35:08.175Z,64.73
2023-01-28T11:36:14.608Z,64.42
2023-01-28T11:37:18.698Z,64.54
2023-01-28T11:38:23.458Z,64.37
2023-01-28T11:39:28.686Z,64.45
2023-01-28T11:40:31.412Z,64.50
2023-01-28T11:41:35.763Z,64.07
2023-01-28T11:42:38.873Z,64.28
2023-01-28T11:43:43.482Z,64.15
2023-01-28T11:44:47.336Z,64.41
2023-01-28T11:46:05.212Z,64.57
2023-01-28T11:47:13.953Z,64.09
2023-01-28T11:48:19.281Z,64.06
2023-01-28T11:49:43.712Z,64.05
2023-01-28T11:51:12.824Z,63.88
2023-01-28T11:52:21.871Z,63.75
2023-01-28T11:53:28.037Z,63.73
2023-01-28T11:54:36.765Z,63.57
2023-01-28T11:55:53.409Z,63.66
2023-01-28T11:57:17.072Z,63.89
2023-01-28T11:58:27.315Z,63.49
2023-01-28T11:59:36.417Z,63.68
2023-01-28T12:00:58.029Z,63.54
2023-01-28T12:02:00.765Z,63.60
2023-01-28T12:03:19.028Z,63.83
2023-01-28T12:04:30.956Z,63.73
2023-01-28T12:05:45.935Z,63.81
2023-01-28T12:07:00.850Z,63.58
2023-01-28T12:08:10.649Z,63.51
2023-01-28T12:09:32.393Z,63.49
2023-01-28T12:10:54.185Z,63.15
2023-01-28T12:12:12.188Z,63.41
2023-01-28T12:13:33.916Z,63.42
2023-01-28T12:14:48.763Z,63.23
2023-01-28T12:15:57.268Z,63.32
2023-01-28T12:17:00.229Z,63.34
2023-01-28T12:18:18.994Z,63.31
2023-01-28T12:19:27.794Z,63.26
2023-01-28T12:20:49.522Z,63.06
2023-01-28T12:21:58.110Z,63.17
2023-01-28T12:23:19.712Z,62.76
2023-01-28T12:24:30.362Z,62.83
2023-01-28T12:25:47.939Z,62.74
2023-01-28T12:26:50.673Z,62.89
2023-01-28T12:28:08.899Z,62.83
2023-01-28T12:29:26.795Z,62.93
2023-01-28T12:30:37.675Z,62.86
2023-01-28T12:31:43.215Z,62.91
2023-01-28T12:33:03.314Z,63.17
2023-01-28T12:34:24.981Z,63.01
2023-01-28T12:35:32.596Z,62.99
2023-01-28T12:36:45.050Z,63.13
2023-01-28T12:37:57.774Z,63.02
2023-01-28T12:39:20.899Z,63.03
2023-01-28T12:40:32.054Z,62.97
2023-01-28T12:41:40.371Z,62.84
2023-01-28T12:42:51.795Z,62.93
2023-01-28T12:44:03.778Z,62.71
2023-01-28T12:45:25.020Z,62.93
2023-01-28T12:46:34.213Z,62.60
2023-01-28T12:47:39.400Z,62.47
2023-01-28T12:48:51.188Z,62.69
2023-01-28T12:49:58.485Z,62.73
2023-01-28T12:51:14.549Z,63.06
2023-01-28T12:52:24.372Z,62.93
2023-01-28T12:53:30.472Z,62.93
2023-01-28T12:54:40.477Z,62.92
2023-01-28T12:55:46.375Z,62.87
2023-01-28T12:56:51.139Z,62.95
2023-01-28T12:57:56.582Z,62.89
2023-01-28T12:59:22.295Z,62.71
2023-01-28T13:00:30.287Z,62.75
2023-01-28T13:01:47.460Z,62.59
2023-01-28T13:02:56.883Z,62.81
2023-01-28T13:04:18.757Z,62.62
2023-01-28T13:05:25.370Z,62.49
2023-01-28T13:06:38.192Z,62.66
2023-01-28T13:07:53.657Z,62.61
2023-01-28T13:08:59.136Z,62.48
2023-01-28T13:10:05.084Z,62.66
2023-01-28T13:11:13.553Z,62.85
2023-01-28T13:12:17.222Z,62.92
2023-01-28T13:13:29.087Z,62.71
2023-01-28T13:14:33.566Z,62.57
2023-01-28T13:15:40.520Z,62.41
2023-01-28T13:16:43.894Z,62.53
2023-01-28T13:17:55.888Z,62.70
2023-01-28T13:19:06.917Z,62.93
2023-01-28T13:20:16.463Z,62.50
2023-01-28T13:21:25.563Z,62.74
2023-01-28T13:22:28.595Z,62.60
2023-01-28T13:23:32.493Z,62.59
2023-01-28T13:24:35.616Z,62.25
2023-01-28T13:25:48.261Z,62.24
2023-01-28T13:26:51.113Z,62.64
2023-01-28T13:27:58.829Z,62.52
2023-01-28T13:29:14.185Z,62.80
2023-01-28T13:30:25.571Z,62.61
2023-01-28T13:31:36.825Z,62.95
2023-01-28T13:32:39.729Z,62.68
2023-01-28T13:33:44.080Z,62.91
2023-01-28T13:34:56.812Z,62.69
2023-01-28T13:36:02.746Z,62.90
2023-01-28T13:37:27.344Z,63.06
2023-01-28T13:38:36.504Z,63.02
2023-01-28T13:39:52.089Z,63.01
2023-01-28T13:40:56.315Z,63.07
2023-01-28T13:42:22.121Z,63.28
2023-01-28T13:43:27.704Z,63.07
2023-01-28T13:44:30.477Z,63.16
2023-01-28T13:45:34.332Z,63.41
2023-01-28T13:46:40.232Z,63.21
2023-01-28T13:47:48.128Z,63.33
2023-01-28T13:48:54.650Z,63.29
2023-01-28T13:50:04.020Z,63.25
2023-01-28T13:51:19.658Z,63.32
2023-01-28T13:52:31.842Z,63.49
2023-01-28T13:53:48.293Z,63.22
2023-01-28T13:54:54.622Z,63.09
2023-01-28T13:55:59.313Z,63.01
2023-01-28T13:57:08.635Z,63.21
2023-01-28T13:58:42.776Z,63.05
2023-01-28T13:59:46.222Z,63.36
2023-01-28T14:00:54.828Z,63.37
2023-01-28T14:02:15.726Z,63.11
2023-01-28T14:03:35.222Z,63.51
2023-01-28T14:04:49.968Z,63.40
2023-01-28T14:06:11.477Z,63.34
2023-01-28T14:07:35.835Z,63.33
2023-01-28T14:08:46.821Z,63.39
2023-01-28T14:09:59.423Z,63.30
2023-01-28T14:11:16.181Z,63.38
2023-01-28T14:12:31.289Z,63.57
2023-01-28T14:14:04.656Z,63.50
2023-01-28T14:15:27.257Z,63.54
2023-01-28T14:16:52.099Z,63.57
2023-01-28T14:17:56.401Z,63.28
2023-01-28T14:19:02.087Z,63.30
2023-01-28T14:20:05.976Z,63.39
2023-01-28T14:21:22.474Z,63.33
2023-01-28T14:22:26.227Z,63.36
2023-01-28T14:23:32.010Z,63.47
2023-01-28T14:24:42.444Z,63.32
2023-01-28T14:25:48.218Z,63.57
2023-01-28T14:27:03.390Z,63.58
2023-01-28T14:28:07.212Z,63.86
2023-01-28T14:29:11.356Z,63.77
2023-01-28T14:30:33.191Z,63.64
2023-01-28T14:31:39.500Z,63.76
2023-01-28T14:32:50.297Z,63.71
2023-01-28T14:33:55.026Z,63.63
2023-01-28T14:35:01.323Z,63.78
2023-01-28T14:36:05.246Z,63.81
2023-01-28T14:37:11.289Z,63.89
2023-01-28T14:38:23.338Z,63.85
2023-01-28T14:39:28.246Z,64.07
2023-01-28T14:40:31.976Z,63.93
2023-01-28T14:41:35.071Z,64.00
2023-01-28T14:42:39.946Z,64.25
2023-01-28T14:43:43.048Z,64.37
2023-01-28T14:44:47.792Z,64.09
2023-01-28T14:45:56.645Z,64.34
2023-01-28T14:47:10.173Z,64.27
2023-01-28T14:48:15.975Z,64.48
2023-01-28T14:49:30.913Z,64.48
2023-01-28T14:50:48.746Z,64.28
2023-01-28T14:51:58.562Z,64.64
2023-01-28T14:53:16.598Z,64.63
2023-01-28T14:54:35.409Z,64.35
2023-01-28T14:56:03.638Z,64.75
2023-01-28T14:57:25.105Z,64.51
2023-01-28T14:58:57.344Z,64.79
2023-01-28T15:00:01.689Z,64.73
2023-01-28T15:01:04.949Z,64.69
2023-01-28T15:02:21.868Z,64.67
2023-01-28T15:03:26.186Z,64.85
2023-01-28T15:04:30.834Z,64.80
2023-01-28T15:05:33.676Z,64.99
2023-01-28T15:06:37.076Z,64.90
2023-01-28T15:07:43.572Z,65.12
2023-01-28T15:08:46.672Z,65.14
2023-01-28T15:10:04.915Z,65.17
2023-01-28T15:11:11.336Z,65.42
2023-01-28T15:12:16.149Z,65.12
2023-01-28T15:13:29.641Z,65.19
2023-01-28T15:14:32.995Z,65.37
2023-01-28T15:15:37.142Z,65.29
2023-01-28T15:16:39.930Z,65.53
2023-01-28T15:17:42.892Z,65.37
2023-01-28T15:18:46.707Z,65.35
2023-01-28T15:19:49.542Z,65.39
2023-01-28T15:20:54.203Z,65.44
2023-01-28T15:21:57.835Z,65.45
2023-01-28T15:23:01.793Z,65.59
2023-01-28T15:24:05.270Z,65.18
2023-01-28T15:25:15.441Z,64.94
2023-01-28T15:26:20.374Z,65.12
2023-01-28T15:27:30.400Z,65.08
2023-01-28T15:28:35.468Z,65.07
2023-01-28T15:29:38.281Z,64.87
2023-01-28T15:30:45.922Z,64.67
2023-01-28T15:31:49.643Z,64.77
2023-01-28T15:32:59.213Z,65.03
2023-01-28T15:34:15.614Z,64.97
2023-01-28T15:35:18.435Z,64.67
2023-01-28T15:36:21.276Z,64.64
2023-01-28T15:37:24.095Z,64.63
2023-01-28T15:38:27.819Z,64.79
2023-01-28T15:39:30.700Z,64.54
2023-01-28T15:40:41.324Z,64.66
2023-01-28T15:41:47.502Z,64.84
2023-01-28T15:42:51.168Z,64.94
2023-01-28T15:43:54.225Z,64.67
2023-01-28T15:45:00.711Z,64.76
2023-01-28T15:46:04.114Z,64.46
2023-01-28T15:47:18.077Z,64.51
2023-01-28T15:48:21.924Z,64.50
2023-01-28T15:49:27.997Z,64.67
2023-01-28T15:50:30.998Z,64.93
2023-01-28T15:51:34.119Z,64.76
2023-01-28T15:52:38.343Z,64.62
2023-01-28T15:53:45.453Z,64.83
2023-01-28T15:54:51.618Z,64.95
2023-01-28T15:56:04.168Z,64.75
2023-01-28T15:57:20.687Z,64.75
2023-01-28T15:58:30.475Z,64.85
2023-01-28T15:59:34.117Z,64.82
2023-01-28T16:00:36.931Z,64.60
2023-01-28T16:01:39.912Z,64.85
2023-01-28T16:02:43.749Z,64.68
2023-01-28T16:03:47.902Z,64.87
2023-01-28T16:04:56.981Z,64.65
2023-01-28T16:06:04.777Z,64.79
2023-01-28T16:07:08.072Z,64.87
2023-01-28T16:08:15.433Z,64.94
2023-01-28T16:09:29.618Z,64.92
2023-01-28T16:10:32.620Z,64.93
2023-01-28T16:11:38.604Z,64.92
2023-01-28T16:12:41.591Z,64.85
2023-01-28T16:13:44.483Z,65.06
2023-01-28T16:15:04.377Z,65.14
2023-01-28T16:16:07.765Z,65.23
2023-01-28T16:17:11.268Z,65.19
2023-01-28T16:18:21.788Z,65.20
2023-01-28T16:19:24.718Z,65.21
2023-01-28T16:20:28.644Z,65.07
2023-01-28T16:21:34.528Z,65.34
2023-01-28T16:22:38.276Z,65.26
2023-01-28T16:23:50.367Z,65.25
2023-01-28T16:24:53.939Z,65.49
2023-01-28T16:26:01.142Z,65.31
2023-01-28T16:27:05.389Z,65.51
2023-01-28T16:28:16.995Z,65.44
2023-01-28T16:29:20.080Z,65.38
2023-01-28T16:30:23.012Z,65.52
2023-01-28T16:31:26.104Z,65.51
2023-01-28T16:32:30.909Z,65.43
2023-01-28T16:33:33.684Z,65.52
2023-01-28T16:34:36.697Z,65.56
2023-01-28T16:36:03.503Z,65.48
2023-01-28T16:37:02.285Z,65.68
2023-01-28T16:38:05.253Z,65.57
2023-01-28T16:39:08.084Z,65.58
2023-01-28T16:40:12.535Z,65.66
2023-01-28T16:41:25.396Z,65.63
2023-01-28T16:42:28.176Z,65.66
2023-01-28T16:43:31.149Z,65.61
2023-01-28T16:44:34.668Z,65.84
2023-01-28T16:45:37.933Z,65.79
2023-01-28T16:46:40.783Z,66.05
2023-01-28T16:47:43.788Z,65.75
2023-01-28T16:48:46.531Z,65.82
2023-01-28T16:49:49.557Z,65.91
2023-01-28T16:50:52.418Z,65.82
2023-01-28T16:51:55.246Z,66.05
2023-01-28T16:52:58.543Z,65.79
2023-01-28T16:54:02.248Z,65.79
2023-01-28T16:55:05.307Z,65.88
2023-01-28T16:56:30.076Z,65.79
2023-01-28T16:57:35.560Z,65.84
2023-01-28T16:58:38.332Z,65.94
2023-01-28T16:59:41.282Z,65.84
2023-01-28T17:00:44.729Z,65.89
2023-01-28T17:01:47.992Z,66.17
2023-01-28T17:02:51.625Z,66.14
2023-01-28T17:03:54.611Z,66.09
2023-01-28T17:04:57.437Z,66.15
2023-01-28T17:06:00.211Z,66.20
2023-01-28T17:07:03.550Z,66.43
2023-01-28T17:08:06.330Z,66.27
2023-01-28T17:09:09.236Z,66.42
2023-01-28T17:10:12.180Z,66.48
2023-01-28T17:11:15.153Z,66.52
2023-01-28T17:12:18.100Z,66.42
2023-01-28T17:13:21.388Z,66.61