createdAt,value
2017-10-12T00:02:01.994Z,16.00
2017-10-12T00:04:29.725Z,16.00
2017-10-12T00:06:57.375Z,15.90
2017-10-12T00:09:24.909Z,15.90
2017-10-12T00:11:53.302Z,15.80
2017-10-12T00:14:20.926Z,15.80
2017-10-12T00:16:48.792Z,15.80
2017-10-12T00:19:16.367Z,15.80
2017-10-12T00:21:44.727Z,15.70
2017-10-12T00:24:12.425Z,15.70
2017-10-12T00:26:40.740Z,15.60
2017-10-12T00:29:08.309Z,15.70
2017-10-12T00:31:35.910Z,15.70
2017-10-12T00:34:04.187Z,15.70
2017-10-12T00:36:32.841Z,15.70
2017-10-12T00:39:00.420Z,15.70
2017-10-12T00:41:28.090Z,15.70
2017-10-12T00:43:56.459Z,15.70
2017-10-12T00:46:24.240Z,15.70
2017-10-12T00:48:52.512Z,15.80
2017-10-12T00:51:22.125Z,15.80
2017-10-12T00:53:50.461Z,15.80
2017-10-12T00:56:18.022Z,15.70
2017-10-12T00:58:45.623Z,15.80
2017-10-12T01:01:14.025Z,15.70
2017-10-12T01:03:41.557Z,15.70
2017-10-12T01:06:09.952Z,15.70
2017-10-12T01:08:38.297Z,15.70
2017-10-12T01:11:05.875Z,15.70
2017-10-12T01:13:34.263Z,15.60
2017-10-12T01:16:02.829Z,15.60
2017-10-12T01:18:30.448Z,15.60
2017-10-12T01:20:58.059Z,15.60
2017-10-12T01:23:26.420Z,15.50
2017-10-12T01:25:54.009Z,15.50
2017-10-12T01:28:22.358Z,15.20
2017-10-12T01:30:50.821Z,15.20
2017-10-12T01:33:20.188Z,15.20
2017-10-12T01:35:50.310Z,15.10
2017-10-12T01:38:18.837Z,14.90
2017-10-12T01:40:46.543Z,14.70
2017-10-12T01:43:14.877Z,14.60
2017-10-12T01:45:42.709Z,14.50
2017-10-12T01:48:11.162Z,14.60
2017-10-12T01:50:39.471Z,14.60
2017-10-12T01:53:07.037Z,14.70
2017-10-12T01:55:35.517Z,14.70
2017-10-12T01:58:03.617Z,14.80
2017-10-12T02:00:31.360Z,14.90
2017-10-12T02:03:00.592Z,14.90
2017-10-12T02:05:29.247Z,14.80
2017-10-12T02:07:56.811Z,14.80
2017-10-12T02:10:24.784Z,14.80
2017-10-12T02:12:52.318Z,14.80
2017-10-12T02:15:19.825Z,14.80
2017-10-12T02:17:47.383Z,14.80
2017-10-12T02:20:14.925Z,14.90
2017-10-12T02:22:42.432Z,14.90
2017-10-12T02:25:10.936Z,15.00
2017-10-12T02:27:38.455Z,15.00
2017-10-12T02:30:05.997Z,15.00
2017-10-12T02:32:33.613Z,15.00
2017-10-12T02:35:01.161Z,15.00
2017-10-12T02:37:28.668Z,15.00
2017-10-12T02:39:56.309Z,15.10
2017-10-12T02:42:23.896Z,15.10
2017-10-12T02:44:51.427Z,15.10
2017-10-12T02:47:18.941Z,15.10
2017-10-12T02:49:47.853Z,15.10
2017-10-12T02:52:15.375Z,15.10
2017-10-12T02:54:42.899Z,15.00
2017-10-12T02:57:10.448Z,14.90
2017-10-12T02:59:38.099Z,14.80
2017-10-12T03:02:05.633Z,14.70
2017-10-12T03:04:33.900Z,14.80
2017-10-12T03:07:02.285Z,14.80
2017-10-12T03:09:30.935Z,14.80
2017-10-12T03:11:59.196Z,14.90
2017-10-12T03:14:27.921Z,14.90
2017-10-12T03:16:55.891Z,15.00
2017-10-12T03:19:23.728Z,14.90
2017-10-12T03:21:52.022Z,14.80
2017-10-12T03:24:19.800Z,14.80
2017-10-12T03:26:47.688Z,14.80
2017-10-12T03:29:17.286Z,14.80
2017-10-12T03:31:45.792Z,14.80
2017-10-12T03:34:13.591Z,14.80
2017-10-12T03:36:41.143Z,14.80
2017-10-12T03:39:08.844Z,14.80
2017-10-12T03:41:36.611Z,14.90
2017-10-12T03:44:05.120Z,14.90
2017-10-12T03:46:33.170Z,14.90
2017-10-12T03:49:02.610Z,14.90
2017-10-12T03:51:30.890Z,14.90
2017-10-12T03:53:58.637Z,14.90
2017-10-12T03:56:27.464Z,15.00
2017-10-12T03:58:55.487Z,14.90
2017-10-12T04:01:23.368Z,14.90
2017-10-12T04:03:51.648Z,14.90
2017-10-12T04:06:20.065Z,14.90
2017-10-12T04:08:47.620Z,14.90
2017-10-12T04:11:15.178Z,14.90
2017-10-12T04:13:42.757Z,14.90
2017-10-12T04:16:10.531Z,14.90
2017-10-12T04:18:38.334Z,14.90
2017-10-12T04:21:06.667Z,15.00
2017-10-12T04:23:34.737Z,14.90
2017-10-12T04:26:02.822Z,15.00
2017-10-12T04:28:30.921Z,15.00
2017-10-12T04:30:59.477Z,15.00
2017-10-12T04:33:27.041Z,15.00
2017-10-12T04:35:54.526Z,14.90
2017-10-12T04:38:23.223Z,14.70
2017-10-12T04:40:50.832Z,14.70
2017-10-12T04:43:18.363Z,14.70
2017-10-12T04:45:45.963Z,14.50
2017-10-12T04:48:13.654Z,14.40
2017-10-12T04:50:41.361Z,14.40
2017-10-12T04:53:08.991Z,14.40
2017-10-12T04:55:36.641Z,14.40
2017-10-12T04:58:05.264Z,14.40
2017-10-12T05:00:32.870Z,14.40
2017-10-12T05:03:00.559Z,14.40
2017-10-12T05:05:28.346Z,14.40
2017-10-12T05:07:56.059Z,14.50
2017-10-12T05:10:24.354Z,14.60
2017-10-12T05:12:53.315Z,14.70
2017-10-12T05:15:21.249Z,14.60
2017-10-12T05:17:49.087Z,14.70
2017-10-12T05:20:17.939Z,14.70
2017-10-12T05:22:45.984Z,14.70
2017-10-12T05:25:14.944Z,14.80
2017-10-12T05:27:43.261Z,14.80
2017-10-12T05:30:11.356Z,14.80
2017-10-12T05:32:39.590Z,14.90
2017-10-12T05:35:09.185Z,14.90
2017-10-12T05:37:36.820Z,14.90
2017-10-12T05:40:06.038Z,14.90
2017-10-12T05:42:34.075Z,14.90
2017-10-12T05:45:01.629Z,14.90
2017-10-12T05:47:29.220Z,14.70
2017-10-12T05:49:56.777Z,14.60
2017-10-12T05:52:24.800Z,14.50
2017-10-12T05:54:52.424Z,14.60
2017-10-12T05:57:20.485Z,14.60
2017-10-12T05:59:49.380Z,14.60
2017-10-12T06:02:16.997Z,14.50
2017-10-12T06:04:44.711Z,14.50
2017-10-12T06:07:12.228Z,14.60
2017-10-12T06:09:40.663Z,14.60
2017-10-12T06:12:08.358Z,14.60
2017-10-12T06:14:35.911Z,14.70
2017-10-12T06:17:03.475Z,14.80
2017-10-12T06:19:31.137Z,14.90
2017-10-12T06:21:58.765Z,15.00
2017-10-12T06:24:27.801Z,15.10
2017-10-12T06:26:55.819Z,15.20
2017-10-12T06:29:23.894Z,15.20
2017-10-12T06:31:52.219Z,15.30
2017-10-12T06:34:19.884Z,15.40
2017-10-12T06:36:47.749Z,15.50
2017-10-12T06:39:15.270Z,15.50
2017-10-12T06:41:43.282Z,15.60
2017-10-12T06:44:10.844Z,15.60
2017-10-12T06:46:38.543Z,15.70
2017-10-12T06:49:07.172Z,15.70
2017-10-12T06:51:35.248Z,15.80
2017-10-12T06:54:02.947Z,15.80
2017-10-12T06:56:31.576Z,15.90
2017-10-12T06:58:59.509Z,15.90
2017-10-12T07:01:28.339Z,16.00
2017-10-12T07:03:56.098Z,16.00
2017-10-12T07:06:24.047Z,16.10
2017-10-12T07:08:51.853Z,16.20
2017-10-12T07:11:19.542Z,16.20
2017-10-12T07:13:47.175Z,16.10
2017-10-12T07:16:15.342Z,16.20
2017-10-12T07:18:42.952Z,16.30
2017-10-12T07:21:12.884Z,16.40
2017-10-12T07:23:41.712Z,16.40
2017-10-12T07:26:09.520Z,16.40
2017-10-12T07:28:38.180Z,16.60
2017-10-12T07:31:05.944Z,16.60
2017-10-12T07:33:33.778Z,16.60
2017-10-12T07:36:03.425Z,16.70
2017-10-12T07:38:32.471Z,16.60
2017-10-12T07:41:00.666Z,16.70
2017-10-12T07:43:28.482Z,16.70
2017-10-12T07:45:58.736Z,16.70
2017-10-12T07:48:26.764Z,16.70
2017-10-12T07:50:54.570Z,16.80
2017-10-12T07:53:22.143Z,16.90
2017-10-12T07:55:49.722Z,16.90
2017-10-12T07:58:18.048Z,17.00
2017-10-12T08:00:47.448Z,17.10
2017-10-12T08:03:16.013Z,17.10
2017-10-12T08:05:43.697Z,17.30
2017-10-12T08:08:12.002Z,17.40
2017-10-12T08:10:40.313Z,17.30
2017-10-12T08:13:07.983Z,17.40
2017-10-12T08:15:36.085Z,17.50
2017-10-12T08:18:03.743Z,17.60
2017-10-12T08:20:32.559Z,17.60
2017-10-12T08:23:00.479Z,17.50
2017-10-12T08:25:28.400Z,17.50
2017-10-12T08:27:56.253Z,17.60
2017-10-12T08:30:23.942Z,17.70
2017-10-12T08:32:51.620Z,17.70
2017-10-12T08:35:19.931Z,17.70
2017-10-12T08:37:48.277Z,17.60
2017-10-12T08:40:16.248Z,17.60
2017-10-12T08:42:43.834Z,17.60
2017-10-12T08:45:11.882Z,17.70
2017-10-12T08:47:39.737Z,17.70
2017-10-12T08:50:07.406Z,17.60
2017-10-12T08:52:34.962Z,17.60
2017-10-12T08:55:03.914Z,17.60
2017-10-12T08:57:31.480Z,17.70
2017-10-12T08:59:59.531Z,17.70
2017-10-12T09:02:28.369Z,17.70
2017-10-12T09:04:56.023Z,17.70
2017-10-12T09:07:23.925Z,17.70
2017-10-12T09:09:51.434Z,17.90
2017-10-12T09:12:18.960Z,18.00
2017-10-12T09:14:47.230Z,18.00
2017-10-12T09:17:14.911Z,18.10
2017-10-12T09:19:43.452Z,18.40
2017-10-12T09:22:11.122Z,18.30
2017-10-12T09:24:38.831Z,18.50
2017-10-12T09:27:07.673Z,18.70
2017-10-12T09:29:35.358Z,18.70
2017-10-12T09:32:03.334Z,18.80
2017-10-12T09:34:32.128Z,18.80
2017-10-12T09:37:00.895Z,18.80
2017-10-12T09:39:28.568Z,18.80
2017-10-12T09:41:56.196Z,18.90
2017-10-12T09:44:23.811Z,18.90
2017-10-12T09:46:51.730Z,18.90
2017-10-12T09:49:19.616Z,19.00
2017-10-12T09:51:48.471Z,19.00
2017-10-12T09:54:16.612Z,19.00
2017-10-12T09:56:45.672Z,18.90
2017-10-12T09:59:13.650Z,18.90
2017-10-12T10:01:42.316Z,19.00
2017-10-12T10:04:09.914Z,19.00
2017-10-12T10:06:38.699Z,18.90
2017-10-12T10:09:07.394Z,18.90
2017-10-12T10:11:36.236Z,18.90
2017-10-12T10:14:04.106Z,18.90
2017-10-12T10:16:31.832Z,19.00
2017-10-12T10:18:59.884Z,19.00
2017-10-12T10:21:28.628Z,19.10
2017-10-12T10:23:56.397Z,19.00
2017-10-12T10:26:24.300Z,19.10
2017-10-12T10:28:52.903Z,19.30
2017-10-12T10:31:20.640Z,19.20
2017-10-12T10:33:48.404Z,19.30
2017-10-12T10:36:17.589Z,19.50
2017-10-12T10:38:45.158Z,19.50
2017-10-12T10:41:13.001Z,19.50
2017-10-12T10:43:40.835Z,19.60
2017-10-12T10:46:08.501Z,19.60
2017-10-12T10:48:36.163Z,19.70
2017-10-12T10:51:04.107Z,19.80
2017-10-12T10:53:32.620Z,20.00
2017-10-12T10:56:05.361Z,19.90
2017-10-12T10:58:36.503Z,20.20
2017-10-12T11:01:04.934Z,20.30
2017-10-12T11:03:33.817Z,20.30
2017-10-12T11:06:06.504Z,20.40
2017-10-12T11:08:36.283Z,20.50
2017-10-12T11:11:05.923Z,20.60
2017-10-12T11:13:37.864Z,20.60
2017-10-12T11:16:07.458Z,20.70
2017-10-12T11:18:38.267Z,20.70
2017-10-12T11:21:08.629Z,20.70
2017-10-12T11:23:37.185Z,20.60
2017-10-12T11:26:06.413Z,20.70
2017-10-12T11:28:37.439Z,20.70
2017-10-12T11:31:07.508Z,20.80
2017-10-12T11:33:35.075Z,20.80
2017-10-12T11:36:05.435Z,20.90
2017-10-12T11:38:36.053Z,21.00
2017-10-12T11:41:04.351Z,21.00
2017-10-12T11:43:36.094Z,21.20
2017-10-12T11:46:06.085Z,21.20
2017-10-12T11:48:38.285Z,21.20
2017-10-12T11:51:07.626Z,21.20
2017-10-12T11:53:36.200Z,21.20
2017-10-12T11:56:07.209Z,21.40
2017-10-12T11:58:37.695Z,21.40
2017-10-12T12:01:07.737Z,21.50
2017-10-12T12:03:37.291Z,21.50
2017-10-12T12:06:08.019Z,21.50
2017-10-12T12:08:37.063Z,21.60
2017-10-12T12:11:06.802Z,21.70
2017-10-12T12:13:39.072Z,21.90
2017-10-12T12:16:08.243Z,21.80
2017-10-12T12:18:39.790Z,21.90
2017-10-12T12:21:09.660Z,21.80
2017-10-12T12:23:40.228Z,21.80
2017-10-12T12:26:11.657Z,21.70
2017-10-12T12:28:41.695Z,21.60
2017-10-12T12:31:12.281Z,21.60
2017-10-12T12:33:42.151Z,21.50
2017-10-12T12:36:13.160Z,21.50
2017-10-12T12:38:43.715Z,21.50
2017-10-12T12:41:13.314Z,21.50
2017-10-12T12:43:43.297Z,21.40
2017-10-12T12:46:12.909Z,21.40
2017-10-12T12:48:48.204Z,21.40
2017-10-12T12:51:17.958Z,21.40
2017-10-12T12:53:52.243Z,21.30
2017-10-12T12:56:21.777Z,21.30
2017-10-12T12:58:51.008Z,21.30
2017-10-12T13:01:20.576Z,21.20
2017-10-12T13:03:52.305Z,21.20
2017-10-12T13:06:20.957Z,21.20
2017-10-12T13:08:52.707Z,21.20
2017-10-12T13:11:28.939Z,21.10
2017-10-12T13:13:58.201Z,21.00
2017-10-12T13:16:27.771Z,21.00
2017-10-12T13:18:59.571Z,20.90
2017-10-12T13:21:38.024Z,21.00
2017-10-12T13:24:08.464Z,20.90
2017-10-12T13:26:39.009Z,20.90
2017-10-12T13:29:09.096Z,20.90
2017-10-12T13:31:40.585Z,20.90
2017-10-12T13:34:09.517Z,20.90
2017-10-12T13:36:39.500Z,20.90
2017-10-12T13:39:08.254Z,20.80
2017-10-12T13:41:37.231Z,20.80
2017-10-12T13:44:08.253Z,20.80
2017-10-12T13:46:41.687Z,20.70
2017-10-12T13:49:11.012Z,20.70
2017-10-12T13:51:40.666Z,20.70
2017-10-12T13:54:13.513Z,20.70
2017-10-12T13:56:43.251Z,20.70
2017-10-12T13:59:13.809Z,20.60
2017-10-12T14:01:41.731Z,20.60
2017-10-12T14:04:09.295Z,20.60
2017-10-12T14:06:37.038Z,20.60
2017-10-12T14:09:04.828Z,20.50
2017-10-12T14:11:32.394Z,20.60
2017-10-12T14:14:00.387Z,20.50
2017-10-12T14:16:28.676Z,20.50
2017-10-12T14:18:57.507Z,20.60
2017-10-12T14:21:25.389Z,20.60
2017-10-12T14:23:53.126Z,20.50
2017-10-12T14:26:20.814Z,20.60
2017-10-12T14:28:48.904Z,20.70
2017-10-12T14:31:16.440Z,20.70
2017-10-12T14:33:44.160Z,20.80
2017-10-12T14:36:11.934Z,20.80
2017-10-12T14:38:39.981Z,20.80
2017-10-12T14:41:08.407Z,20.80
2017-10-12T14:43:36.034Z,20.90
2017-10-12T14:46:04.613Z,20.70
2017-10-12T14:48:33.511Z,20.80
2017-10-12T14:51:01.905Z,20.80
2017-10-12T14:53:29.421Z,20.70
2017-10-12T14:55:59.450Z,20.80
2017-10-12T14:58:31.231Z,20.80
2017-10-12T15:01:02.376Z,20.70
2017-10-12T15:03:30.955Z,20.70
2017-10-12T15:06:00.848Z,20.60
2017-10-12T15:08:32.197Z,20.60
2017-10-12T15:11:03.289Z,20.70
2017-10-12T15:13:35.665Z,20.60
2017-10-12T15:16:06.548Z,20.70
2017-10-12T15:18:37.936Z,20.70
2017-10-12T15:21:11.928Z,20.70
2017-10-12T15:23:42.442Z,20.70
2017-10-12T15:26:11.751Z,20.60
2017-10-12T15:28:42.404Z,20.60
2017-10-12T15:31:11.649Z,20.60
2017-10-12T15:33:40.489Z,20.60
2017-10-12T15:36:09.584Z,20.50
2017-10-12T15:38:40.289Z,20.40
2017-10-12T15:41:09.092Z,20.40
2017-10-12T15:43:49.719Z,20.30
2017-10-12T15:46:28.264Z,20.30
2017-10-12T15:49:04.460Z,20.30
2017-10-12T15:51:39.188Z,20.30
2017-10-12T15:54:09.522Z,20.20
2017-10-12T15:56:38.903Z,20.20
2017-10-12T15:59:08.801Z,20.10
2017-10-12T16:01:38.757Z,20.10
2017-10-12T16:04:07.888Z,20.10
2017-10-12T16:06:37.571Z,19.90
2017-10-12T16:09:12.527Z,19.90
2017-10-12T16:11:44.486Z,19.80
2017-10-12T16:14:14.699Z,19.70
2017-10-12T16:16:44.123Z,19.60
2017-10-12T16:19:30.887Z,19.60
2017-10-12T16:24:48.380Z,19.50
2017-10-12T16:27:23.066Z,19.40
2017-10-12T16:29:54.211Z,19.50
2017-10-12T16:32:25.235Z,19.40
2017-10-12T16:35:01.833Z,19.40
2017-10-12T16:37:32.262Z,19.30
2017-10-12T16:40:02.115Z,19.30
2017-10-12T16:42:39.432Z,19.30
2017-10-12T16:45:09.296Z,19.20
2017-10-12T16:47:37.120Z,19.20
2017-10-12T17:02:54.977Z,19.20
2017-10-12T17:05:23.851Z,18.90
2017-10-12T17:07:51.516Z,18.90
2017-10-12T17:10:19.283Z,19.00
2017-10-12T17:12:46.945Z,19.00
2017-10-12T17:15:14.746Z,19.00
2017-10-12T17:17:43.476Z,19.00
2017-10-12T17:20:16.153Z,19.00
2017-10-12T17:22:44.619Z,19.00
2017-10-12T17:25:13.603Z,18.90
2017-10-12T17:27:42.252Z,18.90
2017-10-12T17:30:09.985Z,18.90
2017-10-12T17:32:37.615Z,18.90
2017-10-12T17:35:05.275Z,18.80
2017-10-12T17:37:32.855Z,18.90
2017-10-12T17:40:00.578Z,18.90
2017-10-12T17:42:28.331Z,18.80
2017-10-12T17:44:57.165Z,18.70
2017-10-12T17:47:25.625Z,18.70
2017-10-12T17:49:53.498Z,18.70
2017-10-12T17:52:22.142Z,18.60
2017-10-12T17:54:49.751Z,18.60
2017-10-12T17:57:17.575Z,18.60
2017-10-12T17:59:45.269Z,18.60
2017-10-12T18:02:13.008Z,18.60
2017-10-12T18:07:13.000Z,18.60
2017-10-12T18:09:43.097Z,18.60
2017-10-12T18:12:21.970Z,18.50
2017-10-12T18:14:43.701Z,18.50
2017-10-12T18:17:12.734Z,18.50
2017-10-12T18:19:43.950Z,18.40
2017-10-12T18:22:11.796Z,18.40
2017-10-12T18:24:47.678Z,18.40
2017-10-12T18:27:17.517Z,18.30
2017-10-12T18:29:47.141Z,18.30
2017-10-12T18:32:15.504Z,18.20
2017-10-12T18:34:45.559Z,18.30
2017-10-12T18:37:17.662Z,18.20
2017-10-12T18:39:48.251Z,18.30
2017-10-12T18:42:19.225Z,18.30
2017-10-12T18:49:50.170Z,18.30
2017-10-12T18:52:19.756Z,18.30
2017-10-12T18:54:49.014Z,18.20
2017-10-12T18:57:17.633Z,18.20
2017-10-12T18:59:47.272Z,18.20
2017-10-12T19:02:17.855Z,18.20
2017-10-12T19:04:47.787Z,18.20
2017-10-12T19:07:17.157Z,18.20
2017-10-12T19:09:44.734Z,18.20
2017-10-12T19:12:14.140Z,18.20
2017-10-12T19:14:53.229Z,18.20
2017-10-12T19:17:22.369Z,18.20
2017-10-12T19:19:53.138Z,18.20
2017-10-12T19:22:21.834Z,18.10
2017-10-12T19:24:52.325Z,18.10
2017-10-12T19:27:22.865Z,18.20
2017-10-12T19:29:54.695Z,18.20
2017-10-12T19:32:23.801Z,18.20
2017-10-12T19:34:54.228Z,18.30
2017-10-12T19:37:27.327Z,18.30
2017-10-12T19:39:57.319Z,18.30
2017-10-12T19:42:27.521Z,18.30
2017-10-12T19:44:56.847Z,18.30
2017-10-12T19:47:29.472Z,18.30
2017-10-12T19:50:00.233Z,18.30
2017-10-12T19:52:30.426Z,18.30
2017-10-12T19:55:00.400Z,18.30
2017-10-12T19:57:32.329Z,18.20
2017-10-12T20:00:03.129Z,18.20
2017-10-12T20:02:31.516Z,18.20
2017-10-12T20:04:59.806Z,18.20
2017-10-12T20:07:27.445Z,18.20
2017-10-12T20:09:57.571Z,18.20
2017-10-12T20:12:26.062Z,18.20
2017-10-12T20:14:53.796Z,18.20
2017-10-12T20:17:22.472Z,18.20
2017-10-12T20:19:51.909Z,18.20
2017-10-12T20:22:19.468Z,18.20
2017-10-12T20:24:48.070Z,18.20
2017-10-12T20:27:15.786Z,18.20
2017-10-12T20:29:44.317Z,18.20
2017-10-12T20:32:13.101Z,18.10
2017-10-12T20:34:43.060Z,18.20
2017-10-12T20:37:13.061Z,18.20
2017-10-12T20:39:45.954Z,18.10
2017-10-12T20:42:16.185Z,18.20
2017-10-12T20:44:44.976Z,18.30
2017-10-12T20:47:12.495Z,18.20
2017-10-12T20:49:41.344Z,18.20
2017-10-12T20:52:09.122Z,18.20
2017-10-12T20:57:14.637Z,18.20
2017-10-12T20:59:43.821Z,18.20
2017-10-12T21:04:43.707Z,18.10
2017-10-12T21:07:12.709Z,18.00
2017-10-12T21:09:41.293Z,18.00
2017-10-12T21:12:09.005Z,18.00
2017-10-12T21:14:36.753Z,18.10
2017-10-12T21:17:04.585Z,18.00
2017-10-12T21:19:32.230Z,18.10
2017-10-12T21:22:00.033Z,18.10
2017-10-12T21:24:27.772Z,18.10
2017-10-12T21:26:56.861Z,18.10
2017-10-12T21:29:25.056Z,18.00
2017-10-12T21:31:52.942Z,18.10
2017-10-12T21:34:20.501Z,18.10
2017-10-12T21:36:48.297Z,18.10
2017-10-12T21:39:15.908Z,18.00
2017-10-12T21:41:43.623Z,18.00
2017-10-12T21:44:11.234Z,18.00
2017-10-12T21:46:39.106Z,17.90
2017-10-12T21:49:07.099Z,17.90
2017-10-12T21:51:34.717Z,17.90
2017-10-12T21:54:07.654Z,17.90
2017-10-12T21:56:35.776Z,17.90
2017-10-12T22:01:42.375Z,18.00
2017-10-12T22:07:04.628Z,18.00
2017-10-12T22:09:33.447Z,18.10
2017-10-12T22:12:02.057Z,18.00
2017-10-12T22:14:31.580Z,18.00
2017-10-12T22:17:06.419Z,18.00
2017-10-12T22:19:34.730Z,18.00
2017-10-12T22:22:02.445Z,17.90
2017-10-12T22:24:30.062Z,17.90
2017-10-12T22:26:57.632Z,17.90
2017-10-12T22:29:25.447Z,17.90
2017-10-12T22:31:54.068Z,17.80
2017-10-12T22:34:21.722Z,17.80
2017-10-12T22:36:49.474Z,17.80
2017-10-12T22:39:18.162Z,17.80
2017-10-12T22:41:46.723Z,17.70
2017-10-12T22:44:15.178Z,17.70
2017-10-12T22:46:42.910Z,17.60
2017-10-12T22:49:10.959Z,17.60
2017-10-12T22:51:40.040Z,17.60
2017-10-12T22:54:09.065Z,17.50
2017-10-12T22:56:37.117Z,17.50
2017-10-12T22:59:05.224Z,17.60
2017-10-12T23:01:33.425Z,17.50
2017-10-12T23:04:02.474Z,17.50
2017-10-12T23:06:30.069Z,17.50
2017-10-12T23:08:58.989Z,17.50
2017-10-12T23:11:27.441Z,17.60
2017-10-12T23:13:55.785Z,17.50
2017-10-12T23:16:23.730Z,17.50
2017-10-12T23:18:52.504Z,17.40
2017-10-12T23:21:20.210Z,17.40
2017-10-12T23:23:47.782Z,17.40
2017-10-12T23:26:15.939Z,17.40
2017-10-12T23:28:44.271Z,17.30
2017-10-12T23:31:11.976Z,17.30
2017-10-12T23:33:39.878Z,17.30
2017-10-12T23:36:07.991Z,17.40
2017-10-12T23:38:37.173Z,17.50
2017-10-12T23:41:05.457Z,17.50
2017-10-12T23:43:33.818Z,17.50
2017-10-12T23:46:01.759Z,17.50
2017-10-12T23:48:29.344Z,17.40
2017-10-12T23:50:57.084Z,17.40
2017-10-12T23:53:25.354Z,17.40
2017-10-12T23:55:52.989Z,17.40
2017-10-12T23:58:21.546Z,17.40
