createdAt,value
2023-02-02T00:01:49.700Z,68.67
2023-02-02T00:04:35.212Z,68.28
2023-02-02T00:07:05.695Z,68.52
2023-02-02T00:09:34.144Z,68.72
2023-02-02T00:12:02.703Z,68.13
2023-02-02T00:14:30.392Z,68.50
2023-02-02T00:16:58.905Z,68.19
2023-02-02T00:19:32.405Z,67.52
2023-02-02T00:22:00.807Z,68.15
2023-02-02T00:24:28.934Z,67.60
2023-02-02T00:26:59.962Z,68.26
2023-02-02T00:29:31.479Z,68.10
2023-02-02T00:31:59.421Z,67.62
2023-02-02T00:34:26.995Z,66.76
2023-02-02T00:36:54.905Z,66.46
2023-02-02T00:39:26.374Z,66.44
2023-02-02T00:41:55.677Z,66.53
2023-02-02T00:44:41.866Z,66.32
2023-02-02T00:47:09.786Z,67.14
2023-02-02T00:49:37.443Z,66.67
2023-02-02T00:52:05.521Z,66.82
2023-02-02T00:54:32.963Z,66.96
2023-02-02T00:57:00.710Z,66.05
2023-02-02T00:59:28.241Z,65.84
2023-02-02T01:01:56.128Z,66.57
2023-02-02T01:04:24.358Z,65.84
2023-02-02T01:06:52.309Z,66.83
2023-02-02T01:09:20.066Z,65.88
2023-02-02T01:11:48.809Z,66.60
2023-02-02T01:14:16.324Z,66.63
2023-02-02T01:16:44.258Z,66.43
2023-02-02T01:19:15.011Z,66.67
2023-02-02T01:21:43.607Z,66.20
2023-02-02T01:24:11.042Z,65.88
2023-02-02T01:26:38.924Z,66.05
2023-02-02T01:29:06.501Z,66.34
2023-02-02T01:31:34.451Z,66.11
2023-02-02T01:34:02.067Z,66.50
2023-02-02T01:36:31.490Z,66.89
2023-02-02T01:38:58.965Z,67.01
2023-02-02T01:41:27.853Z,66.93
2023-02-02T01:44:07.196Z,66.74
2023-02-02T01:46:37.210Z,67.27
2023-02-02T01:49:17.295Z,66.62
2023-02-02T01:52:00.643Z,66.42
2023-02-02T01:54:44.578Z,66.00
2023-02-02T01:57:45.438Z,65.88
2023-02-02T02:00:16.026Z,65.79
2023-02-02T02:02:48.998Z,65.40
2023-02-02T02:05:27.847Z,65.54
2023-02-02T02:08:15.358Z,65.23
2023-02-02T02:10:43.358Z,64.57
2023-02-02T02:13:12.167Z,64.51
2023-02-02T02:16:20.671Z,64.53
2023-02-02T02:20:01.688Z,62.98
2023-02-02T02:23:38.016Z,63.02
2023-02-02T02:26:30.594Z,62.43
2023-02-02T02:29:48.985Z,62.43
2023-02-02T02:32:45.425Z,62.77
2023-02-02T02:35:41.935Z,62.58
2023-02-02T02:58:47.589Z,61.00
2023-02-02T03:01:28.600Z,60.59
2023-02-02T03:04:03.323Z,60.29
2023-02-02T03:07:05.875Z,59.90
2023-02-02T03:09:39.508Z,60.03
2023-02-02T03:12:07.522Z,59.48
2023-02-02T03:14:37.096Z,59.83
2023-02-02T03:17:05.063Z,59.09
2023-02-02T03:19:32.775Z,57.95
2023-02-02T03:22:00.692Z,58.74
2023-02-02T03:24:28.093Z,58.67
2023-02-02T03:26:55.874Z,59.23
2023-02-02T03:29:23.544Z,58.47
2023-02-02T03:31:51.516Z,57.98
2023-02-02T03:34:18.968Z,57.44
2023-02-02T03:36:46.773Z,56.87
2023-02-02T03:39:14.167Z,57.03
2023-02-02T03:41:41.922Z,56.72
2023-02-02T03:44:09.416Z,57.21
2023-02-02T03:46:37.303Z,57.20
2023-02-02T03:49:04.844Z,57.16
2023-02-02T03:51:32.625Z,57.15
2023-02-02T03:54:00.119Z,57.93
2023-02-02T03:56:27.979Z,57.19
2023-02-02T03:58:55.548Z,57.92
2023-02-02T04:01:29.212Z,58.41
2023-02-02T04:03:58.165Z,57.80
2023-02-02T04:06:27.000Z,58.53
2023-02-02T04:08:54.503Z,59.17
2023-02-02T04:11:22.330Z,58.84
2023-02-02T04:13:49.870Z,58.67
2023-02-02T04:16:17.800Z,58.45
2023-02-02T04:18:45.281Z,59.01
2023-02-02T04:21:13.052Z,58.89
2023-02-02T04:23:40.550Z,59.11
2023-02-02T04:26:08.710Z,59.61
2023-02-02T04:28:36.767Z,60.16
2023-02-02T04:31:04.865Z,59.77
2023-02-02T04:33:34.166Z,59.09
2023-02-02T04:36:02.065Z,60.12
2023-02-02T04:38:29.581Z,60.03
2023-02-02T04:40:57.441Z,60.37
2023-02-02T04:43:24.936Z,61.11
2023-02-02T04:45:57.367Z,61.41
2023-02-02T04:48:25.158Z,61.42
2023-02-02T04:51:04.679Z,61.70
2023-02-02T04:53:33.034Z,61.19
2023-02-02T04:56:17.029Z,62.18
2023-02-02T04:58:45.864Z,61.78
2023-02-02T05:01:18.318Z,61.12
2023-02-02T05:03:47.149Z,62.09
2023-02-02T05:06:16.432Z,61.10
2023-02-02T05:08:44.365Z,61.62
2023-02-02T05:11:15.800Z,61.10
2023-02-02T05:13:53.273Z,61.64
2023-02-02T05:16:22.982Z,61.84
2023-02-02T05:18:56.772Z,61.65
2023-02-02T05:21:24.791Z,61.31
2023-02-02T05:23:52.300Z,61.62
2023-02-02T05:26:24.962Z,61.26
2023-02-02T05:28:53.096Z,61.77
2023-02-02T05:31:21.252Z,61.04
2023-02-02T05:33:48.990Z,61.34
2023-02-02T05:36:16.762Z,60.96
2023-02-02T05:38:44.182Z,60.75
2023-02-02T05:41:12.716Z,61.08
2023-02-02T05:43:40.728Z,60.90
2023-02-02T05:46:08.659Z,60.27
2023-02-02T05:48:36.310Z,59.83
2023-02-02T05:51:12.437Z,60.24
2023-02-02T05:53:39.898Z,60.19
2023-02-02T05:56:07.997Z,60.12
2023-02-02T05:58:35.609Z,60.01
2023-02-02T06:01:03.738Z,60.06
2023-02-02T06:03:31.452Z,59.44
2023-02-02T06:05:59.380Z,59.76
2023-02-02T06:08:26.915Z,60.30
2023-02-02T06:10:54.711Z,59.71
2023-02-02T06:13:22.907Z,60.31
2023-02-02T06:15:50.800Z,60.90
2023-02-02T06:18:18.379Z,60.94
2023-02-02T06:20:47.040Z,62.11
2023-02-02T06:23:14.492Z,63.07
2023-02-02T06:25:42.312Z,64.13
2023-02-02T06:28:09.864Z,64.67
2023-02-02T06:30:38.009Z,65.61
2023-02-02T06:33:07.405Z,66.36
2023-02-02T06:35:35.294Z,66.68
2023-02-02T06:38:02.810Z,67.25
2023-02-02T06:40:30.704Z,67.99
2023-02-02T06:43:03.152Z,67.93
2023-02-02T06:45:31.633Z,68.00
2023-02-02T06:48:08.464Z,68.74
2023-02-02T06:50:37.442Z,69.01
2023-02-02T06:53:05.925Z,70.89
2023-02-02T06:55:33.703Z,71.94
2023-02-02T06:58:02.237Z,72.92
2023-02-02T07:00:30.859Z,72.80
2023-02-02T07:02:58.510Z,73.91
2023-02-02T07:05:30.558Z,74.06
2023-02-02T07:07:58.456Z,73.63
2023-02-02T07:11:13.664Z,73.93
2023-02-02T07:13:13.755Z,74.27
2023-02-02T07:15:41.794Z,74.72
2023-02-02T07:18:09.933Z,74.86
2023-02-02T07:20:37.763Z,76.16
2023-02-02T07:23:05.425Z,76.98
2023-02-02T07:25:33.214Z,78.08
2023-02-02T07:28:00.788Z,78.26
2023-02-02T07:30:29.937Z,78.32
2023-02-02T07:32:57.747Z,78.66
2023-02-02T07:35:25.886Z,79.61
2023-02-02T07:37:55.293Z,79.56
2023-02-02T07:40:23.273Z,80.24
2023-02-02T07:42:51.087Z,80.69
2023-02-02T07:45:27.076Z,80.73
2023-02-02T07:48:00.798Z,80.71
2023-02-02T07:50:31.043Z,80.46
2023-02-02T07:52:59.743Z,79.76
2023-02-02T07:55:28.270Z,79.53
2023-02-02T07:57:59.044Z,79.19
2023-02-02T08:00:27.671Z,80.12
2023-02-02T08:02:55.280Z,80.73
2023-02-02T08:05:23.583Z,80.79
2023-02-02T08:07:51.418Z,80.69
2023-02-02T08:10:19.450Z,80.68
2023-02-02T08:12:47.332Z,81.18
2023-02-02T08:15:15.212Z,80.88
2023-02-02T08:17:46.773Z,81.01
2023-02-02T08:20:39.344Z,81.55
2023-02-02T08:24:25.939Z,82.76
2023-02-02T08:26:57.145Z,82.84
2023-02-02T08:29:25.187Z,82.97
2023-02-02T08:31:54.140Z,83.20
2023-02-02T08:34:21.726Z,84.43
2023-02-02T08:36:49.706Z,84.89
2023-02-02T08:39:17.178Z,85.71
2023-02-02T08:41:45.507Z,85.42
2023-02-02T08:44:16.050Z,87.21
2023-02-02T08:46:44.035Z,86.67
2023-02-02T08:49:12.897Z,86.81
2023-02-02T08:51:41.909Z,87.44
2023-02-02T08:54:09.852Z,88.14
2023-02-02T08:56:37.718Z,88.60
2023-02-02T08:59:06.052Z,88.94
2023-02-02T09:01:35.315Z,88.68
2023-02-02T09:04:14.359Z,88.52
2023-02-02T09:06:43.222Z,87.02
2023-02-02T09:09:15.308Z,85.90
2023-02-02T09:11:45.552Z,85.74
2023-02-02T09:14:14.733Z,84.88
2023-02-02T09:16:42.700Z,84.74
2023-02-02T09:19:11.858Z,85.31
2023-02-02T09:21:40.600Z,84.63
2023-02-02T09:24:13.712Z,85.11
2023-02-02T09:26:44.773Z,85.83
2023-02-02T09:29:18.110Z,85.88
2023-02-02T09:31:47.056Z,84.82
2023-02-02T09:34:15.762Z,85.74
2023-02-02T09:36:44.605Z,85.42
2023-02-02T09:39:15.008Z,84.01
2023-02-02T09:42:07.513Z,81.15
2023-02-02T09:44:49.616Z,83.63
2023-02-02T09:47:30.847Z,82.87
2023-02-02T09:50:04.005Z,82.63
2023-02-02T09:52:46.173Z,83.22
2023-02-02T09:55:27.466Z,83.23
2023-02-02T09:58:32.760Z,83.85
2023-02-02T10:01:15.710Z,84.56
2023-02-02T10:03:58.591Z,84.54
2023-02-02T10:06:50.890Z,84.83
2023-02-02T10:09:44.683Z,86.07
2023-02-02T10:12:34.333Z,86.72
2023-02-02T10:15:35.472Z,86.28
2023-02-02T10:18:33.359Z,87.24
2023-02-02T10:21:17.472Z,86.60
2023-02-02T10:23:45.790Z,85.73
2023-02-02T10:26:21.531Z,85.38
2023-02-02T10:29:17.957Z,84.65
2023-02-02T10:32:22.620Z,84.41
2023-02-02T10:35:30.005Z,84.96
2023-02-02T10:38:13.162Z,84.82
2023-02-02T10:40:40.514Z,84.34
2023-02-02T10:43:38.743Z,84.60
2023-02-02T10:46:11.942Z,83.62
2023-02-02T10:48:41.789Z,84.84
2023-02-02T10:51:34.843Z,84.44
2023-02-02T10:54:13.440Z,84.10
2023-02-02T10:56:52.678Z,84.10
2023-02-02T10:59:27.535Z,83.26
2023-02-02T11:01:55.152Z,81.64
2023-02-02T11:04:41.881Z,81.93
2023-02-02T11:07:20.072Z,82.05
2023-02-02T11:09:48.149Z,82.26
2023-02-02T11:12:32.522Z,81.19
2023-02-02T11:15:09.143Z,81.49
2023-02-02T11:17:36.685Z,81.09
2023-02-02T11:20:32.956Z,79.88
2023-02-02T11:23:03.725Z,81.53
2023-02-02T11:25:39.256Z,81.31
2023-02-02T11:28:21.140Z,80.09
2023-02-02T11:30:53.245Z,81.13
2023-02-02T11:33:28.518Z,80.54
2023-02-02T11:36:22.018Z,80.05
2023-02-02T11:38:49.434Z,80.31
2023-02-02T11:41:19.270Z,80.52
2023-02-02T11:44:06.623Z,80.33
2023-02-02T11:46:39.032Z,81.08
2023-02-02T11:49:16.702Z,80.96
2023-02-02T11:51:55.672Z,79.42
2023-02-02T11:54:33.181Z,77.83
2023-02-02T11:57:07.245Z,77.54
2023-02-02T11:59:44.010Z,76.85
2023-02-02T12:02:20.837Z,76.51
2023-02-02T12:04:52.006Z,76.71
2023-02-02T12:07:32.068Z,77.22
2023-02-02T12:10:13.576Z,76.88
2023-02-02T12:13:12.253Z,76.66
2023-02-02T12:16:09.741Z,76.95
2023-02-02T12:18:58.435Z,75.43
2023-02-02T12:22:22.089Z,75.86
2023-02-02T12:25:14.225Z,76.02
2023-02-02T12:27:56.703Z,76.04
2023-02-02T12:30:43.905Z,75.80
2023-02-02T12:33:43.502Z,75.41
2023-02-02T12:36:20.180Z,76.15
2023-02-02T12:39:32.525Z,74.60
2023-02-02T12:42:30.377Z,71.83
2023-02-02T12:45:21.720Z,72.54
2023-02-02T12:48:46.571Z,70.13
2023-02-02T12:51:38.897Z,69.44
2023-02-02T12:54:34.933Z,70.22
2023-02-02T12:57:36.359Z,68.85
2023-02-02T13:01:01.648Z,67.80
2023-02-02T13:04:13.761Z,66.93
2023-02-02T13:07:15.010Z,65.84
2023-02-02T13:10:00.015Z,65.78
2023-02-02T13:12:32.644Z,65.25
2023-02-02T13:15:27.454Z,65.08
2023-02-02T13:17:59.692Z,63.21
2023-02-02T13:20:45.912Z,63.51
2023-02-02T13:23:20.255Z,61.98
2023-02-02T13:26:35.351Z,62.53
2023-02-02T13:29:25.107Z,61.34
2023-02-02T13:32:01.185Z,60.76
2023-02-02T13:34:49.669Z,59.90
2023-02-02T13:37:39.399Z,60.48
2023-02-02T13:40:41.624Z,60.40
2023-02-02T13:43:30.764Z,60.40
2023-02-02T13:46:23.718Z,59.00
2023-02-02T13:49:18.134Z,59.13
2023-02-02T13:51:59.518Z,57.42
2023-02-02T13:55:07.065Z,56.62
2023-02-02T13:57:46.555Z,57.70
2023-02-02T14:00:56.851Z,57.93
2023-02-02T14:03:43.706Z,58.62
2023-02-02T14:06:12.760Z,59.05
2023-02-02T14:08:53.346Z,60.26
2023-02-02T14:11:42.451Z,60.10
2023-02-02T14:14:31.919Z,60.71
2023-02-02T14:17:14.323Z,59.78
2023-02-02T14:19:54.537Z,59.93
2023-02-02T14:22:44.833Z,61.02
2023-02-02T14:25:33.795Z,62.01
2023-02-02T14:28:11.466Z,61.46
2023-02-02T14:30:40.101Z,61.31
2023-02-02T14:33:47.356Z,62.25
2023-02-02T14:36:16.977Z,63.16
2023-02-02T14:39:16.659Z,63.57
2023-02-02T14:42:29.819Z,64.90
2023-02-02T14:45:10.434Z,64.12
2023-02-02T14:47:48.476Z,63.31
2023-02-02T14:50:32.873Z,64.42
2023-02-02T14:53:14.957Z,64.93
2023-02-02T14:56:10.675Z,64.99
2023-02-02T14:58:47.258Z,64.98
2023-02-02T15:01:17.547Z,63.28
2023-02-02T15:03:57.378Z,63.00
2023-02-02T15:06:24.634Z,63.73
2023-02-02T15:09:20.343Z,62.82
2023-02-02T15:12:02.152Z,62.40
2023-02-02T15:14:45.621Z,63.30
2023-02-02T15:17:31.267Z,64.27
2023-02-02T15:20:14.466Z,64.45
2023-02-02T15:22:55.472Z,65.51
2023-02-02T15:25:34.605Z,63.83
2023-02-02T15:28:20.198Z,63.73
2023-02-02T15:30:59.431Z,63.32
2023-02-02T15:33:42.194Z,64.33
2023-02-02T15:36:48.855Z,63.53
2023-02-02T15:39:46.079Z,63.29
2023-02-02T15:42:55.027Z,63.61
2023-02-02T15:45:43.534Z,64.16
2023-02-02T15:48:30.038Z,63.76
2023-02-02T15:51:17.827Z,63.03
2023-02-02T15:53:51.765Z,63.63
2023-02-02T15:56:25.059Z,63.43
2023-02-02T15:58:56.627Z,63.12
2023-02-02T16:01:25.838Z,63.32
2023-02-02T16:04:11.766Z,63.34
2023-02-02T16:06:39.492Z,63.03
2023-02-02T16:09:08.474Z,61.86
2023-02-02T16:11:42.380Z,62.19
2023-02-02T16:14:17.754Z,63.19
2023-02-02T16:16:47.586Z,61.93
2023-02-02T16:19:20.689Z,62.54
2023-02-02T16:22:06.529Z,61.75
2023-02-02T16:24:40.954Z,62.27
2023-02-02T16:27:17.738Z,62.38
2023-02-02T16:29:46.151Z,62.98
2023-02-02T16:32:33.395Z,63.21
2023-02-02T16:35:06.382Z,63.05
2023-02-02T16:37:36.521Z,63.09
2023-02-02T16:40:29.753Z,63.21
2023-02-02T16:43:16.663Z,63.35
2023-02-02T16:46:16.504Z,63.57
2023-02-02T16:48:45.245Z,63.35
2023-02-02T16:51:16.109Z,63.65
2023-02-02T16:54:00.539Z,63.52
2023-02-02T16:57:00.479Z,63.28
2023-02-02T16:59:35.084Z,63.61
2023-02-02T17:02:35.556Z,62.80
2023-02-02T17:05:06.169Z,61.96
2023-02-02T17:07:35.795Z,62.21
2023-02-02T17:10:17.525Z,62.70
2023-02-02T17:12:46.273Z,62.82
2023-02-02T17:15:19.437Z,62.12
2023-02-02T17:17:49.566Z,60.80
2023-02-02T17:20:18.534Z,60.93
2023-02-02T17:22:57.055Z,61.14
2023-02-02T17:25:43.077Z,60.98
2023-02-02T17:28:14.618Z,60.53
2023-02-02T17:30:45.656Z,59.82
2023-02-02T17:33:16.118Z,59.90
2023-02-02T17:35:54.233Z,60.29
2023-02-02T17:38:25.665Z,59.64
2023-02-02T17:40:54.884Z,59.75
2023-02-02T17:43:22.873Z,58.97
2023-02-02T17:45:50.643Z,58.07
2023-02-02T17:48:18.512Z,58.70
2023-02-02T17:50:46.289Z,58.89
2023-02-02T17:53:21.275Z,58.42
2023-02-02T17:55:52.033Z,58.58
2023-02-02T17:58:19.885Z,58.75
2023-02-02T18:00:56.326Z,59.45
2023-02-02T18:03:28.689Z,59.08
2023-02-02T18:06:02.687Z,59.81
2023-02-02T18:08:32.704Z,59.93
2023-02-02T18:11:00.591Z,59.80
2023-02-02T18:13:28.948Z,59.09
2023-02-02T18:15:56.489Z,58.59
2023-02-02T18:18:24.480Z,58.13
2023-02-02T18:20:51.951Z,57.88
2023-02-02T18:23:19.895Z,58.50
2023-02-02T18:25:47.345Z,58.42
2023-02-02T18:28:17.806Z,58.21
2023-02-02T18:30:47.246Z,58.34
2023-02-02T18:33:19.650Z,57.55
2023-02-02T18:35:48.166Z,57.65
2023-02-02T18:38:16.267Z,57.38
2023-02-02T18:40:43.800Z,58.19
2023-02-02T18:43:11.620Z,57.36
2023-02-02T18:45:39.166Z,56.61
2023-02-02T18:48:06.931Z,57.18
2023-02-02T18:50:34.314Z,57.14
2023-02-02T18:53:01.991Z,58.08
2023-02-02T18:55:29.779Z,57.53
2023-02-02T18:57:58.132Z,57.86
2023-02-02T19:00:25.846Z,57.03
2023-02-02T19:02:53.644Z,56.87
2023-02-02T19:05:39.450Z,57.15
2023-02-02T19:08:07.239Z,57.69
2023-02-02T19:10:34.608Z,58.11
2023-02-02T19:13:10.617Z,57.66
2023-02-02T19:15:40.874Z,58.03
2023-02-02T19:18:22.574Z,58.28
2023-02-02T19:20:53.145Z,57.57
2023-02-02T19:23:23.999Z,57.87
2023-02-02T19:25:56.745Z,58.53
2023-02-02T19:28:31.183Z,57.62
2023-02-02T19:31:01.910Z,57.12
2023-02-02T19:33:45.159Z,57.65
2023-02-02T19:36:27.789Z,56.82
2023-02-02T19:39:21.887Z,56.85
2023-02-02T19:41:50.494Z,56.67
2023-02-02T19:44:21.540Z,56.62
2023-02-02T19:46:52.313Z,56.82
2023-02-02T19:49:36.182Z,58.46
2023-02-02T19:52:19.592Z,59.05
2023-02-02T19:54:49.017Z,58.83
2023-02-02T19:57:40.807Z,59.36
2023-02-02T20:00:30.229Z,59.62
2023-02-02T20:03:10.674Z,59.81
2023-02-02T20:05:47.067Z,60.26
2023-02-02T20:08:30.059Z,59.88
2023-02-02T20:11:15.827Z,60.46
2023-02-02T20:13:48.687Z,60.67
2023-02-02T20:16:23.802Z,61.20
2023-02-02T20:18:55.345Z,61.33
2023-02-02T20:21:41.288Z,61.88
2023-02-02T20:24:23.363Z,62.19
2023-02-02T20:26:54.292Z,62.32
2023-02-02T20:29:28.209Z,62.78
2023-02-02T20:31:59.175Z,62.69
2023-02-02T20:34:35.309Z,63.08
2023-02-02T20:37:29.401Z,63.27
2023-02-02T20:40:28.475Z,63.84
2023-02-02T20:42:58.297Z,63.94
2023-02-02T20:45:26.523Z,64.91
2023-02-02T20:47:54.552Z,64.76
2023-02-02T20:50:23.780Z,64.42
2023-02-02T20:52:54.171Z,64.58
2023-02-02T20:55:30.569Z,64.67
2023-02-02T20:58:33.366Z,65.33
2023-02-02T21:01:05.399Z,65.59
2023-02-02T21:03:33.497Z,65.61
2023-02-02T21:06:01.208Z,66.32
2023-02-02T21:08:29.930Z,67.15
2023-02-02T21:14:47.748Z,66.89
2023-02-02T21:17:16.316Z,67.80
2023-02-02T21:19:44.706Z,67.56
2023-02-02T21:22:13.278Z,67.80
2023-02-02T21:24:41.304Z,68.56
2023-02-02T21:27:09.485Z,68.58
2023-02-02T21:29:37.388Z,69.54
2023-02-02T21:32:05.581Z,69.56
2023-02-02T21:34:33.381Z,70.39
2023-02-02T21:37:01.674Z,70.46
2023-02-02T21:39:35.220Z,70.67
2023-02-02T21:42:09.096Z,70.00
2023-02-02T21:44:52.463Z,70.29
2023-02-02T21:47:37.309Z,70.65
2023-02-02T21:50:14.752Z,70.10
2023-02-02T21:52:42.850Z,69.77
2023-02-02T21:55:36.148Z,69.93
2023-02-02T21:58:38.518Z,69.62
2023-02-02T22:01:38.204Z,70.17
2023-02-02T22:04:29.576Z,71.47
2023-02-02T22:07:10.976Z,71.28
2023-02-02T22:09:42.798Z,72.08
2023-02-02T22:12:32.566Z,73.44
2023-02-02T22:15:03.628Z,73.82
2023-02-02T22:17:41.931Z,74.22
2023-02-02T22:20:15.144Z,73.08
2023-02-02T22:22:46.774Z,73.86
2023-02-02T22:25:16.989Z,74.19
2023-02-02T22:28:01.493Z,74.95
2023-02-02T22:30:41.446Z,74.74
2023-02-02T22:33:12.232Z,74.00
2023-02-02T22:35:41.898Z,73.11
2023-02-02T22:38:11.240Z,73.32
2023-02-02T22:40:38.949Z,73.95
2023-02-02T22:43:07.897Z,73.57
2023-02-02T22:45:35.810Z,73.95
2023-02-02T22:48:03.573Z,74.43
2023-02-02T22:50:34.211Z,73.73
2023-02-02T22:53:03.237Z,72.86
2023-02-02T22:55:32.382Z,73.28
2023-02-02T22:58:00.223Z,73.94
2023-02-02T23:00:32.265Z,73.76
2023-02-02T23:02:59.935Z,74.36
2023-02-02T23:05:28.750Z,74.29
2023-02-02T23:07:56.639Z,74.33
2023-02-02T23:10:27.864Z,75.01
2023-02-02T23:12:58.569Z,75.27
2023-02-02T23:15:27.393Z,74.20
2023-02-02T23:17:55.320Z,73.43
2023-02-02T23:20:23.876Z,73.29
2023-02-02T23:22:51.711Z,74.28
2023-02-02T23:25:19.716Z,74.37
2023-02-02T23:27:47.162Z,74.62
2023-02-02T23:30:15.688Z,74.39
2023-02-02T23:32:43.335Z,74.08
2023-02-02T23:35:11.302Z,73.55
2023-02-02T23:37:39.416Z,73.70
2023-02-02T23:40:08.503Z,72.37
2023-02-02T23:42:35.959Z,72.85
2023-02-02T23:45:04.252Z,72.89
2023-02-02T23:47:34.519Z,73.60
2023-02-02T23:50:05.936Z,74.07
2023-02-02T23:52:35.409Z,72.96
2023-02-02T23:55:04.857Z,73.66
2023-02-02T23:57:33.857Z,72.37
