createdAt,value
2022-11-24T00:04:42.785Z,7.80
2022-11-24T00:15:04.658Z,7.50
2022-11-24T00:25:26.229Z,7.97
2022-11-24T00:35:55.214Z,11.90
2022-11-24T00:46:17.415Z,13.60
2022-11-24T00:56:39.108Z,8.32
2022-11-24T01:07:00.709Z,10.67
2022-11-24T01:17:22.451Z,10.80
2022-11-24T01:27:44.052Z,11.77
2022-11-24T01:38:05.999Z,12.77
2022-11-24T01:58:53.612Z,8.45
2022-11-24T02:09:27.824Z,11.55
2022-11-24T02:19:54.481Z,18.27
2022-11-24T02:30:16.160Z,12.43
2022-11-24T02:40:37.860Z,14.60
2022-11-24T02:50:59.410Z,17.53
2022-11-24T03:01:21.011Z,11.67
2022-11-24T03:11:42.641Z,10.77
2022-11-24T03:22:04.449Z,13.00
2022-11-24T03:32:26.051Z,13.80
2022-11-24T03:42:47.654Z,13.47
2022-11-24T03:53:09.461Z,14.57
2022-11-24T04:03:31.055Z,15.57
2022-11-24T04:13:52.634Z,14.53
2022-11-24T04:24:14.774Z,14.93
2022-11-24T04:34:37.768Z,15.35
2022-11-24T04:44:59.298Z,18.77
2022-11-24T04:55:20.851Z,18.13
2022-11-24T05:05:42.359Z,11.67
2022-11-24T05:16:04.198Z,16.80
2022-11-24T05:26:26.674Z,20.88
2022-11-24T05:36:54.260Z,17.38
2022-11-24T05:47:15.783Z,16.55
2022-11-24T05:57:37.565Z,12.17
2022-11-24T06:08:00.614Z,19.13
2022-11-24T06:18:22.161Z,15.57
2022-11-24T06:28:44.091Z,10.73
2022-11-24T06:39:06.430Z,14.32
2022-11-24T06:49:27.871Z,18.30
2022-11-24T06:59:49.382Z,17.07
2022-11-24T07:10:10.834Z,21.57
2022-11-24T07:20:32.544Z,14.23
2022-11-24T07:30:53.977Z,16.77
2022-11-24T07:41:17.284Z,15.87
2022-11-24T07:51:38.818Z,20.98
2022-11-24T08:02:00.367Z,19.37
2022-11-24T08:12:21.974Z,19.90
2022-11-24T08:22:43.622Z,13.37
2022-11-24T08:33:05.081Z,20.67
2022-11-24T08:43:26.572Z,19.57
2022-11-24T08:53:48.369Z,19.23
2022-11-24T09:04:09.944Z,21.38
2022-11-24T09:14:31.662Z,18.57
2022-11-24T09:24:53.256Z,19.20
2022-11-24T09:35:14.809Z,15.47
2022-11-24T09:56:34.570Z,16.73
2022-11-24T10:07:05.384Z,23.33
2022-11-24T10:17:38.961Z,16.08
2022-11-24T10:28:04.753Z,16.13
2022-11-24T10:38:43.756Z,20.00
2022-11-24T10:49:05.579Z,16.83
2022-11-24T10:59:32.280Z,14.45
2022-11-24T11:10:23.558Z,13.40
2022-11-24T11:20:56.514Z,13.80
2022-11-24T11:31:22.024Z,16.83
2022-11-24T11:41:48.112Z,17.38
2022-11-24T11:52:26.667Z,12.65
2022-11-24T12:03:20.620Z,12.15
2022-11-24T12:13:50.276Z,13.23
2022-11-24T12:24:21.912Z,8.80
2022-11-24T12:35:01.104Z,8.20
2022-11-24T12:45:33.321Z,11.48
2022-11-24T12:56:00.204Z,10.50
2022-11-24T13:06:34.782Z,11.52
2022-11-24T13:27:45.601Z,8.38
2022-11-24T13:38:51.599Z,8.15
2022-11-24T13:49:20.557Z,7.15
2022-11-24T13:59:42.067Z,6.13
2022-11-24T14:10:03.949Z,6.80
2022-11-24T14:20:28.228Z,9.73
2022-11-24T14:30:49.711Z,5.03
2022-11-24T14:41:26.038Z,10.40
2022-11-24T14:51:55.544Z,8.23
2022-11-24T15:03:16.021Z,8.98
2022-11-24T15:13:38.698Z,7.17
2022-11-24T15:24:16.902Z,9.15
2022-11-24T15:34:38.362Z,9.85
2022-11-24T15:45:00.228Z,9.80
2022-11-24T15:55:22.498Z,11.10
2022-11-24T16:05:43.956Z,14.40
2022-11-24T16:16:06.315Z,14.50
2022-11-24T16:26:27.922Z,15.10
2022-11-24T16:36:49.653Z,13.07
2022-11-24T16:47:12.899Z,13.50
2022-11-24T16:57:35.640Z,21.20
2022-11-24T17:07:58.186Z,17.90
2022-11-24T17:18:26.846Z,17.27
2022-11-24T17:28:48.328Z,14.07
2022-11-24T17:39:11.032Z,14.73
2022-11-24T17:49:33.679Z,18.85
2022-11-24T17:59:55.159Z,20.20
2022-11-24T18:10:16.721Z,22.63
2022-11-24T18:20:38.189Z,17.80
2022-11-24T18:31:08.988Z,23.33
2022-11-24T18:41:30.514Z,19.98
2022-11-24T18:51:52.872Z,27.40
2022-11-24T19:02:14.396Z,24.05
2022-11-24T19:12:35.952Z,21.47
2022-11-24T19:22:57.390Z,19.30
2022-11-24T19:33:18.927Z,19.37
2022-11-24T19:43:41.148Z,18.03
2022-11-24T19:54:03.838Z,15.90
2022-11-24T20:04:25.419Z,18.38
2022-11-24T20:14:46.879Z,15.80
2022-11-24T20:25:10.789Z,17.70
2022-11-24T20:35:32.251Z,17.00
2022-11-24T20:45:53.769Z,19.83
2022-11-24T20:56:23.860Z,14.77
2022-11-24T21:06:45.842Z,24.85
2022-11-24T21:17:07.316Z,18.98
2022-11-24T21:27:28.795Z,17.33
2022-11-24T21:37:50.233Z,17.23
2022-11-24T21:48:11.681Z,19.03
2022-11-24T21:58:34.228Z,18.13
2022-11-24T22:08:55.747Z,22.00
2022-11-24T22:19:17.565Z,22.37
2022-11-24T22:29:39.006Z,22.50
2022-11-24T22:40:00.468Z,26.60
2022-11-24T22:50:21.954Z,23.70
2022-11-24T23:00:43.403Z,22.70
2022-11-24T23:11:11.435Z,22.80
2022-11-24T23:21:35.104Z,27.05
2022-11-24T23:31:56.678Z,23.10
2022-11-24T23:42:18.491Z,25.67
2022-11-24T23:52:40.063Z,25.05
