createdAt,value
2018-08-18T00:01:17.625Z,98854.30
2018-08-18T00:03:46.531Z,98858.41
2018-08-18T00:06:15.430Z,98857.61
2018-08-18T00:08:44.269Z,98857.60
2018-08-18T00:11:13.207Z,98862.53
2018-08-18T00:13:53.630Z,98862.28
2018-08-18T00:16:28.275Z,98852.64
2018-08-18T00:19:00.848Z,98856.75
2018-08-18T00:21:32.924Z,98844.97
2018-08-18T00:24:07.107Z,98859.25
2018-08-18T00:26:36.085Z,98851.57
2018-08-18T00:29:05.346Z,98848.84
2018-08-18T00:31:34.262Z,98848.56
2018-08-18T00:34:03.136Z,98850.75
2018-08-18T00:36:31.962Z,98849.87
2018-08-18T00:39:01.435Z,98848.02
2018-08-18T00:41:31.286Z,98837.53
2018-08-18T00:44:00.800Z,98834.81
2018-08-18T00:46:32.280Z,98831.56
2018-08-18T00:49:01.235Z,98836.44
2018-08-18T00:51:35.232Z,98824.64
2018-08-18T00:54:05.625Z,98830.13
2018-08-18T00:56:38.443Z,98832.53
2018-08-18T00:59:07.395Z,98837.94
2018-08-18T01:01:36.286Z,98840.02
2018-08-18T01:04:07.177Z,98839.66
2018-08-18T01:06:37.864Z,98840.98
2018-08-18T01:09:08.814Z,98831.03
2018-08-18T01:11:37.755Z,98832.92
2018-08-18T01:14:15.851Z,98832.56
2018-08-18T01:16:49.676Z,98834.73
2018-08-18T01:19:20.815Z,98838.16
2018-08-18T01:21:56.649Z,98833.67
2018-08-18T01:24:25.766Z,98833.98
2018-08-18T01:26:54.647Z,98833.23
2018-08-18T01:29:23.619Z,98832.41
2018-08-18T01:31:52.484Z,98832.93
2018-08-18T01:34:21.290Z,98833.52
2018-08-18T01:36:50.117Z,98833.56
2018-08-18T01:39:20.441Z,98829.08
2018-08-18T01:41:49.272Z,98832.45
2018-08-18T01:44:22.325Z,98838.23
2018-08-18T01:46:52.256Z,98830.52
2018-08-18T01:49:22.169Z,98835.75
2018-08-18T01:51:51.006Z,98834.05
2018-08-18T01:54:19.832Z,98829.70
2018-08-18T01:56:50.368Z,98829.70
2018-08-18T01:59:19.712Z,98823.95
2018-08-18T02:01:48.713Z,98820.92
2018-08-18T02:04:19.012Z,98821.70
2018-08-18T02:06:47.824Z,98821.18
2018-08-18T02:09:16.627Z,98817.91
2018-08-18T02:11:46.589Z,98812.69
2018-08-18T02:14:22.082Z,98814.88
2018-08-18T02:16:53.673Z,98814.06
2018-08-18T02:19:22.472Z,98813.23
2018-08-18T02:21:51.314Z,98812.42
2018-08-18T02:24:20.115Z,98816.83
2018-08-18T02:26:48.919Z,98820.92
2018-08-18T02:29:17.741Z,98819.16
2018-08-18T02:31:46.578Z,98826.08
2018-08-18T02:34:15.445Z,98826.63
2018-08-18T02:36:44.355Z,98828.81
2018-08-18T02:39:13.211Z,98832.94
2018-08-18T02:41:52.464Z,98836.01
2018-08-18T02:44:21.232Z,98836.79
2018-08-18T02:46:50.079Z,98838.25
2018-08-18T02:49:18.929Z,98845.02
2018-08-18T02:51:47.726Z,98848.61
2018-08-18T02:54:16.530Z,98851.70
2018-08-18T02:56:45.389Z,98860.89
2018-08-18T02:59:14.202Z,98854.27
2018-08-18T03:01:44.063Z,98855.09
2018-08-18T03:04:14.129Z,98864.16
2018-08-18T03:06:43.102Z,98860.03
2018-08-18T03:09:12.672Z,98862.38
2018-08-18T03:11:42.836Z,98863.56
2018-08-18T03:14:11.781Z,98864.20
2018-08-18T03:16:41.995Z,98862.41
2018-08-18T03:19:13.717Z,98856.67
2018-08-18T03:21:43.615Z,98855.09
2018-08-18T03:24:19.486Z,98861.44
2018-08-18T03:26:51.198Z,98861.71
2018-08-18T03:29:20.853Z,98864.30
2018-08-18T03:31:50.031Z,98870.09
2018-08-18T03:34:19.230Z,98868.42
2018-08-18T03:36:49.218Z,98873.48
2018-08-18T03:39:24.839Z,98884.91
2018-08-18T03:41:55.060Z,98877.05
2018-08-18T03:44:23.847Z,98883.23
2018-08-18T03:46:52.708Z,98886.02
2018-08-18T03:49:22.051Z,98887.50
2018-08-18T03:51:52.963Z,98891.14
2018-08-18T03:54:21.843Z,98893.12
2018-08-18T03:56:50.961Z,98892.56
2018-08-18T03:59:19.832Z,98885.35
2018-08-18T04:01:56.980Z,98888.24
2018-08-18T04:04:27.075Z,98884.77
2018-08-18T04:06:57.080Z,98893.14
2018-08-18T04:09:27.872Z,98893.88
2018-08-18T04:11:59.088Z,98888.36
2018-08-18T04:14:31.052Z,98884.26
2018-08-18T04:16:59.949Z,98884.07
2018-08-18T04:19:28.786Z,98895.92
2018-08-18T04:21:57.828Z,98885.78
2018-08-18T04:24:32.458Z,98882.55
2018-08-18T04:27:04.109Z,98885.03
2018-08-18T04:29:32.899Z,98881.44
2018-08-18T04:32:02.313Z,98892.80
2018-08-18T04:34:31.105Z,98893.58
2018-08-18T04:37:01.536Z,98895.61
2018-08-18T04:39:30.333Z,98894.45
2018-08-18T04:41:59.195Z,98896.69
2018-08-18T04:44:28.048Z,98894.79
2018-08-18T04:46:56.846Z,98896.72
2018-08-18T04:49:25.688Z,98899.72
2018-08-18T04:51:54.459Z,98907.66
2018-08-18T04:54:23.291Z,98904.39
2018-08-18T04:56:52.218Z,98911.00
2018-08-18T04:59:22.523Z,98904.95
2018-08-18T05:01:51.306Z,98908.22
2018-08-18T05:04:20.138Z,98909.33
2018-08-18T05:06:48.956Z,98912.39
2018-08-18T05:09:17.739Z,98916.22
2018-08-18T05:11:46.760Z,98913.75
2018-08-18T05:14:15.428Z,98919.76
2018-08-18T05:16:44.245Z,98924.76
2018-08-18T05:19:13.074Z,98927.48
2018-08-18T05:21:41.861Z,98929.45
2018-08-18T05:24:22.433Z,98932.20
2018-08-18T05:26:52.227Z,98937.66
2018-08-18T05:29:21.073Z,98932.99
2018-08-18T05:31:49.970Z,98933.81
2018-08-18T05:34:18.828Z,98943.45
2018-08-18T05:36:47.667Z,98936.03
2018-08-18T05:39:16.529Z,98945.09
2018-08-18T05:41:45.364Z,98937.95
2018-08-18T05:44:14.158Z,98941.25
2018-08-18T05:46:43.073Z,98942.91
2018-08-18T05:49:16.999Z,98940.14
2018-08-18T05:51:48.737Z,98953.03
2018-08-18T05:54:22.894Z,98953.05
2018-08-18T05:56:51.920Z,98954.11
2018-08-18T05:59:20.869Z,98951.10
2018-08-18T06:01:49.776Z,98957.19
2018-08-18T06:04:19.812Z,98954.97
2018-08-18T06:06:49.563Z,98956.89
2018-08-18T06:09:20.449Z,98960.50
2018-08-18T06:11:49.379Z,98962.13
2018-08-18T06:14:18.869Z,98962.38
2018-08-18T06:16:48.875Z,98959.63
2018-08-18T06:19:17.807Z,98962.67
2018-08-18T06:21:46.718Z,98958.81
2018-08-18T06:24:15.717Z,98966.22
2018-08-18T06:26:44.563Z,98964.00
2018-08-18T06:29:13.466Z,98961.47
2018-08-18T06:31:57.314Z,98968.63
2018-08-18T06:34:26.554Z,98966.73
2018-08-18T06:36:55.443Z,98968.39
2018-08-18T06:39:24.327Z,98967.80
2018-08-18T06:41:53.265Z,98973.27
2018-08-18T06:44:27.327Z,98972.92
2018-08-18T06:46:56.316Z,98973.80
2018-08-18T06:49:28.348Z,98977.61
2018-08-18T06:51:57.337Z,98977.01
2018-08-18T06:54:26.445Z,98973.20
2018-08-18T06:56:59.406Z,98974.55
2018-08-18T06:59:28.853Z,98976.69
2018-08-18T07:02:02.684Z,98977.73
2018-08-18T07:04:31.889Z,98984.00
2018-08-18T07:07:01.044Z,98982.31
2018-08-18T07:09:30.453Z,98980.45
2018-08-18T07:11:59.825Z,98974.45
2018-08-18T07:14:31.298Z,98971.73
2018-08-18T07:17:06.584Z,98982.22
2018-08-18T07:19:35.727Z,98984.12
2018-08-18T07:22:17.141Z,98987.31
2018-08-18T07:25:03.562Z,98988.19
2018-08-18T07:27:44.294Z,98990.52
2018-08-18T07:30:22.250Z,98997.52
2018-08-18T07:33:21.208Z,98990.83
2018-08-18T07:36:05.575Z,98993.41
2018-08-18T07:38:48.754Z,98995.16
2018-08-18T07:44:16.903Z,98991.74
2018-08-18T07:46:52.941Z,98984.95
2018-08-18T07:49:50.225Z,98994.41
2018-08-18T07:58:38.491Z,98983.89
2018-08-18T08:01:09.051Z,98984.72
2018-08-18T08:06:45.584Z,98978.31
2018-08-18T08:12:09.590Z,98975.55
2018-08-18T08:14:48.824Z,98967.36
2018-08-18T08:17:27.282Z,98964.39
2018-08-18T08:20:03.857Z,98974.75
2018-08-18T08:22:36.817Z,98969.30
2018-08-18T08:25:08.056Z,98970.35
2018-08-18T08:27:37.324Z,98966.23
2018-08-18T08:30:09.842Z,98968.02
2018-08-18T08:32:40.715Z,98968.38
2018-08-18T08:35:13.289Z,98955.81
2018-08-18T08:37:44.657Z,98965.87
2018-08-18T08:40:18.619Z,98957.52
2018-08-18T08:43:04.900Z,98963.95
2018-08-18T08:49:10.463Z,98956.52
2018-08-18T08:51:58.091Z,98954.31
2018-08-18T08:57:40.298Z,98948.52
2018-08-18T09:00:10.134Z,98949.05
2018-08-18T09:02:39.062Z,98953.53
2018-08-18T09:05:08.968Z,98946.55
2018-08-18T09:07:38.276Z,98952.93
2018-08-18T09:10:08.315Z,98957.74
2018-08-18T09:12:37.630Z,98957.09
2018-08-18T09:15:07.299Z,98956.87
2018-08-18T09:17:36.511Z,98952.59
2018-08-18T09:20:06.303Z,98949.97
2018-08-18T09:22:49.522Z,98947.96
2018-08-18T09:25:18.495Z,98950.00
2018-08-18T09:27:52.326Z,98944.20
2018-08-18T09:30:21.598Z,98951.27
2018-08-18T09:32:50.439Z,98947.78
2018-08-18T09:35:19.317Z,98946.05
2018-08-18T09:37:58.414Z,98945.34
2018-08-18T09:40:28.316Z,98946.20
2018-08-18T09:42:57.220Z,98942.03
2018-08-18T09:45:26.120Z,98938.48
2018-08-18T09:47:55.073Z,98936.77
2018-08-18T09:50:23.909Z,98936.06
2018-08-18T09:52:52.761Z,98930.28
2018-08-18T09:55:21.681Z,98933.06
2018-08-18T09:57:50.508Z,98935.36
2018-08-18T10:00:23.517Z,98930.50
2018-08-18T10:02:52.413Z,98931.88
2018-08-18T10:05:21.261Z,98931.41
2018-08-18T10:07:50.121Z,98926.59
2018-08-18T10:10:19.102Z,98926.34
2018-08-18T10:12:47.997Z,98922.57
2018-08-18T10:15:16.882Z,98923.09
2018-08-18T10:17:45.776Z,98920.34
2018-08-18T10:20:14.665Z,98927.41
2018-08-18T10:22:43.547Z,98918.52
2018-08-18T10:25:12.436Z,98915.23
2018-08-18T10:27:41.255Z,98913.64
2018-08-18T10:30:10.164Z,98915.45
2018-08-18T10:32:44.409Z,98913.04
2018-08-18T10:35:17.495Z,98914.13
2018-08-18T10:37:46.341Z,98904.99
2018-08-18T10:40:15.189Z,98909.94
2018-08-18T10:42:44.050Z,98907.03
2018-08-18T10:45:12.949Z,98902.72
2018-08-18T10:47:41.804Z,98905.38
2018-08-18T10:51:23.155Z,98901.44
2018-08-18T10:53:52.783Z,98908.75
2018-08-18T10:56:21.847Z,98904.42
2018-08-18T10:59:06.969Z,98902.47
2018-08-18T11:01:36.221Z,98897.12
2018-08-18T11:04:05.103Z,98899.80
2018-08-18T11:06:34.475Z,98909.68
2018-08-18T11:09:05.086Z,98899.82
2018-08-18T11:11:34.177Z,98898.95
2018-08-18T11:14:03.040Z,98886.59
2018-08-18T11:16:32.136Z,98896.13
2018-08-18T11:19:01.273Z,98882.30
2018-08-18T11:21:34.888Z,98892.81
2018-08-18T11:24:07.464Z,98890.61
2018-08-18T11:26:38.534Z,98882.62
2018-08-18T11:29:15.046Z,98888.54
2018-08-18T11:31:44.626Z,98877.92
2018-08-18T11:34:13.653Z,98876.52
2018-08-18T11:36:57.651Z,98877.79
2018-08-18T11:39:26.813Z,98873.13
2018-08-18T11:41:57.399Z,98855.00
2018-08-18T11:44:26.465Z,98856.75
2018-08-18T11:46:55.595Z,98874.23
2018-08-18T11:49:24.763Z,98878.84
2018-08-18T11:51:54.842Z,98878.69
2018-08-18T11:54:23.868Z,98872.49
2018-08-18T11:56:55.268Z,98881.29
2018-08-18T11:59:24.480Z,98881.41
2018-08-18T12:01:55.834Z,98880.64
2018-08-18T12:04:25.036Z,98874.59
2018-08-18T12:06:58.825Z,98878.45
2018-08-18T12:09:28.378Z,98870.27
2018-08-18T12:11:57.805Z,98867.16
2018-08-18T12:14:26.796Z,98871.72
2018-08-18T12:16:55.849Z,98861.64
2018-08-18T12:19:24.834Z,98866.22
2018-08-18T12:21:55.463Z,98857.43
2018-08-18T12:24:24.554Z,98860.88
2018-08-18T12:27:08.533Z,98855.36
2018-08-18T12:29:37.709Z,98857.83
2018-08-18T12:32:12.695Z,98861.60
2018-08-18T12:34:41.719Z,98862.55
2018-08-18T12:37:10.807Z,98857.27
2018-08-18T12:39:39.879Z,98849.59
2018-08-18T12:42:08.980Z,98851.11
2018-08-18T12:44:37.992Z,98848.03
2018-08-18T12:47:07.192Z,98845.45
2018-08-18T12:49:36.391Z,98837.45
2018-08-18T12:52:05.625Z,98838.58
2018-08-18T12:54:34.668Z,98835.61
2018-08-18T12:57:03.833Z,98834.86
2018-08-18T12:59:32.902Z,98837.44
2018-08-18T13:02:01.973Z,98828.59
2018-08-18T13:04:30.987Z,98827.97
2018-08-18T13:07:00.082Z,98828.63
2018-08-18T13:09:29.104Z,98835.09
2018-08-18T13:12:00.089Z,98827.52
2018-08-18T13:14:30.787Z,98826.97
2018-08-18T13:16:59.738Z,98821.92
2018-08-18T13:19:32.921Z,98816.45
2018-08-18T13:22:02.183Z,98817.34
2018-08-18T13:24:32.048Z,98816.00
2018-08-18T13:27:02.052Z,98810.55
2018-08-18T13:29:31.753Z,98814.78
2018-08-18T13:32:00.720Z,98811.11
2018-08-18T13:34:29.738Z,98806.01
2018-08-18T13:36:58.989Z,98802.52
2018-08-18T13:39:28.064Z,98796.95
2018-08-18T13:41:57.157Z,98801.95
2018-08-18T13:44:31.420Z,98793.22
2018-08-18T13:47:00.603Z,98803.34
2018-08-18T13:49:29.549Z,98806.62
2018-08-18T13:51:58.651Z,98803.66
2018-08-18T13:54:27.630Z,98804.72
2018-08-18T13:56:56.690Z,98803.95
2018-08-18T13:59:46.748Z,98801.27
2018-08-18T14:02:16.033Z,98807.61
2018-08-18T14:04:45.041Z,98805.40
2018-08-18T14:07:14.488Z,98800.55
2018-08-18T14:09:45.706Z,98802.05
2018-08-18T14:12:16.743Z,98797.73
2018-08-18T14:14:46.567Z,98791.11
2018-08-18T14:17:16.645Z,98789.03
2018-08-18T14:19:45.630Z,98787.61
2018-08-18T14:22:16.554Z,98787.58
2018-08-18T14:24:45.412Z,98794.25
2018-08-18T14:27:20.064Z,98787.16
2018-08-18T14:29:48.908Z,98793.86
2018-08-18T14:32:23.069Z,98793.17
2018-08-18T14:35:10.316Z,98790.50
2018-08-18T14:37:40.882Z,98791.57
2018-08-18T14:40:15.318Z,98797.61
2018-08-18T14:42:44.709Z,98800.84
2018-08-18T14:45:16.551Z,98798.45
2018-08-18T14:47:46.315Z,98804.16
2018-08-18T14:50:24.267Z,98803.53
2018-08-18T14:52:53.241Z,98802.52
2018-08-18T14:55:22.218Z,98805.27
2018-08-18T14:58:06.281Z,98810.26
2018-08-18T15:00:35.287Z,98805.66
2018-08-18T15:03:04.290Z,98806.71
2018-08-18T15:05:33.306Z,98806.27
2018-08-18T15:08:03.334Z,98805.23
2018-08-18T15:10:40.831Z,98803.90
2018-08-18T15:13:10.546Z,98810.09
2018-08-18T15:15:39.822Z,98812.33
2018-08-18T15:18:11.677Z,98812.71
2018-08-18T15:20:41.325Z,98812.81
2018-08-18T15:23:11.223Z,98816.73
2018-08-18T15:25:41.319Z,98813.52
2018-08-18T15:28:11.596Z,98820.24
2018-08-18T15:30:41.894Z,98814.17
2018-08-18T15:33:12.050Z,98811.47
2018-08-18T15:35:41.579Z,98810.92
2018-08-18T15:38:11.337Z,98812.13
2018-08-18T15:40:40.698Z,98813.61
2018-08-18T15:43:09.732Z,98814.48
2018-08-18T15:46:04.780Z,98813.91
2018-08-18T15:48:34.045Z,98812.78
2018-08-18T15:51:03.040Z,98811.22
2018-08-18T15:53:42.681Z,98815.58
2018-08-18T15:56:11.813Z,98817.80
2018-08-18T15:58:40.787Z,98817.32
2018-08-18T16:01:09.661Z,98819.84
2018-08-18T16:03:38.528Z,98819.62
2018-08-18T16:06:07.715Z,98815.39
2018-08-18T16:08:36.649Z,98816.51
2018-08-18T16:11:05.625Z,98816.59
2018-08-18T16:13:34.549Z,98819.77
2018-08-18T16:16:03.497Z,98823.54
2018-08-18T16:18:32.505Z,98818.14
2018-08-18T16:21:08.906Z,98824.28
2018-08-18T16:23:40.641Z,98825.51
2018-08-18T16:26:10.480Z,98825.17
2018-08-18T16:28:39.924Z,98828.77
2018-08-18T16:31:09.480Z,98832.98
2018-08-18T16:33:38.626Z,98831.27
2018-08-18T16:36:07.566Z,98836.11
2018-08-18T16:38:37.489Z,98844.97
2018-08-18T16:41:06.525Z,98844.23
2018-08-18T16:43:37.254Z,98852.98
2018-08-18T16:46:22.171Z,98849.02
2018-08-18T16:48:51.879Z,98849.05
2018-08-18T16:51:21.211Z,98846.52
2018-08-18T16:53:50.304Z,98852.45
2018-08-18T16:56:27.522Z,98856.11
2018-08-18T16:58:57.750Z,98856.92
2018-08-18T17:01:26.664Z,98859.72
2018-08-18T17:03:55.988Z,98870.39
2018-08-18T17:06:24.960Z,98874.26
2018-08-18T17:08:53.899Z,98871.68
2018-08-18T17:11:22.763Z,98879.73
2018-08-18T17:13:51.704Z,98887.55
2018-08-18T17:16:22.321Z,98890.94
2018-08-18T17:18:51.307Z,98899.12
2018-08-18T17:21:20.260Z,98889.19
2018-08-18T17:23:49.080Z,98893.28
2018-08-18T17:26:17.955Z,98894.42
2018-08-18T17:28:46.920Z,98897.38
2018-08-18T17:31:15.777Z,98903.42
2018-08-18T17:33:44.720Z,98906.16
2018-08-18T17:36:13.619Z,98905.27
2018-08-18T17:38:42.483Z,98908.91
2018-08-18T17:41:11.427Z,98920.83
2018-08-18T17:43:40.400Z,98923.66
2018-08-18T17:46:09.452Z,98919.92
2018-08-18T17:48:43.565Z,98926.89
2018-08-18T17:51:12.492Z,98932.64
2018-08-18T17:53:59.743Z,98932.91
2018-08-18T17:56:28.618Z,98931.55
2018-08-18T17:58:57.589Z,98950.28
2018-08-18T18:01:26.576Z,98942.50
2018-08-18T18:03:55.561Z,98946.34
2018-08-18T18:06:24.641Z,98954.47
2018-08-18T18:08:53.716Z,98956.19
2018-08-18T18:11:22.653Z,98963.71
2018-08-18T18:13:51.563Z,98965.61
2018-08-18T18:16:27.639Z,98972.81
2018-08-18T18:18:58.503Z,98970.52
2018-08-18T18:21:27.392Z,98962.66
2018-08-18T18:23:56.327Z,98974.30
2018-08-18T18:26:25.220Z,98973.54
2018-08-18T18:28:54.159Z,98972.89
2018-08-18T18:31:23.120Z,98974.51
2018-08-18T18:33:56.927Z,98975.84
2018-08-18T18:36:25.894Z,98977.28
2018-08-18T18:38:57.379Z,98975.84
2018-08-18T18:41:26.607Z,98978.67
2018-08-18T18:44:02.361Z,98977.98
2018-08-18T18:46:31.315Z,98970.94
2018-08-18T18:49:00.267Z,98976.98
2018-08-18T18:51:29.209Z,98977.04
2018-08-18T18:53:58.728Z,98987.41
2018-08-18T18:56:27.643Z,98985.59
2018-08-18T18:58:56.604Z,98993.62
2018-08-18T19:01:26.593Z,98996.14
2018-08-18T19:03:55.486Z,98999.01
2018-08-18T19:06:25.299Z,98993.53
2018-08-18T19:09:01.815Z,99004.02
2018-08-18T19:11:30.706Z,99000.48
2018-08-18T19:13:59.798Z,99004.84
2018-08-18T19:16:28.789Z,99010.40
2018-08-18T19:18:57.706Z,99007.52
2018-08-18T19:21:31.174Z,99013.66
2018-08-18T19:24:00.687Z,99014.26
2018-08-18T19:26:38.756Z,99015.16
2018-08-18T19:29:07.616Z,99019.27
2018-08-18T19:31:36.475Z,99029.34
2018-08-18T19:34:14.087Z,99028.81
2018-08-18T19:37:01.672Z,99029.55
2018-08-18T19:39:32.484Z,99023.92
2018-08-18T19:42:08.458Z,99020.39
2018-08-18T19:44:42.221Z,99022.55
2018-08-18T19:47:11.207Z,99018.87
2018-08-18T19:49:42.668Z,99021.39
2018-08-18T19:52:16.630Z,99016.09
2018-08-18T19:54:48.831Z,99011.91
2018-08-18T19:57:28.232Z,99027.72
2018-08-18T20:00:04.720Z,99027.69
2018-08-18T20:02:53.970Z,99035.58
2018-08-18T20:05:23.582Z,99037.66
2018-08-18T20:07:52.433Z,99036.32
2018-08-18T20:10:21.335Z,99041.16
2018-08-18T20:12:50.224Z,99040.23
2018-08-18T20:15:19.085Z,99047.92
2018-08-18T20:17:48.032Z,99052.04
2018-08-18T20:20:19.838Z,99051.73
2018-08-18T20:22:48.777Z,99058.67
2018-08-18T20:25:17.701Z,99062.19
2018-08-18T20:27:46.614Z,99059.14
2018-08-18T20:30:16.091Z,99055.08
2018-08-18T20:32:45.834Z,99053.70
2018-08-18T20:35:14.757Z,99055.18
2018-08-18T20:37:43.672Z,99047.99
2018-08-18T20:40:12.537Z,99047.06
2018-08-18T20:42:42.505Z,99057.31
2018-08-18T20:45:12.244Z,99059.20
2018-08-18T20:47:42.384Z,99065.12
2018-08-18T20:50:11.896Z,99071.03
2018-08-18T20:52:41.161Z,99068.82
2018-08-18T20:55:10.612Z,99070.16
2018-08-18T20:57:39.538Z,99074.80
2018-08-18T21:00:10.024Z,99073.17
2018-08-18T21:02:38.983Z,99081.61
2018-08-18T21:05:10.922Z,99076.20
2018-08-18T21:07:39.822Z,99077.91
2018-08-18T21:10:11.177Z,99079.83
2018-08-18T21:12:45.137Z,99074.80
2018-08-18T21:15:14.227Z,99075.42
2018-08-18T21:17:43.239Z,99082.27
2018-08-18T21:20:13.838Z,99073.44
2018-08-18T21:22:42.750Z,99082.48
2018-08-18T21:25:12.744Z,99079.07
2018-08-18T21:27:41.997Z,99079.44
2018-08-18T21:30:16.969Z,99087.67
2018-08-18T21:32:45.847Z,99092.11
2018-08-18T21:35:14.813Z,99086.78
2018-08-18T21:37:43.880Z,99090.34
2018-08-18T21:40:12.794Z,99086.00
2018-08-18T21:42:41.716Z,99099.42
2018-08-18T21:45:12.104Z,99097.90
2018-08-18T21:47:41.493Z,99098.23
2018-08-18T21:50:10.436Z,99108.39
2018-08-18T21:52:39.265Z,99103.75
2018-08-18T21:55:08.145Z,99105.95
2018-08-18T21:57:52.021Z,99099.34
2018-08-18T22:00:21.539Z,99099.88
2018-08-18T22:02:50.458Z,99103.46
2018-08-18T22:05:19.361Z,99096.59
2018-08-18T22:07:51.502Z,99099.88
2018-08-18T22:10:20.556Z,99100.42
2018-08-18T22:12:49.515Z,99097.66
2018-08-18T22:15:19.728Z,99092.16
2018-08-18T22:17:49.734Z,99084.18
2018-08-18T22:20:20.079Z,99084.16
2018-08-18T22:22:49.117Z,99083.94
2018-08-18T22:25:17.931Z,99092.47
2018-08-18T22:27:46.907Z,99090.20
2018-08-18T22:30:16.672Z,99089.94
2018-08-18T22:32:46.182Z,99093.80
2018-08-18T22:35:15.094Z,99088.06
2018-08-18T22:37:43.945Z,99088.61
2018-08-18T22:40:12.937Z,99089.67
2018-08-18T22:42:41.888Z,99084.70
2018-08-18T22:45:23.668Z,99088.26
2018-08-18T22:47:52.574Z,99090.50
2018-08-18T22:50:21.771Z,99097.06
2018-08-18T22:52:51.752Z,99098.72
2018-08-18T22:55:20.754Z,99099.06
2018-08-18T22:58:00.921Z,99101.52
2018-08-18T23:00:30.087Z,99105.40
2018-08-18T23:02:58.938Z,99099.05
2018-08-18T23:05:27.777Z,99096.28
2018-08-18T23:07:57.944Z,99097.08
2018-08-18T23:10:31.743Z,99096.52
2018-08-18T23:13:01.840Z,99096.41
2018-08-18T23:15:30.875Z,99093.93
2018-08-18T23:17:59.789Z,99100.77
2018-08-18T23:20:28.848Z,99110.30
2018-08-18T23:23:01.090Z,99104.84
2018-08-18T23:25:32.107Z,99110.55
2018-08-18T23:28:01.047Z,99103.90
2018-08-18T23:30:36.967Z,99108.83
2018-08-18T23:33:08.346Z,99100.27
2018-08-18T23:35:37.324Z,99098.66
2018-08-18T23:38:06.302Z,99097.62
2018-08-18T23:40:35.202Z,99095.43
2018-08-18T23:43:04.247Z,99095.43
2018-08-18T23:45:39.041Z,99087.55
2018-08-18T23:48:10.259Z,99088.17
2018-08-18T23:50:40.246Z,99084.31
2018-08-18T23:53:10.274Z,99084.10
2018-08-18T23:56:00.590Z,99085.52
2018-08-18T23:58:30.529Z,99089.89
