createdAt,value
2016-12-29T00:00:23.813Z,0
2016-12-29T00:00:53.847Z,0
2016-12-29T00:01:23.881Z,0
2016-12-29T00:01:53.930Z,0
2016-12-29T00:02:23.976Z,0
2016-12-29T00:02:54.006Z,0
2016-12-29T00:03:24.048Z,0
2016-12-29T00:03:54.081Z,0
2016-12-29T00:04:24.124Z,0
2016-12-29T00:04:54.163Z,0
2016-12-29T00:05:24.204Z,0
2016-12-29T00:05:54.241Z,0
2016-12-29T00:06:24.276Z,0
2016-12-29T00:06:54.320Z,0
2016-12-29T00:07:24.358Z,0
2016-12-29T00:07:54.400Z,0
2016-12-29T00:08:24.443Z,0
2016-12-29T00:08:54.494Z,0
2016-12-29T00:09:24.522Z,0
2016-12-29T00:09:54.556Z,0
2016-12-29T00:10:24.595Z,0
2016-12-29T00:10:54.634Z,0
2016-12-29T00:11:24.680Z,0
2016-12-29T00:11:54.712Z,0
2016-12-29T00:12:24.749Z,0
2016-12-29T00:12:54.803Z,0
2016-12-29T00:13:24.834Z,0
2016-12-29T00:13:54.865Z,0
2016-12-29T00:14:24.912Z,0
2016-12-29T00:14:54.948Z,0
2016-12-29T00:15:25.027Z,0
2016-12-29T00:15:55.035Z,0
2016-12-29T00:16:25.093Z,0
2016-12-29T00:16:55.108Z,0
2016-12-29T00:17:25.149Z,0
2016-12-29T00:17:55.194Z,0
2016-12-29T00:18:25.224Z,0
2016-12-29T00:18:55.272Z,0
2016-12-29T00:19:25.304Z,0
2016-12-29T00:19:55.345Z,0
2016-12-29T00:20:25.387Z,0
2016-12-29T00:20:55.423Z,0
2016-12-29T00:21:25.467Z,0
2016-12-29T00:21:55.500Z,0
2016-12-29T00:22:25.544Z,0
2016-12-29T00:22:55.581Z,0
2016-12-29T00:23:25.617Z,0
2016-12-29T00:23:55.866Z,0
2016-12-29T00:24:25.718Z,0
2016-12-29T00:24:55.738Z,0
2016-12-29T00:25:25.773Z,0
2016-12-29T00:25:55.818Z,0
2016-12-29T00:26:25.880Z,0
2016-12-29T00:26:55.895Z,0
2016-12-29T00:27:25.936Z,0
2016-12-29T00:27:55.969Z,0
2016-12-29T00:28:26.018Z,0
2016-12-29T00:28:56.052Z,0
2016-12-29T00:29:26.101Z,0
2016-12-29T00:29:56.134Z,0
2016-12-29T00:30:26.179Z,0
2016-12-29T00:30:56.218Z,0
2016-12-29T00:31:26.252Z,0
2016-12-29T00:31:56.291Z,0
2016-12-29T00:32:26.339Z,0
2016-12-29T00:32:56.366Z,0
2016-12-29T00:33:26.415Z,0
2016-12-29T00:33:56.448Z,0
2016-12-29T00:34:26.485Z,0
2016-12-29T00:34:56.525Z,0
2016-12-29T00:35:26.565Z,0
2016-12-29T00:35:56.610Z,0
2016-12-29T00:36:26.646Z,0
2016-12-29T00:36:56.681Z,0
2016-12-29T00:37:26.748Z,0
2016-12-29T00:37:56.762Z,0
2016-12-29T00:38:26.812Z,0
2016-12-29T00:38:56.844Z,0
2016-12-29T00:39:26.889Z,0
2016-12-29T00:39:56.922Z,0
2016-12-29T00:40:26.957Z,0
2016-12-29T00:40:57.001Z,0
2016-12-29T00:41:27.061Z,0
2016-12-29T00:41:57.080Z,0
2016-12-29T00:42:27.125Z,0
2016-12-29T00:42:57.154Z,0
2016-12-29T00:43:27.199Z,0
2016-12-29T00:43:57.262Z,0
2016-12-29T00:44:27.272Z,0
2016-12-29T00:44:57.319Z,0
2016-12-29T00:45:27.352Z,0
2016-12-29T00:45:57.392Z,0
2016-12-29T00:46:27.481Z,0
2016-12-29T00:46:57.473Z,0
2016-12-29T00:47:27.507Z,0
2016-12-29T00:47:57.552Z,0
2016-12-29T00:48:27.584Z,0
2016-12-29T00:48:57.631Z,0
2016-12-29T00:49:27.670Z,0
2016-12-29T00:49:57.714Z,0
2016-12-29T00:50:27.754Z,0
2016-12-29T00:50:57.780Z,0
2016-12-29T00:51:27.834Z,0
2016-12-29T00:51:57.865Z,0
2016-12-29T00:52:27.904Z,0
2016-12-29T00:52:57.942Z,0
2016-12-29T00:53:27.983Z,0
2016-12-29T00:53:58.041Z,0
2016-12-29T00:54:28.093Z,0
2016-12-29T00:54:58.106Z,0
2016-12-29T00:55:28.147Z,0
2016-12-29T00:55:58.217Z,0
2016-12-29T00:56:28.215Z,0
2016-12-29T00:56:58.262Z,0
2016-12-29T00:57:28.312Z,0
2016-12-29T00:57:58.339Z,0
2016-12-29T00:58:28.380Z,0
2016-12-29T00:58:58.415Z,0
2016-12-29T00:59:28.456Z,0
2016-12-29T00:59:58.493Z,0
2016-12-29T01:00:28.542Z,0
2016-12-29T01:00:58.575Z,0
2016-12-29T01:01:28.607Z,0
2016-12-29T01:01:58.671Z,0
2016-12-29T01:02:28.693Z,0
2016-12-29T01:02:58.733Z,0
2016-12-29T01:03:28.775Z,0
2016-12-29T01:03:58.815Z,0
2016-12-29T01:04:28.851Z,0
2016-12-29T01:04:58.892Z,0
2016-12-29T01:05:28.940Z,0
2016-12-29T01:05:59.000Z,0
2016-12-29T01:06:29.010Z,0
2016-12-29T01:06:59.043Z,0
2016-12-29T01:07:29.092Z,0
2016-12-29T01:07:59.126Z,0
2016-12-29T01:08:29.177Z,0
2016-12-29T01:08:59.204Z,0
2016-12-29T01:09:29.239Z,0
2016-12-29T01:09:59.290Z,0
2016-12-29T01:10:29.314Z,0
2016-12-29T01:10:59.362Z,0
2016-12-29T01:11:29.403Z,0
2016-12-29T01:11:59.446Z,0
2016-12-29T01:12:29.485Z,0
2016-12-29T01:12:59.527Z,0
2016-12-29T01:13:29.570Z,0
2016-12-29T01:13:59.602Z,0
2016-12-29T01:14:29.635Z,0
2016-12-29T01:14:59.672Z,0
2016-12-29T01:15:29.710Z,0
2016-12-29T01:15:59.768Z,0
2016-12-29T01:16:29.808Z,0
2016-12-29T01:16:59.834Z,0
2016-12-29T01:17:29.876Z,0
2016-12-29T01:17:59.914Z,0
2016-12-29T01:18:29.956Z,0
2016-12-29T01:18:59.992Z,0
2016-12-29T01:19:30.043Z,0
2016-12-29T01:20:00.072Z,0
2016-12-29T01:20:30.117Z,0
2016-12-29T01:21:00.168Z,0
2016-12-29T01:21:30.192Z,0
2016-12-29T01:22:00.228Z,0
2016-12-29T01:22:30.277Z,0
2016-12-29T01:23:00.305Z,0
2016-12-29T01:23:30.344Z,0
2016-12-29T01:24:00.395Z,0
2016-12-29T01:24:30.428Z,0
2016-12-29T01:25:00.470Z,0
2016-12-29T01:25:30.510Z,0
2016-12-29T01:26:00.547Z,0
2016-12-29T01:26:30.586Z,0
2016-12-29T01:27:00.626Z,0
2016-12-29T01:27:30.808Z,0
2016-12-29T01:28:00.698Z,0
2016-12-29T01:28:30.740Z,0
2016-12-29T01:29:00.787Z,0
2016-12-29T01:29:30.821Z,0
2016-12-29T01:30:00.859Z,0
2016-12-29T01:30:30.900Z,0
2016-12-29T01:31:00.938Z,0
2016-12-29T01:31:30.975Z,0
2016-12-29T01:32:01.013Z,0
2016-12-29T01:32:31.075Z,0
2016-12-29T01:33:01.112Z,0
2016-12-29T01:33:31.133Z,0
2016-12-29T01:34:01.178Z,0
2016-12-29T01:34:31.216Z,0
2016-12-29T01:35:01.256Z,0
2016-12-29T01:35:31.287Z,0
2016-12-29T01:36:01.331Z,0
2016-12-29T01:36:31.376Z,0
2016-12-29T01:37:01.414Z,0
2016-12-29T01:37:31.451Z,0
2016-12-29T01:38:01.492Z,0
2016-12-29T01:38:31.543Z,0
2016-12-29T01:39:01.562Z,0
2016-12-29T01:39:31.603Z,0
2016-12-29T01:40:01.652Z,0
2016-12-29T01:40:31.782Z,0
2016-12-29T01:41:01.735Z,0
2016-12-29T01:41:31.791Z,0
2016-12-29T01:42:01.962Z,0
2016-12-29T01:42:31.843Z,0
2016-12-29T01:43:01.892Z,0
2016-12-29T01:43:31.914Z,0
2016-12-29T01:44:02.161Z,0
2016-12-29T01:44:32.013Z,0
2016-12-29T01:45:02.488Z,0
2016-12-29T01:45:32.084Z,0
2016-12-29T01:46:02.430Z,0
2016-12-29T01:46:32.152Z,0
2016-12-29T01:47:02.297Z,0
2016-12-29T01:47:32.243Z,0
2016-12-29T01:48:02.449Z,0
2016-12-29T01:48:32.325Z,0
2016-12-29T01:49:02.409Z,0
2016-12-29T01:49:32.394Z,0
2016-12-29T01:50:02.438Z,0
2016-12-29T01:50:32.473Z,0
2016-12-29T01:51:02.511Z,0
2016-12-29T01:51:32.548Z,0
2016-12-29T01:52:02.620Z,0
2016-12-29T01:52:32.623Z,0
2016-12-29T01:53:02.875Z,0
2016-12-29T01:53:32.715Z,0
2016-12-29T01:54:03.047Z,0
2016-12-29T01:54:32.794Z,0
2016-12-29T01:55:02.939Z,0
2016-12-29T01:55:32.865Z,0
2016-12-29T01:56:02.916Z,0
2016-12-29T01:56:32.968Z,0
2016-12-29T01:57:03.139Z,0
2016-12-29T01:57:33.025Z,0
2016-12-29T01:58:03.067Z,0
2016-12-29T01:58:33.104Z,0
2016-12-29T01:59:03.141Z,0
2016-12-29T01:59:33.184Z,0
2016-12-29T02:00:03.239Z,0
2016-12-29T02:00:33.273Z,0
2016-12-29T02:01:03.306Z,0
2016-12-29T02:01:33.341Z,0
2016-12-29T02:02:03.696Z,0
2016-12-29T02:02:33.423Z,0
2016-12-29T02:03:03.462Z,0
2016-12-29T02:03:33.495Z,0
2016-12-29T02:04:03.687Z,0
2016-12-29T02:04:33.581Z,0
2016-12-29T02:05:03.865Z,0
2016-12-29T02:05:33.660Z,0
2016-12-29T02:06:03.801Z,0
2016-12-29T02:06:33.733Z,0
2016-12-29T02:07:03.774Z,0
2016-12-29T02:07:33.821Z,0
2016-12-29T02:08:04.205Z,0
2016-12-29T02:08:33.890Z,0
2016-12-29T02:09:04.476Z,0
2016-12-29T02:09:33.971Z,0
2016-12-29T02:10:04.010Z,0
2016-12-29T02:10:34.053Z,0
2016-12-29T02:11:04.089Z,0
2016-12-29T02:11:34.123Z,0
2016-12-29T02:12:04.271Z,0
2016-12-29T02:12:34.210Z,0
2016-12-29T02:13:04.445Z,0
2016-12-29T02:13:34.283Z,0
2016-12-29T02:14:04.320Z,0
2016-12-29T02:14:34.366Z,0
2016-12-29T02:15:04.409Z,0
2016-12-29T02:15:34.441Z,0
2016-12-29T02:16:04.480Z,0
2016-12-29T02:16:34.522Z,0
2016-12-29T02:17:04.560Z,0
2016-12-29T02:17:34.602Z,0
2016-12-29T02:18:04.636Z,0
2016-12-29T02:18:34.688Z,0
2016-12-29T02:19:04.749Z,0
2016-12-29T02:19:34.766Z,0
2016-12-29T02:20:04.805Z,0
2016-12-29T02:20:34.837Z,0
2016-12-29T02:21:04.872Z,0
2016-12-29T02:21:34.921Z,0
2016-12-29T02:22:04.954Z,0
2016-12-29T02:22:34.996Z,0
2016-12-29T02:23:05.039Z,0
2016-12-29T02:23:35.070Z,0
2016-12-29T02:24:05.113Z,0
2016-12-29T02:24:35.148Z,0
2016-12-29T02:25:05.202Z,0
2016-12-29T02:25:35.234Z,0
2016-12-29T02:26:05.268Z,0
2016-12-29T02:26:35.313Z,0
2016-12-29T02:27:05.355Z,0
2016-12-29T02:27:35.382Z,0
2016-12-29T02:28:05.428Z,0
2016-12-29T02:28:35.464Z,0
2016-12-29T02:29:05.503Z,0
2016-12-29T02:29:35.544Z,0
2016-12-29T02:30:05.583Z,0
2016-12-29T02:30:35.635Z,0
2016-12-29T02:31:05.660Z,0
2016-12-29T02:31:35.705Z,0
2016-12-29T02:32:05.752Z,0
2016-12-29T02:32:35.779Z,0
2016-12-29T02:33:05.819Z,0
2016-12-29T02:33:35.865Z,0
2016-12-29T02:34:05.892Z,0
2016-12-29T02:34:35.941Z,0
2016-12-29T02:35:05.980Z,0
2016-12-29T02:35:36.014Z,0
2016-12-29T02:36:06.066Z,0
2016-12-29T02:36:36.093Z,0
2016-12-29T02:37:06.138Z,0
2016-12-29T02:37:36.186Z,0
2016-12-29T02:38:06.220Z,0
2016-12-29T02:38:36.249Z,0
2016-12-29T02:39:06.290Z,0
2016-12-29T02:39:36.339Z,0
2016-12-29T02:40:06.384Z,0
2016-12-29T02:40:36.415Z,0
2016-12-29T02:41:06.455Z,0
2016-12-29T02:41:36.539Z,0
2016-12-29T02:42:06.673Z,0
2016-12-29T02:42:36.571Z,0
2016-12-29T02:43:06.601Z,0
2016-12-29T02:43:36.645Z,0
2016-12-29T02:44:06.687Z,0
2016-12-29T02:44:36.729Z,0
2016-12-29T02:45:06.764Z,0
2016-12-29T02:45:36.806Z,0
2016-12-29T02:46:06.850Z,0
2016-12-29T02:46:36.884Z,0
2016-12-29T02:47:06.924Z,0
2016-12-29T02:47:36.968Z,0
2016-12-29T02:48:07.008Z,0
2016-12-29T02:48:37.042Z,0
2016-12-29T02:49:07.078Z,0
2016-12-29T02:49:37.122Z,0
2016-12-29T02:50:07.159Z,0
2016-12-29T02:50:37.204Z,0
2016-12-29T02:51:07.236Z,0
2016-12-29T02:51:37.279Z,0
2016-12-29T02:52:07.463Z,0
2016-12-29T02:52:37.356Z,0
2016-12-29T02:53:07.396Z,0
2016-12-29T02:53:37.450Z,0
2016-12-29T02:54:07.485Z,0
2016-12-29T02:54:37.513Z,0
2016-12-29T02:55:07.550Z,0
2016-12-29T02:55:37.597Z,0
2016-12-29T02:56:07.624Z,0
2016-12-29T02:56:37.668Z,0
2016-12-29T02:57:07.754Z,0
2016-12-29T02:57:37.743Z,0
2016-12-29T02:58:07.795Z,0
2016-12-29T02:58:37.829Z,0
2016-12-29T02:59:07.860Z,0
2016-12-29T02:59:37.910Z,0
2016-12-29T03:00:07.970Z,0
2016-12-29T03:00:38.277Z,0
2016-12-29T03:01:08.171Z,0
2016-12-29T03:01:38.064Z,0
2016-12-29T03:02:08.103Z,0
2016-12-29T03:02:38.142Z,0
2016-12-29T03:03:08.185Z,0
2016-12-29T03:03:38.220Z,0
2016-12-29T03:04:08.264Z,0
2016-12-29T03:04:38.323Z,0
2016-12-29T03:05:08.334Z,0
2016-12-29T03:05:38.380Z,0
2016-12-29T03:06:08.417Z,0
2016-12-29T03:06:38.452Z,0
2016-12-29T03:07:08.499Z,0
2016-12-29T03:07:38.536Z,0
2016-12-29T03:08:08.577Z,0
2016-12-29T03:08:38.621Z,0
2016-12-29T03:09:08.671Z,0
2016-12-29T03:09:38.690Z,0
2016-12-29T03:10:08.733Z,0
2016-12-29T03:10:38.776Z,0
2016-12-29T03:11:08.809Z,0
2016-12-29T03:11:38.849Z,0
2016-12-29T03:12:08.893Z,0
2016-12-29T03:12:38.925Z,0
2016-12-29T03:13:08.966Z,0
2016-12-29T03:13:39.004Z,0
2016-12-29T03:14:09.046Z,0
2016-12-29T03:14:39.081Z,0
2016-12-29T03:15:09.132Z,0
2016-12-29T03:15:39.165Z,0
2016-12-29T03:16:09.205Z,0
2016-12-29T03:16:39.243Z,0
2016-12-29T03:17:09.283Z,0
2016-12-29T03:17:39.323Z,0
2016-12-29T03:18:09.360Z,0
2016-12-29T03:18:39.397Z,0
2016-12-29T03:19:09.445Z,0
2016-12-29T03:19:39.481Z,0
2016-12-29T03:20:09.518Z,0
2016-12-29T03:20:39.562Z,0
2016-12-29T03:21:09.598Z,0
2016-12-29T03:21:39.637Z,0
2016-12-29T03:22:09.674Z,0
2016-12-29T03:22:39.719Z,0
2016-12-29T03:23:09.754Z,0
2016-12-29T03:23:39.795Z,0
2016-12-29T03:24:09.837Z,0
2016-12-29T03:24:39.870Z,0
2016-12-29T03:25:09.913Z,0
2016-12-29T03:25:39.950Z,0
2016-12-29T03:26:09.994Z,0
2016-12-29T03:26:40.030Z,0
2016-12-29T03:27:10.068Z,0
2016-12-29T03:27:40.121Z,0
2016-12-29T03:28:10.151Z,0
2016-12-29T03:28:40.188Z,0
2016-12-29T03:29:10.228Z,0
2016-12-29T03:29:40.262Z,0
2016-12-29T03:30:10.301Z,0
2016-12-29T03:30:40.346Z,0
2016-12-29T03:31:10.380Z,0
2016-12-29T03:31:40.420Z,0
2016-12-29T03:32:10.475Z,0
2016-12-29T03:32:40.503Z,0
2016-12-29T03:33:10.540Z,0
2016-12-29T03:33:40.587Z,0
2016-12-29T03:34:10.623Z,0
2016-12-29T03:34:40.660Z,0
2016-12-29T03:35:10.701Z,0
2016-12-29T03:35:40.737Z,0
2016-12-29T03:36:10.784Z,0
2016-12-29T03:36:40.819Z,0
2016-12-29T03:37:10.854Z,0
2016-12-29T03:37:40.886Z,0
2016-12-29T03:38:10.942Z,0
2016-12-29T03:38:40.975Z,0
2016-12-29T03:39:11.007Z,0
2016-12-29T03:39:41.047Z,0
2016-12-29T03:40:11.097Z,0
2016-12-29T03:40:41.135Z,0
2016-12-29T03:41:11.174Z,0
2016-12-29T03:41:41.215Z,0
2016-12-29T03:42:11.274Z,0
2016-12-29T03:42:41.286Z,0
2016-12-29T03:43:11.331Z,0
2016-12-29T03:43:41.373Z,0
2016-12-29T03:44:11.399Z,0
2016-12-29T03:44:41.446Z,0
2016-12-29T03:45:11.484Z,0
2016-12-29T03:45:41.528Z,0
2016-12-29T03:46:11.567Z,0
2016-12-29T03:46:41.637Z,0
2016-12-29T03:47:11.649Z,0
2016-12-29T03:47:41.688Z,0
2016-12-29T03:48:12.072Z,0
2016-12-29T03:48:41.757Z,0
2016-12-29T03:49:11.801Z,0
2016-12-29T03:49:41.841Z,0
2016-12-29T03:50:11.877Z,0
2016-12-29T03:50:41.929Z,0
2016-12-29T03:51:11.961Z,0
2016-12-29T03:51:42.001Z,0
2016-12-29T03:52:12.034Z,0
2016-12-29T03:52:42.075Z,0
2016-12-29T03:53:12.114Z,0
2016-12-29T03:53:42.152Z,0
2016-12-29T03:54:12.192Z,0
2016-12-29T03:54:42.234Z,0
2016-12-29T03:55:12.280Z,0
2016-12-29T03:55:42.327Z,0
2016-12-29T03:56:12.344Z,0
2016-12-29T03:56:42.396Z,0
2016-12-29T03:57:12.427Z,0
2016-12-29T03:57:42.472Z,0
2016-12-29T03:58:12.505Z,0
2016-12-29T03:58:42.552Z,0
2016-12-29T03:59:12.589Z,0
2016-12-29T03:59:42.637Z,0
2016-12-29T04:00:12.663Z,0
2016-12-29T04:00:42.708Z,0
2016-12-29T04:01:12.742Z,0
2016-12-29T04:01:42.783Z,0
2016-12-29T04:02:12.817Z,0
2016-12-29T04:02:42.861Z,0
2016-12-29T04:03:12.897Z,0
2016-12-29T04:03:42.976Z,0
2016-12-29T04:04:12.971Z,0
2016-12-29T04:04:43.021Z,0
2016-12-29T04:05:13.054Z,0
2016-12-29T04:05:43.108Z,0
2016-12-29T04:06:13.134Z,0
2016-12-29T04:06:43.174Z,0
2016-12-29T04:07:13.215Z,0
2016-12-29T04:07:43.251Z,0
2016-12-29T04:08:13.301Z,0
2016-12-29T04:08:43.341Z,0
2016-12-29T04:09:13.369Z,0
2016-12-29T04:09:43.416Z,0
2016-12-29T04:10:13.445Z,0
2016-12-29T04:10:43.493Z,0
2016-12-29T04:11:13.527Z,0
2016-12-29T04:11:43.563Z,0
2016-12-29T04:12:13.612Z,0
2016-12-29T04:12:43.661Z,0
2016-12-29T04:13:13.686Z,0
2016-12-29T04:13:43.725Z,0
2016-12-29T04:14:13.764Z,0
2016-12-29T04:14:43.810Z,0
2016-12-29T04:15:13.844Z,0
2016-12-29T04:15:43.880Z,0
2016-12-29T04:16:13.928Z,0
2016-12-29T04:16:44.004Z,0
2016-12-29T04:17:13.999Z,0
2016-12-29T04:17:44.045Z,0
2016-12-29T04:18:14.115Z,0
2016-12-29T04:18:44.116Z,0
2016-12-29T04:19:14.161Z,0
2016-12-29T04:19:44.198Z,0
2016-12-29T04:20:14.240Z,0
2016-12-29T04:20:44.275Z,0
2016-12-29T04:21:14.312Z,0
2016-12-29T04:21:44.358Z,0
2016-12-29T04:22:14.397Z,0
2016-12-29T04:22:44.437Z,0
2016-12-29T04:23:14.469Z,0
2016-12-29T04:23:44.541Z,0
2016-12-29T04:24:14.557Z,0
2016-12-29T04:24:44.598Z,0
2016-12-29T04:25:14.655Z,0
2016-12-29T04:25:44.670Z,0
2016-12-29T04:26:14.704Z,0
2016-12-29T04:26:44.741Z,0
2016-12-29T04:27:14.801Z,0
2016-12-29T04:27:44.826Z,0
2016-12-29T04:28:14.890Z,0
2016-12-29T04:28:44.934Z,0
2016-12-29T04:29:14.946Z,0
2016-12-29T04:29:44.991Z,0
2016-12-29T04:30:15.030Z,0
2016-12-29T04:30:45.066Z,0
2016-12-29T04:31:15.105Z,0
2016-12-29T04:31:45.137Z,0
2016-12-29T04:32:15.178Z,0
2016-12-29T04:32:45.219Z,0
2016-12-29T04:33:15.257Z,0
2016-12-29T04:33:45.307Z,0
2016-12-29T04:34:15.334Z,0
2016-12-29T04:35:15.421Z,0
2016-12-29T04:35:45.464Z,0
2016-12-29T04:36:15.444Z,0
2016-12-29T04:36:45.535Z,0
2016-12-29T04:37:15.736Z,0
2016-12-29T04:37:45.621Z,0
2016-12-29T04:38:15.675Z,0
2016-12-29T04:38:45.693Z,0
2016-12-29T04:39:15.739Z,0
2016-12-29T04:39:45.798Z,0
2016-12-29T04:40:15.810Z,0
2016-12-29T04:40:45.845Z,0
2016-12-29T04:41:15.885Z,0
2016-12-29T04:41:45.930Z,0
2016-12-29T04:42:15.962Z,0
2016-12-29T04:42:46.004Z,0
2016-12-29T04:43:16.048Z,0
2016-12-29T04:43:46.086Z,0
2016-12-29T04:44:16.126Z,0
2016-12-29T04:44:46.165Z,0
2016-12-29T04:45:16.203Z,0
2016-12-29T04:45:46.249Z,0
2016-12-29T04:46:16.284Z,0
2016-12-29T04:46:46.317Z,0
2016-12-29T04:47:16.357Z,0
2016-12-29T04:47:46.400Z,0
2016-12-29T04:48:16.441Z,0
2016-12-29T04:48:46.480Z,0
2016-12-29T04:49:16.523Z,0
2016-12-29T04:49:46.563Z,0
2016-12-29T04:50:16.593Z,0
2016-12-29T04:50:46.644Z,0
2016-12-29T04:51:16.681Z,0
2016-12-29T04:51:46.668Z,0
2016-12-29T04:52:16.757Z,0
2016-12-29T04:52:46.797Z,0
2016-12-29T04:53:16.831Z,0
2016-12-29T04:53:46.873Z,0
2016-12-29T04:54:16.918Z,0
2016-12-29T04:54:46.950Z,0
2016-12-29T04:55:16.988Z,0
2016-12-29T04:55:47.039Z,0
2016-12-29T04:56:17.068Z,0
2016-12-29T04:56:47.105Z,0
2016-12-29T04:57:17.141Z,0
2016-12-29T04:57:47.199Z,0
2016-12-29T04:58:17.224Z,0
2016-12-29T04:58:47.265Z,0
2016-12-29T04:59:17.300Z,0
2016-12-29T04:59:47.492Z,0
2016-12-29T05:00:17.386Z,0
2016-12-29T05:00:47.415Z,0
2016-12-29T05:01:17.475Z,0
2016-12-29T05:01:47.500Z,0
2016-12-29T05:02:17.546Z,0
2016-12-29T05:02:47.612Z,0
2016-12-29T05:03:17.616Z,0
2016-12-29T05:03:47.654Z,0
2016-12-29T05:04:17.699Z,0
2016-12-29T05:04:47.740Z,0
2016-12-29T05:05:17.772Z,0
2016-12-29T05:05:47.816Z,0
2016-12-29T05:06:17.848Z,0
2016-12-29T05:06:47.905Z,0
2016-12-29T05:07:17.924Z,0
2016-12-29T05:07:47.970Z,0
2016-12-29T05:08:18.169Z,0
2016-12-29T05:08:48.053Z,0
2016-12-29T05:09:18.088Z,0
2016-12-29T05:09:48.135Z,0
2016-12-29T05:10:18.167Z,0
2016-12-29T05:10:48.203Z,0
2016-12-29T05:11:18.251Z,0
2016-12-29T05:11:48.290Z,0
2016-12-29T05:12:18.322Z,0
2016-12-29T05:12:48.367Z,0
2016-12-29T05:13:18.405Z,0
2016-12-29T05:13:48.434Z,0
2016-12-29T05:14:18.483Z,0
2016-12-29T05:14:48.532Z,0
2016-12-29T05:15:18.550Z,0
2016-12-29T05:15:48.599Z,0
2016-12-29T05:16:18.640Z,0
2016-12-29T05:16:48.672Z,0
2016-12-29T05:17:18.724Z,0
2016-12-29T05:17:48.755Z,0
2016-12-29T05:18:18.796Z,0
2016-12-29T05:18:48.839Z,0
2016-12-29T05:19:18.877Z,0
2016-12-29T05:19:48.913Z,0
2016-12-29T05:20:18.949Z,0
2016-12-29T05:20:48.996Z,0
2016-12-29T05:21:19.027Z,0
2016-12-29T05:21:49.087Z,0
2016-12-29T05:22:19.111Z,0
2016-12-29T05:22:49.149Z,0
2016-12-29T05:23:19.213Z,0
2016-12-29T05:23:49.222Z,0
2016-12-29T05:24:19.263Z,0
2016-12-29T05:24:49.305Z,0
2016-12-29T05:25:19.356Z,0
2016-12-29T05:25:49.386Z,0
2016-12-29T05:26:19.426Z,0
2016-12-29T05:26:49.458Z,0
2016-12-29T05:27:19.503Z,0
2016-12-29T05:27:49.542Z,0
2016-12-29T05:28:19.576Z,0
2016-12-29T05:28:49.624Z,0
2016-12-29T05:29:19.666Z,0
2016-12-29T05:29:49.699Z,0
2016-12-29T05:30:19.759Z,0
2016-12-29T05:30:49.773Z,0
2016-12-29T05:31:19.823Z,0
2016-12-29T05:31:49.863Z,0
2016-12-29T05:32:19.894Z,0
2016-12-29T05:32:49.934Z,0
2016-12-29T05:33:19.966Z,0
2016-12-29T05:33:50.008Z,0
2016-12-29T05:34:20.052Z,0
2016-12-29T05:34:50.087Z,0
2016-12-29T05:35:20.131Z,0
2016-12-29T05:35:50.206Z,0
2016-12-29T05:36:20.205Z,0
2016-12-29T05:36:50.260Z,0
2016-12-29T05:37:20.295Z,0
2016-12-29T05:37:50.327Z,0
2016-12-29T05:38:20.374Z,0
2016-12-29T05:38:50.404Z,0
2016-12-29T05:39:20.447Z,0
2016-12-29T05:39:50.480Z,0
2016-12-29T05:40:20.523Z,0
2016-12-29T05:40:50.562Z,0
2016-12-29T05:41:20.607Z,0
2016-12-29T05:41:50.648Z,0
2016-12-29T05:42:20.685Z,0
2016-12-29T05:42:50.733Z,0
2016-12-29T05:43:20.758Z,0
2016-12-29T05:43:50.799Z,0
2016-12-29T05:44:20.834Z,0
2016-12-29T05:44:50.886Z,0
2016-12-29T05:45:20.917Z,0
2016-12-29T05:45:50.963Z,0
2016-12-29T05:46:20.998Z,0
2016-12-29T05:46:51.027Z,0
2016-12-29T05:47:21.076Z,0
2016-12-29T05:47:51.117Z,0
2016-12-29T05:48:21.152Z,0
2016-12-29T05:48:51.191Z,0
2016-12-29T05:49:21.235Z,0
2016-12-29T05:49:51.267Z,0
2016-12-29T05:50:21.317Z,0
2016-12-29T05:50:51.345Z,0
2016-12-29T05:51:21.376Z,0
2016-12-29T05:51:51.425Z,0
2016-12-29T05:52:21.466Z,0
2016-12-29T05:52:51.513Z,0
2016-12-29T05:53:21.546Z,0
2016-12-29T05:53:51.588Z,0
2016-12-29T05:54:21.653Z,0
2016-12-29T05:54:51.694Z,0
2016-12-29T05:55:21.704Z,0
2016-12-29T05:55:51.748Z,0
2016-12-29T05:56:21.779Z,0
2016-12-29T05:56:51.821Z,0
2016-12-29T05:57:21.883Z,0
2016-12-29T05:57:51.900Z,0
2016-12-29T05:58:21.948Z,0
2016-12-29T05:58:51.984Z,0
2016-12-29T05:59:22.023Z,0
2016-12-29T05:59:52.052Z,0
2016-12-29T06:00:22.090Z,0
2016-12-29T06:00:52.132Z,0
2016-12-29T06:01:22.170Z,0
2016-12-29T06:01:52.211Z,0
2016-12-29T06:02:22.250Z,0
2016-12-29T06:02:52.290Z,0
2016-12-29T06:03:22.339Z,0
2016-12-29T06:03:52.372Z,0
2016-12-29T06:04:22.408Z,0
2016-12-29T06:04:52.445Z,0
2016-12-29T06:05:22.491Z,0
2016-12-29T06:05:52.525Z,0
2016-12-29T06:06:22.566Z,0
2016-12-29T06:06:52.609Z,0
2016-12-29T06:07:22.644Z,0
2016-12-29T06:07:52.680Z,0
2016-12-29T06:08:22.720Z,0
2016-12-29T06:08:52.755Z,0
2016-12-29T06:09:22.815Z,0
2016-12-29T06:09:52.844Z,0
2016-12-29T06:10:22.873Z,0
2016-12-29T06:10:52.912Z,0
2016-12-29T06:11:22.959Z,0
2016-12-29T06:11:52.995Z,0
2016-12-29T06:12:23.033Z,0
2016-12-29T06:12:53.075Z,0
2016-12-29T06:13:23.118Z,0
2016-12-29T06:13:53.156Z,0
2016-12-29T06:14:23.194Z,0
2016-12-29T06:14:53.236Z,0
2016-12-29T06:15:23.271Z,0
2016-12-29T06:15:53.318Z,0
2016-12-29T06:16:23.352Z,0
2016-12-29T06:16:53.393Z,0
2016-12-29T06:17:23.428Z,0
2016-12-29T06:17:53.463Z,0
2016-12-29T06:18:23.505Z,0
2016-12-29T06:18:53.552Z,0
2016-12-29T06:19:23.590Z,0
2016-12-29T06:19:53.632Z,0
2016-12-29T06:20:23.665Z,0
2016-12-29T06:20:53.710Z,0
2016-12-29T06:21:23.745Z,0
2016-12-29T06:21:53.785Z,0
2016-12-29T06:22:23.817Z,0
2016-12-29T06:22:53.862Z,0
2016-12-29T06:23:23.910Z,0
2016-12-29T06:23:53.935Z,0
2016-12-29T06:24:23.981Z,0
2016-12-29T06:24:54.019Z,0
2016-12-29T06:25:24.057Z,0
2016-12-29T06:25:54.100Z,0
2016-12-29T06:26:24.144Z,0
2016-12-29T06:26:54.184Z,0
2016-12-29T06:27:24.216Z,0
2016-12-29T06:27:54.290Z,0
2016-12-29T06:28:24.297Z,0
2016-12-29T06:28:54.323Z,0
2016-12-29T06:29:24.373Z,0
2016-12-29T06:29:54.422Z,0
2016-12-29T06:30:24.448Z,0
2016-12-29T06:30:54.493Z,0
2016-12-29T06:31:24.530Z,0
2016-12-29T06:31:54.570Z,0
2016-12-29T06:32:24.609Z,0
2016-12-29T06:32:54.643Z,0
2016-12-29T06:33:24.688Z,0
2016-12-29T06:33:54.728Z,0
2016-12-29T06:34:24.764Z,0
2016-12-29T06:34:54.801Z,0
2016-12-29T06:35:24.851Z,0
2016-12-29T06:35:54.885Z,0
2016-12-29T06:36:24.928Z,0
2016-12-29T06:36:54.964Z,0
2016-12-29T06:37:24.995Z,0
2016-12-29T06:37:55.037Z,0
2016-12-29T06:38:25.080Z,0
2016-12-29T06:38:55.132Z,0
2016-12-29T06:39:25.180Z,0
2016-12-29T06:39:55.212Z,0
2016-12-29T06:40:25.244Z,0
2016-12-29T06:40:55.283Z,0
2016-12-29T06:41:25.321Z,0
2016-12-29T06:41:55.348Z,0
2016-12-29T06:42:25.403Z,4
2016-12-29T06:42:55.435Z,4
2016-12-29T06:43:25.472Z,4
2016-12-29T06:43:55.515Z,4
2016-12-29T06:44:25.551Z,4
2016-12-29T06:44:55.603Z,4
2016-12-29T06:45:25.625Z,4
2016-12-29T06:45:55.668Z,4
2016-12-29T06:46:25.713Z,0
2016-12-29T06:46:55.753Z,0
2016-12-29T06:47:25.796Z,0
2016-12-29T06:47:55.831Z,4
2016-12-29T06:48:25.871Z,4
2016-12-29T06:48:55.902Z,4
2016-12-29T06:49:25.946Z,4
2016-12-29T06:49:55.989Z,4
2016-12-29T06:50:26.030Z,4
2016-12-29T06:50:56.063Z,4
2016-12-29T06:51:26.101Z,4
2016-12-29T06:51:56.142Z,4
2016-12-29T06:52:26.178Z,8
2016-12-29T06:52:56.231Z,8
2016-12-29T06:53:26.253Z,4
2016-12-29T06:53:56.296Z,4
2016-12-29T06:54:26.347Z,8
2016-12-29T06:54:56.371Z,8
2016-12-29T06:55:26.413Z,8
2016-12-29T06:55:56.463Z,8
2016-12-29T06:56:26.493Z,8
2016-12-29T06:56:56.540Z,8
2016-12-29T06:57:26.586Z,8
2016-12-29T06:57:56.617Z,8
2016-12-29T06:58:26.653Z,12
2016-12-29T06:58:56.686Z,12
2016-12-29T06:59:26.734Z,12
2016-12-29T06:59:56.771Z,12
2016-12-29T07:00:26.799Z,12
2016-12-29T07:00:56.849Z,12
2016-12-29T07:01:26.883Z,16
2016-12-29T07:01:56.926Z,12
2016-12-29T07:02:26.960Z,12
2016-12-29T07:02:57.006Z,16
2016-12-29T07:03:27.045Z,16
2016-12-29T07:03:57.103Z,16
2016-12-29T07:04:27.123Z,16
2016-12-29T07:04:57.164Z,16
2016-12-29T07:05:27.200Z,16
2016-12-29T07:05:57.240Z,16
2016-12-29T07:06:27.277Z,20
2016-12-29T07:06:57.315Z,20
2016-12-29T07:07:27.363Z,20
2016-12-29T07:07:57.396Z,20
2016-12-29T07:08:27.438Z,20
2016-12-29T07:08:57.477Z,20
2016-12-29T07:09:27.515Z,20
2016-12-29T07:09:57.558Z,24
2016-12-29T07:10:27.599Z,20
2016-12-29T07:10:57.640Z,20
2016-12-29T07:11:27.667Z,20
2016-12-29T07:11:57.705Z,24
2016-12-29T07:12:27.752Z,24
2016-12-29T07:12:57.789Z,24
2016-12-29T07:13:27.833Z,24
2016-12-29T07:13:57.885Z,24
2016-12-29T07:14:27.908Z,24
2016-12-29T07:14:57.950Z,24
2016-12-29T07:15:27.985Z,28
2016-12-29T07:15:58.031Z,28
2016-12-29T07:16:28.063Z,28
2016-12-29T07:16:58.105Z,28
2016-12-29T07:17:28.191Z,28
2016-12-29T07:17:58.180Z,32
2016-12-29T07:18:28.221Z,28
2016-12-29T07:18:58.262Z,32
2016-12-29T07:19:28.301Z,36
2016-12-29T07:19:58.337Z,36
2016-12-29T07:20:28.383Z,36
2016-12-29T07:20:58.414Z,36
2016-12-29T07:21:28.456Z,36
2016-12-29T07:21:58.504Z,40
2016-12-29T07:22:28.563Z,36
2016-12-29T07:22:58.616Z,40
2016-12-29T07:23:28.615Z,40
2016-12-29T07:23:58.652Z,40