createdAt,value
2022-10-05T00:01:35.594Z,94930.53
2022-10-05T00:04:38.504Z,94931.13
2022-10-05T00:07:41.501Z,94925.75
2022-10-05T00:10:45.982Z,94923.34
2022-10-05T00:13:49.875Z,94930.00
2022-10-05T00:16:54.338Z,94927.44
2022-10-05T00:19:57.987Z,94930.66
2022-10-05T00:23:05.249Z,94925.84
2022-10-05T00:26:20.520Z,94934.84
2022-10-05T00:29:24.909Z,94933.34
2022-10-05T00:32:28.626Z,94930.69
2022-10-05T00:35:36.513Z,94939.63
2022-10-05T00:38:41.073Z,94933.78
2022-10-05T00:41:47.414Z,94935.06
2022-10-05T00:44:53.317Z,94940.44
2022-10-05T00:48:06.998Z,94930.78
2022-10-05T00:51:22.947Z,94943.88
2022-10-05T00:54:38.016Z,94938.16
2022-10-05T00:58:10.464Z,94936.56
2022-10-05T01:01:18.627Z,94937.34
2022-10-05T01:04:31.160Z,94940.41
2022-10-05T01:07:55.180Z,94939.03
2022-10-05T01:11:06.742Z,94942.19
2022-10-05T01:14:13.190Z,94944.78
2022-10-05T01:17:50.682Z,94941.66
2022-10-05T01:21:22.975Z,94941.31
2022-10-05T01:24:40.811Z,94929.78
2022-10-05T01:28:09.609Z,94943.91
2022-10-05T01:31:15.228Z,94944.38
2022-10-05T01:34:41.871Z,94944.63
2022-10-05T01:38:00.607Z,94938.41
2022-10-05T01:41:25.049Z,94935.91
2022-10-05T01:44:45.505Z,94936.38
2022-10-05T01:47:54.608Z,94933.91
2022-10-05T01:51:19.910Z,94940.31
2022-10-05T01:54:36.107Z,94925.84
2022-10-05T01:58:10.957Z,94921.97
2022-10-05T02:01:31.382Z,94920.94
2022-10-05T02:05:01.622Z,94923.22
2022-10-05T02:08:31.917Z,94923.66
2022-10-05T02:11:36.740Z,94920.03
2022-10-05T02:14:46.360Z,94917.81
2022-10-05T02:17:54.164Z,94922.22
2022-10-05T02:21:02.022Z,94923.72
2022-10-05T02:24:12.958Z,94916.72
2022-10-05T02:27:23.970Z,94910.81
2022-10-05T02:30:30.355Z,94897.97
2022-10-05T02:33:36.165Z,94906.41
2022-10-05T02:36:46.786Z,94908.19
2022-10-05T02:40:01.231Z,94898.63
2022-10-05T02:43:20.861Z,94896.34
2022-10-05T02:47:00.560Z,94890.97
2022-10-05T02:50:27.948Z,94885.09
2022-10-05T02:53:46.757Z,94879.13
2022-10-05T02:57:02.748Z,94880.94
2022-10-05T03:00:16.898Z,94866.47
2022-10-05T03:03:36.391Z,94876.63
2022-10-05T03:06:52.470Z,94867.88
2022-10-05T03:10:19.561Z,94870.13
2022-10-05T03:13:43.287Z,94865.22
2022-10-05T03:16:52.948Z,94862.50
2022-10-05T03:20:27.216Z,94852.41
2022-10-05T03:23:52.293Z,94860.50
2022-10-05T03:27:08.069Z,94858.28
2022-10-05T03:30:17.490Z,94853.38
2022-10-05T03:33:43.087Z,94845.06
2022-10-05T03:36:54.292Z,94843.72
2022-10-05T03:40:26.032Z,94842.00
2022-10-05T03:43:55.192Z,94838.59
2022-10-05T03:47:46.553Z,94832.91
2022-10-05T03:51:08.933Z,94825.59
2022-10-05T03:54:18.636Z,94832.91
2022-10-05T03:57:28.872Z,94822.78
2022-10-05T04:00:35.563Z,94817.59
2022-10-05T04:03:47.709Z,94813.38
2022-10-05T04:06:53.943Z,94811.09
2022-10-05T04:10:00.807Z,94807.50
2022-10-05T04:13:12.702Z,94811.22
2022-10-05T04:16:28.780Z,94802.41
2022-10-05T04:19:54.523Z,94793.22
2022-10-05T04:23:19.539Z,94800.81
2022-10-05T04:26:49.065Z,94798.53
2022-10-05T04:30:06.050Z,94791.81
2022-10-05T04:33:13.192Z,94790.66
2022-10-05T04:36:16.780Z,94796.50
2022-10-05T04:39:31.832Z,94786.25
2022-10-05T04:42:45.178Z,94777.00
2022-10-05T04:46:03.637Z,94777.28
2022-10-05T04:49:46.149Z,94776.34
2022-10-05T04:52:59.323Z,94777.31
2022-10-05T04:56:41.147Z,94781.00
2022-10-05T05:00:17.279Z,94777.34
2022-10-05T05:03:43.952Z,94774.44
2022-10-05T05:06:52.754Z,94777.69
2022-10-05T05:10:21.427Z,94774.22
2022-10-05T05:13:41.893Z,94762.38
2022-10-05T05:16:49.947Z,94760.59
2022-10-05T05:20:36.301Z,94750.53
2022-10-05T05:23:45.173Z,94744.34
2022-10-05T05:27:00.682Z,94740.09
2022-10-05T05:30:13.574Z,94736.25
2022-10-05T05:33:22.144Z,94727.44
2022-10-05T05:36:43.657Z,94729.09
2022-10-05T05:40:03.498Z,94722.09
2022-10-05T05:43:31.848Z,94709.16
2022-10-05T05:47:02.816Z,94707.78
2022-10-05T05:50:17.856Z,94696.63
2022-10-05T05:53:30.362Z,94700.00
2022-10-05T05:56:46.063Z,94699.94
2022-10-05T06:00:06.331Z,94693.59
2022-10-05T06:03:33.836Z,94694.44
2022-10-05T06:06:42.085Z,94691.88
2022-10-05T06:09:51.153Z,94686.38
2022-10-05T06:13:16.848Z,94689.13
2022-10-05T06:16:46.901Z,94688.53
2022-10-05T06:20:03.998Z,94685.13
2022-10-05T06:23:26.152Z,94678.56
2022-10-05T06:26:35.543Z,94681.72
2022-10-05T06:30:00.636Z,94676.09
2022-10-05T06:33:17.729Z,94675.94
2022-10-05T06:36:23.965Z,94674.31
2022-10-05T06:39:52.487Z,94674.53
2022-10-05T06:43:12.002Z,94663.84
2022-10-05T06:46:44.483Z,94672.81
2022-10-05T06:50:26.856Z,94669.69
2022-10-05T06:53:49.253Z,94670.88
2022-10-05T06:57:05.603Z,94654.78
2022-10-05T07:00:17.806Z,94655.06
2022-10-05T07:03:39.712Z,94653.34
2022-10-05T07:07:00.791Z,94650.72
2022-10-05T07:10:34.364Z,94645.19
2022-10-05T07:14:03.939Z,94644.41
2022-10-05T07:17:28.740Z,94642.16
2022-10-05T07:20:48.890Z,94642.06
2022-10-05T07:24:05.960Z,94635.59
2022-10-05T07:27:20.866Z,94640.81
2022-10-05T07:30:25.168Z,94637.78
2022-10-05T07:33:51.830Z,94638.19
2022-10-05T07:37:40.975Z,94628.72
2022-10-05T07:41:11.708Z,94635.78
2022-10-05T07:44:49.344Z,94635.38
2022-10-05T07:48:00.026Z,94628.38
2022-10-05T07:51:25.253Z,94628.34
2022-10-05T07:54:38.926Z,94630.19
2022-10-05T07:58:03.934Z,94628.03
2022-10-05T08:01:22.531Z,94624.38
2022-10-05T08:04:38.145Z,94622.59
2022-10-05T08:07:50.999Z,94625.94
2022-10-05T08:10:57.578Z,94635.09
2022-10-05T08:14:28.839Z,94625.16
2022-10-05T08:18:01.778Z,94636.97
2022-10-05T08:21:12.935Z,94638.06
2022-10-05T08:24:34.021Z,94635.53
2022-10-05T08:27:46.639Z,94625.66
2022-10-05T08:31:27.863Z,94631.50
2022-10-05T08:34:58.446Z,94627.84
2022-10-05T08:38:12.905Z,94622.72
2022-10-05T08:41:29.911Z,94621.25
2022-10-05T08:45:11.228Z,94619.81
2022-10-05T08:48:56.812Z,94613.59
2022-10-05T08:52:29.778Z,94617.59
2022-10-05T08:55:52.821Z,94620.13
2022-10-05T08:59:24.093Z,94625.25
2022-10-05T09:02:42.587Z,94616.84
2022-10-05T09:06:23.847Z,94621.25
2022-10-05T09:10:08.228Z,94614.28
2022-10-05T09:13:50.184Z,94619.75
2022-10-05T09:17:19.714Z,94610.63
2022-10-05T09:20:50.226Z,94622.31
2022-10-05T09:24:26.342Z,94616.81
2022-10-05T09:27:43.673Z,94612.78
2022-10-05T09:31:31.156Z,94609.84
2022-10-05T09:35:13.910Z,94610.56
2022-10-05T09:38:54.443Z,94603.94
2022-10-05T09:42:27.560Z,94605.41
2022-10-05T09:45:58.009Z,94602.13
2022-10-05T09:49:03.710Z,94601.38
2022-10-05T09:52:26.993Z,94594.41
2022-10-05T09:55:29.880Z,94595.91
2022-10-05T09:58:55.143Z,94598.06
2022-10-05T10:02:33.166Z,94589.28
2022-10-05T10:06:13.960Z,94595.47
2022-10-05T10:09:25.817Z,94594.38
2022-10-05T10:12:47.265Z,94596.56
2022-10-05T10:16:11.666Z,94596.50
2022-10-05T10:19:52.960Z,94596.84
2022-10-05T10:23:14.034Z,94602.38
2022-10-05T10:26:41.733Z,94597.28
2022-10-05T10:30:09.102Z,94604.22
2022-10-05T10:33:34.340Z,94597.28
2022-10-05T10:36:40.540Z,94600.53
2022-10-05T10:39:59.466Z,94597.59
2022-10-05T10:43:24.238Z,94607.44
2022-10-05T10:47:04.261Z,94609.63
2022-10-05T10:50:52.404Z,94608.13
2022-10-05T10:54:26.087Z,94606.31
2022-10-05T10:57:39.799Z,94608.53
2022-10-05T11:01:13.021Z,94608.22
2022-10-05T11:04:36.436Z,94603.44
2022-10-05T11:08:02.104Z,94602.31
2022-10-05T11:11:28.752Z,94605.59
2022-10-05T11:15:13.097Z,94601.91
2022-10-05T11:18:42.568Z,94599.34
2022-10-05T11:22:08.501Z,94602.59
2022-10-05T11:25:47.576Z,94604.03
2022-10-05T11:29:03.543Z,94603.25
2022-10-05T11:32:47.044Z,94601.81
2022-10-05T11:36:47.328Z,94609.59
2022-10-05T11:40:28.274Z,94595.72
2022-10-05T11:43:53.696Z,94591.31
2022-10-05T11:47:17.685Z,94592.41
2022-10-05T11:50:40.339Z,94591.53
2022-10-05T11:53:54.409Z,94591.88
2022-10-05T11:57:10.661Z,94587.47
2022-10-05T12:00:25.332Z,94583.09
2022-10-05T12:03:47.218Z,94584.88
2022-10-05T12:07:04.501Z,94589.19
2022-10-05T12:10:25.041Z,94583.00
2022-10-05T12:13:42.744Z,94580.47
2022-10-05T12:16:54.800Z,94582.72
2022-10-05T12:20:34.225Z,94569.13
2022-10-05T12:23:48.692Z,94581.16
2022-10-05T12:27:19.118Z,94578.59
2022-10-05T12:30:39.877Z,94577.50
2022-10-05T12:34:18.846Z,94578.59
2022-10-05T12:37:40.812Z,94570.50
2022-10-05T12:41:12.531Z,94569.44
2022-10-05T12:44:44.228Z,94571.66
2022-10-05T12:48:27.290Z,94560.03
2022-10-05T12:51:48.212Z,94560.31
2022-10-05T12:55:22.775Z,94552.66
2022-10-05T12:59:01.221Z,94547.91
2022-10-05T13:02:21.418Z,94550.84
2022-10-05T13:05:40.402Z,94547.50
2022-10-05T13:09:01.172Z,94547.81
2022-10-05T13:12:30.743Z,94544.09
2022-10-05T13:15:59.355Z,94544.22
2022-10-05T13:19:34.413Z,94545.25
2022-10-05T13:22:47.368Z,94546.78
2022-10-05T13:26:08.833Z,94546.41
2022-10-05T13:29:30.646Z,94546.41
2022-10-05T13:32:42.980Z,94546.44
2022-10-05T13:35:59.879Z,94540.97
2022-10-05T13:39:07.265Z,94542.78
2022-10-05T13:42:20.831Z,94539.91
2022-10-05T13:45:33.620Z,94534.38
2022-10-05T13:49:20.767Z,94538.72
2022-10-05T13:52:54.996Z,94530.97
2022-10-05T13:56:20.886Z,94532.91
2022-10-05T14:00:03.682Z,94529.25
2022-10-05T14:03:36.880Z,94528.06
2022-10-05T14:06:42.069Z,94524.75
2022-10-05T14:09:50.946Z,94520.44
2022-10-05T14:12:56.569Z,94525.59
2022-10-05T14:16:05.483Z,94516.75
2022-10-05T14:19:08.571Z,94521.47
2022-10-05T14:22:23.874Z,94517.19
2022-10-05T14:25:30.141Z,94510.63
2022-10-05T14:28:39.351Z,94511.66
2022-10-05T14:31:55.883Z,94509.88
2022-10-05T14:35:13.313Z,94519.44
2022-10-05T14:38:26.914Z,94513.56
2022-10-05T14:41:30.309Z,94525.59
2022-10-05T14:44:33.662Z,94515.75
2022-10-05T14:47:52.406Z,94505.84
2022-10-05T14:50:58.242Z,94509.84
2022-10-05T14:54:15.986Z,94513.81
2022-10-05T14:57:32.657Z,94513.38
2022-10-05T15:00:50.398Z,94515.19
2022-10-05T15:04:14.786Z,94513.75
2022-10-05T15:07:21.396Z,94509.34
2022-10-05T15:10:36.969Z,94508.69
2022-10-05T15:13:44.789Z,94495.19
2022-10-05T15:16:53.630Z,94502.13
2022-10-05T15:20:25.348Z,94498.47
2022-10-05T15:23:29.004Z,94506.09
2022-10-05T15:26:47.556Z,94504.56
2022-10-05T15:30:05.720Z,94499.41
2022-10-05T15:33:31.150Z,94494.72
2022-10-05T15:36:43.453Z,94488.22
2022-10-05T15:39:57.945Z,94489.25
2022-10-05T15:43:17.441Z,94486.78
2022-10-05T15:46:39.567Z,94487.16
2022-10-05T15:50:01.216Z,94489.69
2022-10-05T15:53:21.127Z,94486.38
2022-10-05T15:56:39.130Z,94486.34
2022-10-05T16:00:02.140Z,94485.22
2022-10-05T16:03:37.824Z,94483.78
2022-10-05T16:07:17.590Z,94477.59
2022-10-05T16:10:27.431Z,94476.09
2022-10-05T16:13:46.501Z,94475.34
2022-10-05T16:17:04.639Z,94468.41
2022-10-05T16:20:08.237Z,94474.25
2022-10-05T16:23:45.157Z,94472.81
2022-10-05T16:27:17.083Z,94469.22
2022-10-05T16:30:22.997Z,94468.81
2022-10-05T16:33:59.060Z,94461.47
2022-10-05T16:37:20.656Z,94459.28
2022-10-05T16:40:40.565Z,94459.69
2022-10-05T16:44:04.242Z,94464.81
2022-10-05T16:47:38.355Z,94461.53
2022-10-05T16:51:20.317Z,94462.22
2022-10-05T16:54:48.098Z,94456.72
2022-10-05T16:57:56.168Z,94455.19
2022-10-05T17:01:18.446Z,94457.03
2022-10-05T17:04:43.290Z,94463.53
2022-10-05T17:08:19.773Z,94447.84
2022-10-05T17:11:37.775Z,94447.81
2022-10-05T17:15:00.957Z,94442.66
2022-10-05T17:18:29.870Z,94451.03
2022-10-05T17:21:41.920Z,94447.38
2022-10-05T17:24:59.966Z,94448.50
2022-10-05T17:28:17.859Z,94451.03
2022-10-05T17:31:28.191Z,94443.72
2022-10-05T17:34:35.587Z,94443.34
2022-10-05T17:38:14.723Z,94444.78
2022-10-05T17:41:30.769Z,94445.50
2022-10-05T17:44:33.799Z,94436.00
2022-10-05T17:48:01.514Z,94435.66
2022-10-05T17:51:36.803Z,94430.16
2022-10-05T17:55:04.339Z,94425.03
2022-10-05T17:58:28.143Z,94421.06
2022-10-05T18:01:40.058Z,94426.81
2022-10-05T18:04:51.803Z,94425.38
2022-10-05T18:08:13.286Z,94416.28
2022-10-05T18:11:38.911Z,94410.38
2022-10-05T18:14:57.111Z,94412.59
2022-10-05T18:18:33.329Z,94404.94
2022-10-05T18:21:39.426Z,94406.44
2022-10-05T18:25:13.887Z,94400.97
2022-10-05T18:28:32.841Z,94399.84
2022-10-05T18:31:50.671Z,94404.13
2022-10-05T18:35:19.455Z,94400.16
2022-10-05T18:38:38.985Z,94401.97
2022-10-05T18:42:12.643Z,94399.03
2022-10-05T18:45:36.912Z,94396.88
2022-10-05T18:48:56.029Z,94392.09
2022-10-05T18:52:24.009Z,94395.78
2022-10-05T18:55:33.576Z,94398.25
2022-10-05T18:58:43.562Z,94394.28
2022-10-05T19:01:59.187Z,94396.78
2022-10-05T19:05:47.014Z,94392.78
2022-10-05T19:09:03.385Z,94389.81
2022-10-05T19:16:05.006Z,94390.91
2022-10-05T19:19:37.474Z,94384.28
2022-10-05T19:22:51.254Z,94378.06
2022-10-05T19:26:15.381Z,94383.84
2022-10-05T19:29:42.715Z,94382.03
2022-10-05T19:33:05.461Z,94379.16
2022-10-05T19:36:13.892Z,94377.69
2022-10-05T19:39:29.553Z,94373.31
2022-10-05T19:43:00.112Z,94369.28
2022-10-05T19:46:04.304Z,94365.97
2022-10-05T19:49:11.169Z,94362.31
2022-10-05T19:52:40.993Z,94368.50
2022-10-05T19:55:47.674Z,94368.16
2022-10-05T19:58:54.996Z,94372.91
2022-10-05T20:01:59.714Z,94372.16
2022-10-05T20:05:08.544Z,94373.25
2022-10-05T20:08:20.811Z,94369.25
2022-10-05T20:11:32.428Z,94370.66
2022-10-05T20:14:59.223Z,94362.66
2022-10-05T20:18:54.682Z,94367.41
2022-10-05T20:22:00.367Z,94364.78
2022-10-05T20:25:19.631Z,94357.50
2022-10-05T20:28:33.198Z,94355.28
2022-10-05T20:31:36.958Z,94364.72
2022-10-05T20:34:43.337Z,94359.97
2022-10-05T20:37:46.860Z,94354.84
2022-10-05T20:40:50.416Z,94351.94
2022-10-05T20:43:55.898Z,94360.31
2022-10-05T20:47:01.739Z,94357.38
2022-10-05T20:50:09.886Z,94353.75
2022-10-05T20:53:13.695Z,94348.66
2022-10-05T20:56:17.638Z,94353.75
2022-10-05T20:59:21.391Z,94351.94
2022-10-05T21:02:25.553Z,94351.88
2022-10-05T21:05:28.703Z,94348.59
2022-10-05T21:08:32.119Z,94343.16
2022-10-05T21:11:35.589Z,94343.47
2022-10-05T21:14:39.377Z,94349.28
2022-10-05T21:17:43.329Z,94346.31
2022-10-05T21:20:51.058Z,94351.38
2022-10-05T21:23:55.394Z,94342.25
2022-10-05T21:26:58.619Z,94338.63
2022-10-05T21:30:02.200Z,94346.75
2022-10-05T21:33:06.232Z,94344.50
2022-10-05T21:36:09.885Z,94342.25
2022-10-05T21:39:13.905Z,94342.22
2022-10-05T21:42:17.902Z,94349.47
2022-10-05T21:45:21.533Z,94342.56
2022-10-05T21:48:27.029Z,94348.69
2022-10-05T21:51:30.964Z,94346.09
2022-10-05T21:54:35.946Z,94355.91
2022-10-05T21:57:39.834Z,94354.38
2022-10-05T22:01:02.651Z,94351.50
2022-10-05T22:04:06.504Z,94339.50
2022-10-05T22:07:19.060Z,94348.94
2022-10-05T22:10:22.274Z,94342.00
2022-10-05T22:13:26.706Z,94343.47
2022-10-05T22:16:37.488Z,94339.09
2022-10-05T22:19:41.395Z,94339.78
2022-10-05T22:22:45.470Z,94342.28
2022-10-05T22:25:49.763Z,94342.25
2022-10-05T22:28:57.418Z,94341.50
2022-10-05T22:32:01.091Z,94348.41
2022-10-05T22:35:09.194Z,94343.31
2022-10-05T22:38:15.123Z,94347.44
2022-10-05T22:41:18.866Z,94352.91
2022-10-05T22:44:22.571Z,94355.06
2022-10-05T22:47:26.562Z,94357.97
2022-10-05T22:50:30.694Z,94352.19
2022-10-05T22:53:34.165Z,94354.81
2022-10-05T22:56:37.113Z,94345.75
2022-10-05T22:59:41.071Z,94349.75
2022-10-05T23:02:45.963Z,94348.69
2022-10-05T23:05:57.370Z,94352.47
2022-10-05T23:09:00.308Z,94340.09
2022-10-05T23:12:03.192Z,94339.84
2022-10-05T23:15:07.586Z,94346.13
2022-10-05T23:18:10.515Z,94349.16
2022-10-05T23:21:14.123Z,94346.28
2022-10-05T23:24:17.348Z,94344.53
2022-10-05T23:27:20.397Z,94346.44
2022-10-05T23:30:23.958Z,94347.97
2022-10-05T23:33:27.429Z,94348.06
2022-10-05T23:36:34.191Z,94339.81
2022-10-05T23:39:37.642Z,94334.69
2022-10-05T23:42:42.069Z,94345.31
2022-10-05T23:45:46.051Z,94344.63
2022-10-05T23:48:51.195Z,94346.19
2022-10-05T23:51:54.144Z,94345.88
2022-10-05T23:54:57.725Z,94347.38
2022-10-05T23:58:01.586Z,94349.56
