createdAt,value
2018-09-01T00:00:36.082Z,19.00
2018-09-01T00:03:04.951Z,16.75
2018-09-01T00:05:33.274Z,20.50
2018-09-01T00:08:01.586Z,18.25
2018-09-01T00:10:29.882Z,21.25
2018-09-01T00:12:59.230Z,16.75
2018-09-01T00:15:27.513Z,17.25
2018-09-01T00:17:55.826Z,18.25
2018-09-01T00:20:25.329Z,16.25
2018-09-01T00:22:53.663Z,17.50
2018-09-01T00:25:22.446Z,16.75
2018-09-01T00:27:51.631Z,19.50
2018-09-01T00:30:19.945Z,17.50
2018-09-01T00:32:49.095Z,20.00
2018-09-01T00:35:17.412Z,16.00
2018-09-01T00:37:50.976Z,20.00
2018-09-01T00:40:19.298Z,13.50
2018-09-01T00:42:47.618Z,20.00
2018-09-01T00:45:16.028Z,22.00
2018-09-01T00:47:55.827Z,19.50
2018-09-01T00:50:25.815Z,17.00
2018-09-01T00:52:54.104Z,18.75
2018-09-01T00:55:28.615Z,18.50
2018-09-01T00:57:57.669Z,22.00
2018-09-01T01:00:26.072Z,15.50
2018-09-01T01:02:54.371Z,17.50
2018-09-01T01:05:23.320Z,20.75
2018-09-01T01:07:51.659Z,20.75
2018-09-01T01:10:20.999Z,18.00
2018-09-01T01:12:49.764Z,19.00
2018-09-01T01:15:18.442Z,20.25
2018-09-01T01:17:46.736Z,20.50
2018-09-01T01:20:15.075Z,17.00
2018-09-01T01:22:43.414Z,16.25
2018-09-01T01:25:11.711Z,18.50
2018-09-01T01:27:40.029Z,20.25
2018-09-01T01:30:08.397Z,15.25
2018-09-01T01:32:37.802Z,18.00
2018-09-01T01:35:06.191Z,18.00
2018-09-01T01:37:36.483Z,17.50
2018-09-01T01:40:05.258Z,15.75
2018-09-01T01:42:35.266Z,17.25
2018-09-01T01:45:03.586Z,15.00
2018-09-01T01:47:32.088Z,17.00
2018-09-01T01:50:00.383Z,19.00
2018-09-01T01:52:28.764Z,16.75
2018-09-01T01:54:57.139Z,19.25
2018-09-01T01:57:25.434Z,17.25
2018-09-01T01:59:53.715Z,19.00
2018-09-01T02:02:22.726Z,22.75
2018-09-01T02:04:51.908Z,24.50
2018-09-01T02:07:20.707Z,20.25
2018-09-01T02:09:50.033Z,22.75
2018-09-01T02:12:18.353Z,23.75
2018-09-01T02:14:46.662Z,23.75
2018-09-01T02:17:16.197Z,20.50
2018-09-01T02:19:46.942Z,19.00
2018-09-01T02:22:15.736Z,18.00
2018-09-01T02:24:44.054Z,20.00
2018-09-01T02:27:13.262Z,19.50
2018-09-01T02:29:41.559Z,17.50
2018-09-01T02:32:09.878Z,23.50
2018-09-01T02:34:38.191Z,19.50
2018-09-01T02:37:06.505Z,20.75
2018-09-01T02:39:35.858Z,16.75
2018-09-01T02:42:04.148Z,22.25
2018-09-01T02:44:32.428Z,20.75
2018-09-01T02:47:00.757Z,21.25
2018-09-01T02:49:29.054Z,16.75
2018-09-01T02:51:57.633Z,16.50
2018-09-01T02:54:26.598Z,18.25
2018-09-01T02:56:54.913Z,19.75
2018-09-01T02:59:25.342Z,16.50
2018-09-01T03:01:53.674Z,15.75
2018-09-01T03:04:21.988Z,17.75
2018-09-01T03:06:52.636Z,15.75
2018-09-01T03:09:21.550Z,18.25
2018-09-01T03:11:50.223Z,16.25
2018-09-01T03:14:18.596Z,20.25
2018-09-01T03:16:46.907Z,16.00
2018-09-01T03:19:15.205Z,18.00
2018-09-01T03:21:43.487Z,17.00
2018-09-01T03:24:11.814Z,14.00
2018-09-01T03:26:40.100Z,16.00
2018-09-01T03:29:08.401Z,14.00
2018-09-01T03:31:37.631Z,17.50
2018-09-01T03:34:06.030Z,14.00
2018-09-01T03:36:34.367Z,14.00
2018-09-01T03:39:02.746Z,14.00
2018-09-01T03:41:31.051Z,12.50
2018-09-01T03:44:00.346Z,16.00
2018-09-01T03:46:28.988Z,14.00
2018-09-01T03:48:59.820Z,12.75
2018-09-01T03:51:28.678Z,12.50
2018-09-01T03:53:56.962Z,13.50
2018-09-01T03:56:25.325Z,16.00
2018-09-01T03:58:53.639Z,17.00
2018-09-01T04:01:21.947Z,14.00
2018-09-01T04:03:50.415Z,16.00
2018-09-01T04:06:19.555Z,14.00
2018-09-01T04:08:47.850Z,17.00
2018-09-01T04:11:16.155Z,16.50
2018-09-01T04:13:44.485Z,19.25
2018-09-01T04:16:12.836Z,14.00
2018-09-01T04:18:41.125Z,18.00
2018-09-01T04:21:09.438Z,19.00
2018-09-01T04:23:37.731Z,16.00
2018-09-01T04:26:06.067Z,14.00
2018-09-01T04:28:34.359Z,18.00
2018-09-01T04:31:02.655Z,17.50
2018-09-01T04:33:30.959Z,18.00
2018-09-01T04:35:59.283Z,18.00
2018-09-01T04:38:27.574Z,20.75
2018-09-01T04:40:55.855Z,16.50
2018-09-01T04:43:24.167Z,17.00
2018-09-01T04:45:52.480Z,17.00
2018-09-01T04:48:20.842Z,18.00
2018-09-01T04:50:49.160Z,18.00
2018-09-01T04:53:17.447Z,18.25
2018-09-01T04:55:45.766Z,18.50
2018-09-01T04:58:14.088Z,20.25
2018-09-01T05:00:42.513Z,23.75
2018-09-01T05:03:10.741Z,22.25
2018-09-01T05:05:40.958Z,16.00
2018-09-01T05:08:09.302Z,20.25
2018-09-01T05:10:38.222Z,19.75
2018-09-01T05:13:06.523Z,19.25
2018-09-01T05:15:34.891Z,21.75
2018-09-01T05:18:03.234Z,19.25
2018-09-01T05:20:31.577Z,17.50
2018-09-01T05:22:59.857Z,18.75
2018-09-01T05:25:29.107Z,18.00
2018-09-01T05:27:57.486Z,19.75
2018-09-01T05:30:25.780Z,15.25
2018-09-01T05:32:54.067Z,15.50
2018-09-01T05:35:22.341Z,17.00
2018-09-01T05:37:50.664Z,18.00
2018-09-01T05:40:18.931Z,18.00
2018-09-01T05:42:47.251Z,16.00
2018-09-01T05:45:15.547Z,18.00
2018-09-01T05:47:43.878Z,18.25
2018-09-01T05:50:12.894Z,18.00
2018-09-01T05:52:41.892Z,16.00
2018-09-01T05:55:10.176Z,18.50
2018-09-01T05:57:38.504Z,18.00
2018-09-01T06:00:09.256Z,17.00
2018-09-01T06:02:38.561Z,18.00
2018-09-01T06:05:07.976Z,16.00
2018-09-01T06:07:36.643Z,14.00
2018-09-01T06:10:06.635Z,18.25
2018-09-01T06:12:35.802Z,19.00
2018-09-01T06:15:04.407Z,18.25
2018-09-01T06:17:32.805Z,18.75
2018-09-01T06:20:01.127Z,18.50
2018-09-01T06:22:29.418Z,17.25
2018-09-01T06:24:57.794Z,17.75
2018-09-01T06:27:33.740Z,13.50
2018-09-01T06:30:07.102Z,14.50
2018-09-01T06:32:36.056Z,16.00
2018-09-01T06:35:05.452Z,15.75
2018-09-01T06:37:34.074Z,15.75
2018-09-01T06:42:53.659Z,12.50
2018-09-01T06:45:22.250Z,17.50
2018-09-01T06:47:51.084Z,14.50
2018-09-01T06:50:20.875Z,13.50
2018-09-01T06:52:49.319Z,12.00
2018-09-01T06:55:20.567Z,11.50
2018-09-01T06:57:51.385Z,10.00
2018-09-01T07:00:25.748Z,8.00
2018-09-01T07:02:57.028Z,8.00
2018-09-01T07:05:25.903Z,10.50
2018-09-01T07:07:54.210Z,11.25
2018-09-01T07:10:23.355Z,15.00
2018-09-01T07:12:52.174Z,14.50
2018-09-01T07:15:20.512Z,13.50
2018-09-01T07:17:50.595Z,13.00
2018-09-01T07:20:19.116Z,12.25
2018-09-01T07:22:49.439Z,11.00
2018-09-01T07:25:17.798Z,12.50
2018-09-01T07:27:46.196Z,11.00
2018-09-01T07:30:14.767Z,10.50
2018-09-01T07:32:43.550Z,6.00
2018-09-01T07:35:11.858Z,9.00
2018-09-01T07:37:40.205Z,9.00
2018-09-01T07:40:08.495Z,7.50
2018-09-01T07:42:36.788Z,9.00
2018-09-01T07:45:06.462Z,6.25
2018-09-01T07:47:35.465Z,7.00
2018-09-01T07:50:03.916Z,6.25
2018-09-01T07:52:32.173Z,6.00
2018-09-01T07:55:00.710Z,5.50
2018-09-01T07:57:29.094Z,6.75
2018-09-01T07:59:57.479Z,6.50
2018-09-01T08:02:25.818Z,6.00
2018-09-01T08:04:54.079Z,4.00
2018-09-01T08:07:22.427Z,5.00
2018-09-01T08:09:50.721Z,4.25
2018-09-01T08:12:19.079Z,7.00
2018-09-01T08:14:47.402Z,5.00
2018-09-01T08:17:16.833Z,5.00
2018-09-01T08:19:45.177Z,4.50
2018-09-01T08:22:13.694Z,6.50
2018-09-01T08:24:41.973Z,5.50
2018-09-01T08:27:10.306Z,4.00
2018-09-01T08:29:42.310Z,5.50
2018-09-01T08:32:10.589Z,5.50
2018-09-01T08:34:39.823Z,5.00
2018-09-01T08:37:08.116Z,7.00
2018-09-01T08:39:36.403Z,6.00
2018-09-01T08:42:05.488Z,5.00
2018-09-01T08:44:33.780Z,4.00
2018-09-01T08:47:02.102Z,5.00
2018-09-01T08:49:30.395Z,4.50
2018-09-01T08:51:58.700Z,4.00
2018-09-01T08:54:27.545Z,2.50
2018-09-01T08:56:55.871Z,4.50
2018-09-01T08:59:24.172Z,5.00
2018-09-01T09:01:52.642Z,5.00
2018-09-01T09:04:20.866Z,5.00
2018-09-01T09:06:49.208Z,4.75
2018-09-01T09:09:17.475Z,4.75
2018-09-01T09:11:45.773Z,6.25
2018-09-01T09:14:14.131Z,4.25
2018-09-01T09:16:42.469Z,5.00
2018-09-01T09:19:10.779Z,4.50
2018-09-01T09:21:39.064Z,4.50
2018-09-01T09:24:07.531Z,4.75
2018-09-01T09:26:35.822Z,5.25
2018-09-01T09:29:04.843Z,2.50
2018-09-01T09:31:33.116Z,4.00
2018-09-01T09:34:01.347Z,2.00
2018-09-01T09:36:29.690Z,3.50
2018-09-01T09:38:57.961Z,4.00
2018-09-01T09:41:26.250Z,4.75
2018-09-01T09:43:54.559Z,14.25
2018-09-01T09:46:22.839Z,18.50
2018-09-01T09:48:51.130Z,5.25
2018-09-01T09:51:19.395Z,4.00
2018-09-01T09:53:47.746Z,2.00
2018-09-01T09:56:16.044Z,2.50
2018-09-01T09:58:44.921Z,2.00
2018-09-01T10:01:18.512Z,2.00
2018-09-01T10:03:46.806Z,1.00
2018-09-01T10:06:15.728Z,1.75
2018-09-01T10:08:44.018Z,2.00
2018-09-01T10:11:13.346Z,3.00
2018-09-01T10:13:41.665Z,4.00
2018-09-01T10:16:10.037Z,2.00
2018-09-01T10:18:38.323Z,2.50
2018-09-01T10:21:06.603Z,4.00
2018-09-01T10:23:34.870Z,3.00
2018-09-01T10:26:03.171Z,4.00
2018-09-01T10:28:31.501Z,3.00
2018-09-01T10:30:59.790Z,2.00
2018-09-01T10:33:29.226Z,2.50
2018-09-01T10:35:57.633Z,2.00
2018-09-01T10:38:25.936Z,1.75
2018-09-01T10:40:54.207Z,2.00
2018-09-01T10:43:22.477Z,4.00
2018-09-01T10:45:51.163Z,1.75
2018-09-01T10:48:19.474Z,5.00
2018-09-01T10:50:47.731Z,4.50
2018-09-01T10:53:16.015Z,4.00
2018-09-01T10:55:44.308Z,3.00
2018-09-01T10:58:12.791Z,4.00
2018-09-01T11:00:41.100Z,4.75
2018-09-01T11:03:09.408Z,5.75
2018-09-01T11:05:37.739Z,4.00
2018-09-01T11:08:06.581Z,7.25
2018-09-01T11:10:34.863Z,5.25
2018-09-01T11:13:03.168Z,5.00
2018-09-01T11:15:31.584Z,5.00
2018-09-01T11:17:59.859Z,6.00
2018-09-01T11:20:28.180Z,5.25
2018-09-01T11:22:56.542Z,6.25
2018-09-01T11:25:24.838Z,4.25
2018-09-01T11:27:53.144Z,4.75
2018-09-01T11:30:21.432Z,6.00
2018-09-01T11:32:49.696Z,5.00
2018-09-01T11:35:17.991Z,6.00
2018-09-01T11:37:46.279Z,5.50
2018-09-01T11:40:15.166Z,6.00
2018-09-01T11:42:45.360Z,6.00
2018-09-01T11:45:13.560Z,7.00
2018-09-01T11:47:41.833Z,6.25
2018-09-01T11:50:10.121Z,6.75
2018-09-01T11:52:38.385Z,6.00
2018-09-01T11:55:06.955Z,5.75
2018-09-01T11:57:37.070Z,5.00
2018-09-01T12:00:05.429Z,4.50
2018-09-01T12:02:34.053Z,7.00
2018-09-01T12:05:02.313Z,7.00
2018-09-01T12:07:30.619Z,5.00
2018-09-01T12:09:59.479Z,7.00
2018-09-01T12:12:27.786Z,5.75
2018-09-01T12:14:56.110Z,6.00
2018-09-01T12:17:24.433Z,6.00
2018-09-01T12:19:53.804Z,5.50
2018-09-01T12:22:22.128Z,5.50
2018-09-01T12:24:50.436Z,6.00
2018-09-01T12:27:18.750Z,6.00
2018-09-01T12:29:47.036Z,5.00
2018-09-01T12:32:15.346Z,4.50
2018-09-01T12:34:43.615Z,6.25
2018-09-01T12:37:11.927Z,5.00
2018-09-01T12:39:40.234Z,5.00
2018-09-01T12:42:09.547Z,5.25
2018-09-01T12:44:37.755Z,5.75
2018-09-01T12:47:06.736Z,4.00
2018-09-01T12:49:35.625Z,5.00
2018-09-01T12:52:04.076Z,5.00
2018-09-01T12:54:33.698Z,5.75
2018-09-01T12:57:01.978Z,6.00
2018-09-01T12:59:30.283Z,5.00
2018-09-01T13:02:00.310Z,6.75
2018-09-01T13:04:28.735Z,5.50
2018-09-01T13:06:58.027Z,6.00
2018-09-01T13:09:29.629Z,6.25
2018-09-01T13:11:57.908Z,8.25
2018-09-01T13:14:28.372Z,7.50
2018-09-01T13:16:57.106Z,7.00
2018-09-01T13:19:25.475Z,6.00
2018-09-01T13:21:53.667Z,6.00
2018-09-01T13:24:21.980Z,5.00
2018-09-01T13:26:50.284Z,4.00
2018-09-01T13:29:18.599Z,6.25
2018-09-01T13:31:46.875Z,4.00
2018-09-01T13:34:15.217Z,4.00
2018-09-01T13:36:44.132Z,4.25
2018-09-01T13:39:12.427Z,4.00
2018-09-01T13:41:41.590Z,2.75
2018-09-01T13:44:10.824Z,6.00
2018-09-01T13:46:39.099Z,5.75
2018-09-01T13:49:07.424Z,6.00
2018-09-01T13:51:35.732Z,4.50
2018-09-01T13:54:04.045Z,4.00
2018-09-01T13:56:32.362Z,3.75
2018-09-01T13:59:02.159Z,5.75
2018-09-01T14:01:32.081Z,4.25
2018-09-01T14:04:01.587Z,5.00
2018-09-01T14:06:30.299Z,6.00
2018-09-01T14:08:58.587Z,7.00
2018-09-01T14:11:26.895Z,4.00
2018-09-01T14:13:55.212Z,4.25
2018-09-01T14:16:25.120Z,6.50
2018-09-01T14:18:53.436Z,6.00
2018-09-01T14:21:21.978Z,7.00
2018-09-01T14:23:50.405Z,4.00
2018-09-01T14:26:18.739Z,6.00
2018-09-01T14:28:47.025Z,9.25
2018-09-01T14:31:16.022Z,3.50
2018-09-01T14:33:44.306Z,4.00
2018-09-01T14:36:12.635Z,6.00
2018-09-01T14:38:40.894Z,3.00
2018-09-01T14:41:09.220Z,4.00
2018-09-01T14:43:37.503Z,4.25
2018-09-01T14:46:05.933Z,4.00
2018-09-01T14:48:34.218Z,4.00
2018-09-01T14:51:03.388Z,5.00
2018-09-01T14:53:33.875Z,4.00
2018-09-01T14:56:04.082Z,4.00
2018-09-01T14:58:32.883Z,3.00
2018-09-01T15:01:02.627Z,5.00
2018-09-01T15:03:31.393Z,4.00
2018-09-01T15:05:59.743Z,3.00
2018-09-01T15:08:28.615Z,4.00
2018-09-01T15:10:56.928Z,3.75
2018-09-01T15:13:25.784Z,3.75
2018-09-01T15:15:54.843Z,3.00
2018-09-01T15:18:23.138Z,4.75
2018-09-01T15:20:51.836Z,4.00
2018-09-01T15:23:20.111Z,4.75
2018-09-01T15:25:48.351Z,3.00
2018-09-01T15:28:16.710Z,2.00
2018-09-01T15:30:45.303Z,2.75
2018-09-01T15:33:13.703Z,4.75
2018-09-01T15:35:44.181Z,5.00
2018-09-01T15:38:12.590Z,3.00
2018-09-01T15:40:40.902Z,5.75
2018-09-01T15:43:10.278Z,3.50
2018-09-01T15:45:38.617Z,2.75
2018-09-01T15:48:07.817Z,3.50
2018-09-01T15:50:38.354Z,3.00
2018-09-01T15:53:06.644Z,3.00
2018-09-01T15:55:35.923Z,3.00
2018-09-01T15:58:05.259Z,3.00
2018-09-01T16:00:34.868Z,3.00
2018-09-01T16:03:03.192Z,2.75
2018-09-01T16:05:31.534Z,4.00
2018-09-01T16:07:59.855Z,3.00
2018-09-01T16:10:28.139Z,2.75
2018-09-01T16:12:56.469Z,3.50
2018-09-01T16:15:25.715Z,3.00
2018-09-01T16:17:54.194Z,4.00
2018-09-01T16:20:23.452Z,3.00
2018-09-01T16:22:52.764Z,5.00
2018-09-01T16:25:21.278Z,5.00
2018-09-01T16:27:51.096Z,5.00
2018-09-01T16:30:19.675Z,5.00
2018-09-01T16:32:48.466Z,2.00
2018-09-01T16:35:16.788Z,5.00
2018-09-01T16:37:45.188Z,3.00
2018-09-01T16:40:14.037Z,3.00
2018-09-01T16:42:43.732Z,3.50
2018-09-01T16:45:12.071Z,5.00
2018-09-01T16:47:40.344Z,2.50
2018-09-01T16:50:08.759Z,3.00
2018-09-01T16:52:37.895Z,2.00
2018-09-01T16:55:06.402Z,1.75
2018-09-01T16:57:34.677Z,3.00
2018-09-01T17:00:03.793Z,2.00
2018-09-01T17:02:32.762Z,2.00
2018-09-01T17:05:01.280Z,2.00
2018-09-01T17:07:30.212Z,2.00
2018-09-01T17:09:58.541Z,2.50
2018-09-01T17:12:27.030Z,2.00
2018-09-01T17:14:55.791Z,2.00
2018-09-01T17:17:25.214Z,1.50
2018-09-01T17:20:02.939Z,4.50
2018-09-01T17:22:32.819Z,4.25
2018-09-01T17:25:01.369Z,3.50
2018-09-01T17:27:30.447Z,3.75
2018-09-01T17:29:59.699Z,2.00
2018-09-01T17:32:28.038Z,2.00
2018-09-01T17:34:56.364Z,1.75
2018-09-01T17:37:25.801Z,2.00
2018-09-01T17:39:55.001Z,2.50
2018-09-01T17:42:23.339Z,3.75
2018-09-01T17:44:52.531Z,3.50
2018-09-01T17:47:20.854Z,2.00
2018-09-01T17:49:49.193Z,2.00
2018-09-01T17:52:17.487Z,2.50
2018-09-01T17:54:46.002Z,2.00
2018-09-01T17:57:14.579Z,4.00
2018-09-01T17:59:42.938Z,2.00
2018-09-01T18:02:11.727Z,2.00
2018-09-01T18:04:39.994Z,4.00
2018-09-01T18:07:08.328Z,3.00
2018-09-01T18:09:37.332Z,3.00
2018-09-01T18:12:06.313Z,4.25
2018-09-01T18:14:34.788Z,4.00
2018-09-01T18:17:04.090Z,2.00
2018-09-01T18:19:32.447Z,1.75
2018-09-01T18:22:02.627Z,2.00
2018-09-01T18:24:32.081Z,4.00
2018-09-01T18:27:01.961Z,4.00
2018-09-01T18:29:30.620Z,2.00
2018-09-01T18:31:59.776Z,2.50
2018-09-01T18:34:28.108Z,4.50
2018-09-01T18:36:56.379Z,4.00
2018-09-01T18:39:24.715Z,4.50
2018-09-01T18:41:53.034Z,2.50
2018-09-01T18:44:22.032Z,4.00
2018-09-01T18:46:50.405Z,5.50
2018-09-01T18:49:18.686Z,4.00
2018-09-01T18:51:46.981Z,7.00
2018-09-01T18:54:15.538Z,8.00
2018-09-01T18:56:47.343Z,8.00
2018-09-01T18:59:16.863Z,10.50
2018-09-01T19:01:45.158Z,10.75
2018-09-01T19:04:13.492Z,9.50
2018-09-01T19:06:41.815Z,9.50
2018-09-01T19:09:10.136Z,7.00
2018-09-01T19:11:38.487Z,7.75
2018-09-01T19:14:06.902Z,7.00
2018-09-01T19:16:35.162Z,7.00
2018-09-01T19:19:03.447Z,7.00
2018-09-01T19:21:31.748Z,7.00
2018-09-01T19:24:00.048Z,7.50
2018-09-01T19:26:28.394Z,15.00
2018-09-01T19:28:57.548Z,13.00
2018-09-01T19:31:25.859Z,13.25
2018-09-01T19:33:54.179Z,14.75
2018-09-01T19:36:22.465Z,12.25
2018-09-01T19:38:50.816Z,12.75
2018-09-01T19:41:19.892Z,15.50
2018-09-01T19:43:48.174Z,23.75
2018-09-01T19:46:17.400Z,21.00
2018-09-01T19:48:46.286Z,20.25
2018-09-01T19:51:16.747Z,21.75
2018-09-01T19:53:45.969Z,18.00
2018-09-01T19:56:14.279Z,18.00
2018-09-01T19:58:42.555Z,12.00
2018-09-01T20:01:12.428Z,15.25
2018-09-01T20:03:41.451Z,14.50
2018-09-01T20:06:10.828Z,15.00
2018-09-01T20:08:39.131Z,16.50
2018-09-01T20:11:07.450Z,12.00
2018-09-01T20:13:35.778Z,11.75
2018-09-01T20:16:04.052Z,12.00
2018-09-01T20:18:32.562Z,9.00
2018-09-01T20:21:01.929Z,7.00
2018-09-01T20:23:30.209Z,9.00
2018-09-01T20:25:58.521Z,6.50
2018-09-01T20:28:27.793Z,9.00
2018-09-01T20:30:56.099Z,9.00
2018-09-01T20:33:24.410Z,9.25
2018-09-01T20:35:56.972Z,11.75
2018-09-01T20:38:26.626Z,9.00
2018-09-01T20:40:55.679Z,10.75
2018-09-01T20:43:25.927Z,9.00
2018-09-01T20:45:54.282Z,13.00
2018-09-01T20:48:22.501Z,10.50
2018-09-01T20:50:50.827Z,14.00
2018-09-01T20:53:19.831Z,8.00
2018-09-01T20:55:48.095Z,12.00
2018-09-01T20:58:17.315Z,12.00
2018-09-01T21:00:45.617Z,11.50
2018-09-01T21:03:13.981Z,12.00
2018-09-01T21:05:42.247Z,14.00
2018-09-01T21:08:10.541Z,15.00
2018-09-01T21:10:38.879Z,14.00
2018-09-01T21:13:08.107Z,12.00
2018-09-01T21:15:36.394Z,13.50
2018-09-01T21:18:04.793Z,14.00
2018-09-01T21:20:33.832Z,17.25
2018-09-01T21:23:02.734Z,14.25
2018-09-01T21:25:32.847Z,17.00
2018-09-01T21:28:01.130Z,17.25
2018-09-01T21:30:29.428Z,14.50
2018-09-01T21:32:57.729Z,14.00
2018-09-01T21:35:26.058Z,14.50
2018-09-01T21:37:55.167Z,16.75
2018-09-01T21:40:24.166Z,19.00
2018-09-01T21:42:52.456Z,19.00
2018-09-01T21:45:20.750Z,21.50
2018-09-01T21:47:49.084Z,15.50
2018-09-01T21:50:18.764Z,19.50
2018-09-01T21:52:47.985Z,19.00
2018-09-01T21:55:16.924Z,22.25
2018-09-01T21:57:45.228Z,19.25
2018-09-01T22:00:13.518Z,20.75
2018-09-01T22:02:41.808Z,22.25
2018-09-01T22:05:17.143Z,23.00
2018-09-01T22:07:45.611Z,27.25
2018-09-01T22:10:15.480Z,29.75
2018-09-01T22:12:43.795Z,25.00
2018-09-01T22:15:12.080Z,26.75
2018-09-01T22:17:41.403Z,25.75
2018-09-01T22:20:10.390Z,24.00
2018-09-01T22:22:38.664Z,22.25
2018-09-01T22:25:07.007Z,24.50
2018-09-01T22:27:35.327Z,21.50
2018-09-01T22:30:04.469Z,27.00
2018-09-01T22:32:32.795Z,23.25
2018-09-01T22:35:01.159Z,27.00
2018-09-01T22:37:29.525Z,26.50
2018-09-01T22:39:57.810Z,30.50
2018-09-01T22:42:26.163Z,26.25
2018-09-01T22:44:54.407Z,26.00
2018-09-01T22:47:26.068Z,23.25
2018-09-01T22:49:54.378Z,23.50
2018-09-01T22:52:26.448Z,25.50
2018-09-01T22:54:54.771Z,25.50
2018-09-01T22:57:23.068Z,26.50
2018-09-01T22:59:51.944Z,22.75
2018-09-01T23:02:21.218Z,21.25
2018-09-01T23:04:50.432Z,23.50
2018-09-01T23:07:18.709Z,20.75
2018-09-01T23:09:47.975Z,23.25
2018-09-01T23:12:16.338Z,18.75
2018-09-01T23:14:44.647Z,21.00
2018-09-01T23:17:13.587Z,20.75
2018-09-01T23:19:41.898Z,18.50
2018-09-01T23:22:10.196Z,20.00
2018-09-01T23:24:38.468Z,17.00
2018-09-01T23:27:06.959Z,18.00
2018-09-01T23:29:36.178Z,16.50
2018-09-01T23:32:04.491Z,16.00
2018-09-01T23:34:32.791Z,17.00
2018-09-01T23:37:04.004Z,14.75
2018-09-01T23:39:32.296Z,18.00
2018-09-01T23:42:00.581Z,19.50
2018-09-01T23:44:28.900Z,16.00
2018-09-01T23:46:57.172Z,20.00
2018-09-01T23:49:26.400Z,21.50
2018-09-01T23:51:54.698Z,19.50
2018-09-01T23:54:23.011Z,20.25
2018-09-01T23:56:51.291Z,22.50
2018-09-01T23:59:19.604Z,20.75
