createdAt,value
2022-12-28T00:02:20.206Z,1.73
2022-12-28T00:04:49.074Z,1.85
2022-12-28T00:07:18.360Z,1.77
2022-12-28T00:09:46.900Z,1.77
2022-12-28T00:12:15.519Z,1.90
2022-12-28T00:14:45.974Z,1.98
2022-12-28T00:17:14.821Z,1.70
2022-12-28T00:19:44.812Z,2.00
2022-12-28T00:22:13.494Z,1.90
2022-12-28T00:24:42.139Z,1.90
2022-12-28T00:27:10.724Z,1.80
2022-12-28T00:29:39.260Z,1.98
2022-12-28T00:32:07.944Z,1.70
2022-12-28T00:34:36.544Z,1.90
2022-12-28T00:37:10.313Z,1.42
2022-12-28T00:39:42.246Z,1.90
2022-12-28T00:42:11.565Z,1.98
2022-12-28T00:44:40.396Z,1.63
2022-12-28T00:47:09.548Z,2.00
2022-12-28T00:49:40.913Z,1.70
2022-12-28T00:52:10.926Z,1.85
2022-12-28T00:54:39.456Z,2.15
2022-12-28T00:57:07.950Z,2.03
2022-12-28T00:59:36.478Z,2.00
2022-12-28T01:02:05.181Z,1.73
2022-12-28T01:04:33.962Z,1.88
2022-12-28T01:07:02.480Z,2.58
2022-12-28T01:09:34.357Z,1.80
2022-12-28T01:12:02.989Z,2.03
2022-12-28T01:14:31.676Z,2.70
2022-12-28T01:17:00.291Z,2.10
2022-12-28T01:19:28.964Z,2.13
2022-12-28T01:21:58.194Z,1.85
2022-12-28T01:24:26.683Z,2.20
2022-12-28T01:26:56.535Z,2.05
2022-12-28T01:29:25.087Z,1.88
2022-12-28T01:31:53.781Z,2.10
2022-12-28T01:34:22.337Z,2.15
2022-12-28T01:36:50.865Z,2.03
2022-12-28T01:39:19.394Z,2.45
2022-12-28T01:41:48.592Z,1.80
2022-12-28T01:44:42.670Z,2.10
2022-12-28T01:47:19.504Z,1.85
2022-12-28T01:49:53.502Z,2.00
2022-12-28T01:52:27.473Z,1.77
2022-12-28T01:55:01.311Z,2.00
2022-12-28T01:57:34.978Z,2.28
2022-12-28T02:00:08.638Z,2.10
2022-12-28T02:02:51.229Z,2.10
2022-12-28T02:05:23.632Z,2.00
2022-12-28T02:07:56.864Z,2.10
2022-12-28T02:10:41.252Z,2.45
2022-12-28T02:13:18.117Z,2.13
2022-12-28T02:15:48.866Z,2.20
2022-12-28T02:18:19.199Z,2.10
2022-12-28T02:21:10.174Z,2.28
2022-12-28T02:23:51.114Z,2.17
2022-12-28T02:26:44.705Z,2.10
2022-12-28T02:29:38.440Z,2.40
2022-12-28T02:32:25.365Z,2.63
2022-12-28T02:35:02.306Z,2.20
2022-12-28T02:37:37.563Z,2.10
2022-12-28T02:40:09.243Z,1.95
2022-12-28T02:42:40.485Z,1.92
2022-12-28T02:45:51.490Z,2.40
2022-12-28T02:48:37.710Z,1.95
2022-12-28T02:51:24.653Z,1.88
2022-12-28T02:54:10.986Z,2.13
2022-12-28T02:56:50.817Z,1.80
2022-12-28T02:59:36.088Z,2.22
2022-12-28T03:02:30.928Z,1.90
2022-12-28T03:05:10.545Z,1.90
2022-12-28T03:08:06.252Z,1.73
2022-12-28T03:10:43.058Z,2.03
2022-12-28T03:13:30.158Z,1.75
2022-12-28T03:16:09.180Z,1.98
2022-12-28T03:19:01.609Z,2.03
2022-12-28T03:21:50.070Z,2.00
2022-12-28T03:24:37.835Z,1.95
2022-12-28T03:27:30.002Z,2.00
2022-12-28T03:30:22.748Z,1.92
2022-12-28T03:32:52.070Z,1.83
2022-12-28T03:35:28.721Z,2.00
2022-12-28T03:38:01.391Z,1.88
2022-12-28T03:40:36.906Z,1.90
2022-12-28T03:43:28.752Z,1.70
2022-12-28T03:46:01.292Z,1.88
2022-12-28T03:48:33.322Z,1.90
2022-12-28T03:51:05.208Z,1.88
2022-12-28T03:53:39.820Z,1.70
2022-12-28T03:56:13.520Z,2.13
2022-12-28T03:58:43.875Z,1.77
2022-12-28T04:01:13.028Z,2.22
2022-12-28T04:03:43.141Z,1.80
2022-12-28T04:06:16.089Z,1.60
2022-12-28T04:08:46.166Z,2.10
2022-12-28T04:11:15.198Z,1.58
2022-12-28T04:13:46.994Z,1.73
2022-12-28T04:16:17.522Z,1.80
2022-12-28T04:18:47.252Z,1.70
2022-12-28T04:21:17.314Z,1.60
2022-12-28T04:23:46.952Z,1.80
2022-12-28T04:26:22.003Z,1.67
2022-12-28T04:28:53.565Z,1.63
2022-12-28T04:31:22.249Z,1.50
2022-12-28T04:34:03.027Z,1.73
2022-12-28T04:36:36.730Z,1.42
2022-12-28T04:39:08.550Z,1.50
2022-12-28T04:41:37.378Z,1.67
2022-12-28T04:44:06.012Z,1.40
2022-12-28T04:46:34.562Z,1.30
2022-12-28T04:49:03.321Z,1.60
2022-12-28T04:51:32.467Z,1.95
2022-12-28T04:54:02.407Z,1.13
2022-12-28T04:56:31.636Z,1.60
2022-12-28T04:59:01.576Z,1.63
2022-12-28T05:01:30.258Z,1.20
2022-12-28T05:03:59.478Z,1.00
2022-12-28T05:06:29.445Z,0.88
2022-12-28T05:08:58.826Z,1.45
2022-12-28T05:11:30.308Z,1.02
2022-12-28T05:13:59.486Z,1.02
2022-12-28T05:16:29.846Z,1.50
2022-12-28T05:18:59.045Z,0.90
2022-12-28T05:21:29.479Z,1.20
2022-12-28T05:23:58.432Z,1.00
2022-12-28T05:26:29.937Z,1.17
2022-12-28T05:28:59.523Z,1.10
2022-12-28T05:31:28.149Z,0.80
2022-12-28T05:33:56.801Z,1.20
2022-12-28T05:36:27.308Z,1.25
2022-12-28T05:38:57.319Z,1.10
2022-12-28T05:41:28.839Z,1.10
2022-12-28T05:43:58.712Z,1.00
2022-12-28T05:46:29.502Z,0.80
2022-12-28T05:48:58.715Z,0.93
2022-12-28T05:51:29.274Z,0.95
2022-12-28T05:53:59.089Z,0.95
2022-12-28T05:56:30.236Z,1.00
2022-12-28T05:59:00.996Z,1.05
2022-12-28T06:01:31.648Z,1.20
2022-12-28T06:04:01.581Z,1.42
2022-12-28T06:06:31.264Z,0.80
2022-12-28T06:09:00.512Z,0.93
2022-12-28T06:11:30.894Z,0.90
2022-12-28T06:14:00.173Z,1.48
2022-12-28T06:16:30.826Z,0.90
2022-12-28T06:18:59.654Z,0.82
2022-12-28T06:21:29.976Z,0.80
2022-12-28T06:24:00.220Z,1.20
2022-12-28T06:26:33.393Z,0.80
2022-12-28T06:29:02.841Z,1.38
2022-12-28T06:31:33.462Z,1.25
2022-12-28T06:34:05.769Z,0.80
2022-12-28T06:36:36.278Z,0.73
2022-12-28T06:39:06.967Z,0.90
2022-12-28T06:41:40.484Z,0.88
2022-12-28T06:44:10.716Z,0.88
2022-12-28T06:46:40.655Z,0.70
2022-12-28T06:49:09.537Z,0.80
2022-12-28T06:51:41.411Z,0.80
2022-12-28T06:54:10.276Z,0.80
2022-12-28T06:56:40.224Z,0.65
2022-12-28T06:59:09.776Z,0.80
2022-12-28T07:01:40.602Z,1.00
2022-12-28T07:04:11.364Z,0.88
2022-12-28T07:06:41.954Z,1.02
2022-12-28T07:09:13.319Z,1.20
2022-12-28T07:11:44.273Z,1.20
2022-12-28T07:14:13.196Z,1.08
2022-12-28T07:16:41.992Z,0.98
2022-12-28T07:19:10.745Z,0.90
2022-12-28T07:21:40.844Z,0.88
2022-12-28T07:24:10.147Z,0.80
2022-12-28T07:26:39.444Z,1.00
2022-12-28T07:29:10.230Z,0.80
2022-12-28T07:31:45.306Z,0.93
2022-12-28T07:34:16.110Z,0.80
2022-12-28T07:36:44.946Z,0.75
2022-12-28T07:39:13.516Z,0.70
2022-12-28T07:41:42.164Z,0.73
2022-12-28T07:44:12.958Z,0.70
2022-12-28T07:46:41.501Z,0.68
2022-12-28T07:49:10.068Z,0.85
2022-12-28T07:51:39.528Z,1.05
2022-12-28T07:54:08.712Z,0.80
2022-12-28T07:59:06.230Z,0.80
2022-12-28T08:01:37.843Z,1.15
2022-12-28T08:04:09.041Z,1.00
2022-12-28T08:06:39.401Z,0.90
2022-12-28T08:09:09.672Z,1.00
2022-12-28T08:11:40.747Z,0.93
2022-12-28T08:14:10.182Z,1.00
2022-12-28T08:16:42.306Z,0.77
2022-12-28T08:19:12.079Z,1.00
2022-12-28T08:21:44.764Z,1.13
2022-12-28T08:24:16.518Z,0.75
2022-12-28T08:26:45.885Z,1.00
2022-12-28T08:29:16.247Z,1.13
2022-12-28T08:31:46.929Z,0.95
2022-12-28T08:34:17.725Z,1.13
2022-12-28T08:36:46.260Z,1.10
2022-12-28T08:39:15.499Z,0.93
2022-12-28T08:41:44.167Z,1.27
2022-12-28T08:44:12.698Z,1.00
2022-12-28T08:46:41.613Z,0.90
2022-12-28T08:49:12.310Z,1.00
2022-12-28T08:51:42.681Z,1.00
2022-12-28T08:54:13.572Z,0.80
2022-12-28T08:56:43.476Z,1.23
2022-12-28T08:59:14.373Z,1.30
2022-12-28T09:01:44.629Z,1.08
2022-12-28T09:04:16.755Z,1.20
2022-12-28T09:06:45.512Z,1.30
2022-12-28T09:09:16.390Z,0.93
2022-12-28T09:11:45.142Z,1.05
2022-12-28T09:14:24.514Z,1.33
2022-12-28T09:16:54.169Z,0.82
2022-12-28T09:19:24.285Z,1.42
2022-12-28T09:21:55.217Z,0.80
2022-12-28T09:24:24.354Z,1.05
2022-12-28T09:26:55.395Z,0.93
2022-12-28T09:29:24.056Z,0.80
2022-12-28T09:31:52.640Z,0.90
2022-12-28T09:34:37.809Z,0.90
2022-12-28T09:37:12.035Z,0.68
2022-12-28T09:39:40.827Z,1.08
2022-12-28T09:42:17.465Z,0.75
2022-12-28T09:44:51.395Z,0.90
2022-12-28T09:47:29.224Z,0.60
2022-12-28T09:50:13.043Z,1.02
2022-12-28T09:52:51.941Z,0.70
2022-12-28T09:55:21.254Z,0.82
2022-12-28T09:57:52.658Z,0.70
2022-12-28T10:00:23.127Z,1.10
2022-12-28T10:02:55.004Z,0.98
2022-12-28T10:05:25.028Z,0.93
2022-12-28T10:07:56.587Z,0.80
2022-12-28T10:10:26.496Z,0.70
2022-12-28T10:12:56.701Z,0.82
2022-12-28T10:15:28.991Z,0.90
2022-12-28T10:17:58.189Z,1.30
2022-12-28T10:20:27.179Z,0.90
2022-12-28T10:22:58.514Z,0.75
2022-12-28T10:25:28.062Z,1.10
2022-12-28T10:27:57.433Z,1.00
2022-12-28T10:30:27.724Z,1.38
2022-12-28T10:33:03.044Z,0.95
2022-12-28T10:35:42.088Z,1.35
2022-12-28T10:38:22.837Z,1.30
2022-12-28T10:41:01.042Z,1.15
2022-12-28T10:43:32.233Z,1.40
2022-12-28T10:46:03.541Z,1.60
2022-12-28T10:48:34.069Z,1.52
2022-12-28T10:51:12.828Z,1.50
2022-12-28T10:53:45.524Z,1.23
2022-12-28T10:56:23.988Z,1.30
2022-12-28T10:58:53.710Z,1.40
2022-12-28T11:01:27.622Z,1.20
2022-12-28T11:04:02.547Z,1.23
2022-12-28T11:06:32.883Z,1.55
2022-12-28T11:09:16.057Z,1.20
2022-12-28T11:11:46.343Z,1.20
2022-12-28T11:14:23.068Z,1.38
2022-12-28T11:16:52.979Z,1.30
2022-12-28T11:19:22.488Z,1.20
2022-12-28T11:21:52.340Z,1.27
2022-12-28T11:24:27.860Z,1.10
2022-12-28T11:26:56.427Z,1.52
2022-12-28T11:29:25.033Z,1.23
2022-12-28T11:32:01.259Z,1.15
2022-12-28T11:34:32.145Z,1.23
2022-12-28T11:37:00.953Z,1.23
2022-12-28T11:39:44.708Z,1.30
2022-12-28T11:42:39.511Z,1.45
2022-12-28T11:45:14.163Z,1.20
2022-12-28T11:47:43.094Z,1.30
2022-12-28T11:50:50.998Z,0.80
2022-12-28T11:53:44.376Z,0.90
2022-12-28T11:56:14.788Z,1.13
2022-12-28T11:58:52.748Z,1.52
2022-12-28T12:01:44.243Z,1.10
2022-12-28T12:04:36.233Z,0.90
2022-12-28T12:07:43.450Z,1.17
2022-12-28T12:10:36.976Z,1.00
2022-12-28T12:13:38.676Z,0.98
2022-12-28T12:16:27.828Z,1.10
2022-12-28T12:18:59.173Z,0.95
2022-12-28T12:21:34.588Z,1.10
2022-12-28T12:24:18.513Z,1.02
2022-12-28T12:26:52.507Z,1.00
2022-12-28T12:29:25.347Z,1.20
2022-12-28T12:32:02.489Z,1.10
2022-12-28T12:34:42.236Z,0.95
2022-12-28T12:37:40.955Z,1.10
2022-12-28T12:40:41.933Z,1.00
2022-12-28T12:43:30.328Z,1.10
2022-12-28T12:46:31.698Z,1.00
2022-12-28T12:49:22.550Z,1.02
2022-12-28T12:51:58.563Z,0.90
2022-12-28T12:54:40.185Z,0.95
2022-12-28T12:57:16.681Z,1.10
2022-12-28T13:00:01.902Z,0.90
2022-12-28T13:03:01.923Z,1.20
2022-12-28T13:05:32.956Z,0.90
2022-12-28T13:08:02.401Z,1.33
2022-12-28T13:10:34.926Z,1.00
2022-12-28T13:13:05.781Z,1.80
2022-12-28T13:15:34.999Z,1.30
2022-12-28T13:18:43.622Z,1.50
2022-12-28T13:20:57.448Z,1.10
2022-12-28T13:23:27.038Z,1.27
2022-12-28T13:25:58.076Z,1.00
2022-12-28T13:28:30.341Z,1.08
2022-12-28T13:31:10.968Z,1.13
2022-12-28T13:33:40.289Z,1.30
2022-12-28T13:36:20.218Z,1.30
2022-12-28T13:39:00.177Z,1.48
2022-12-28T13:41:29.081Z,1.10
2022-12-28T13:44:33.714Z,1.15
2022-12-28T13:47:07.112Z,1.35
2022-12-28T13:49:40.355Z,1.52
2022-12-28T13:52:14.565Z,1.30
2022-12-28T13:54:47.986Z,1.30
2022-12-28T14:00:07.855Z,1.02
2022-12-28T14:02:37.049Z,1.52
2022-12-28T14:05:06.235Z,1.27
2022-12-28T14:07:37.986Z,1.70
2022-12-28T14:10:07.808Z,1.30
2022-12-28T14:12:37.011Z,1.52
2022-12-28T14:15:07.682Z,1.40
2022-12-28T14:17:38.159Z,1.20
2022-12-28T14:20:08.118Z,1.20
2022-12-28T14:22:39.894Z,1.30
2022-12-28T14:25:10.206Z,1.42
2022-12-28T14:27:42.558Z,1.20
2022-12-28T14:30:23.682Z,1.35
2022-12-28T14:32:53.061Z,1.48
2022-12-28T14:35:23.684Z,1.50
2022-12-28T14:37:55.713Z,1.20
2022-12-28T14:40:29.503Z,1.40
2022-12-28T14:42:58.731Z,1.38
2022-12-28T14:46:07.072Z,1.25
2022-12-28T14:48:36.376Z,1.60
2022-12-28T14:51:07.387Z,1.20
2022-12-28T14:53:37.392Z,1.25
2022-12-28T14:56:11.127Z,1.20
2022-12-28T14:58:50.440Z,1.20
2022-12-28T15:01:21.714Z,1.23
2022-12-28T15:03:52.748Z,1.30
2022-12-28T15:06:21.865Z,1.42
2022-12-28T15:08:53.219Z,1.30
2022-12-28T15:11:23.514Z,1.10
2022-12-28T15:13:52.190Z,1.00
2022-12-28T15:16:22.858Z,1.20
2022-12-28T15:18:52.977Z,1.38
2022-12-28T15:21:23.328Z,1.15
2022-12-28T15:23:54.570Z,1.35
2022-12-28T15:26:24.608Z,1.42
2022-12-28T15:28:53.230Z,1.40
2022-12-28T15:31:22.493Z,1.50
2022-12-28T15:33:51.188Z,1.23
2022-12-28T15:36:21.409Z,1.17
2022-12-28T15:38:50.417Z,1.25
2022-12-28T15:41:37.671Z,1.20
2022-12-28T15:44:06.721Z,1.50
2022-12-28T15:46:35.475Z,1.35
2022-12-28T15:49:04.958Z,1.25
2022-12-28T15:51:34.232Z,1.30
2022-12-28T15:54:02.866Z,1.20
2022-12-28T15:56:34.581Z,2.50
2022-12-28T15:59:04.879Z,1.90
2022-12-28T16:01:34.567Z,1.35
2022-12-28T16:04:04.020Z,1.30
2022-12-28T16:06:40.038Z,1.38
2022-12-28T16:09:13.454Z,1.33
2022-12-28T16:11:43.546Z,1.23
2022-12-28T16:14:16.130Z,1.30
2022-12-28T16:16:46.012Z,1.52
2022-12-28T16:19:15.641Z,1.17
2022-12-28T16:21:44.997Z,1.35
2022-12-28T16:24:13.539Z,1.75
2022-12-28T16:26:44.472Z,1.30
2022-12-28T16:29:13.104Z,1.33
2022-12-28T16:31:42.306Z,1.70
2022-12-28T16:34:14.172Z,1.27
2022-12-28T16:36:43.445Z,1.42
2022-12-28T16:39:14.602Z,1.45
2022-12-28T16:41:44.821Z,1.27
2022-12-28T16:44:16.453Z,1.10
2022-12-28T16:46:45.222Z,1.10
2022-12-28T16:49:13.960Z,1.40
2022-12-28T16:51:45.165Z,1.50
2022-12-28T16:54:16.682Z,1.25
2022-12-28T16:56:47.045Z,1.40
2022-12-28T16:59:17.305Z,1.70
2022-12-28T17:01:46.483Z,1.30
2022-12-28T17:04:15.481Z,1.50
2022-12-28T17:06:46.388Z,1.30
2022-12-28T17:09:15.749Z,1.33
2022-12-28T17:11:46.739Z,1.58
2022-12-28T17:14:29.096Z,1.15
2022-12-28T17:17:04.327Z,1.50
2022-12-28T17:19:33.015Z,1.40
2022-12-28T17:22:01.739Z,1.25
2022-12-28T17:24:30.274Z,1.25
2022-12-28T17:27:05.147Z,1.40
2022-12-28T17:29:38.141Z,1.30
2022-12-28T17:32:07.833Z,1.23
2022-12-28T17:34:36.809Z,1.30
2022-12-28T17:37:05.498Z,1.60
2022-12-28T17:39:39.569Z,1.55
2022-12-28T17:42:09.516Z,1.88
2022-12-28T17:44:39.518Z,1.25
2022-12-28T17:47:08.089Z,1.52
2022-12-28T17:49:36.776Z,1.58
2022-12-28T17:52:05.511Z,1.50
2022-12-28T17:54:34.384Z,1.48
2022-12-28T17:57:02.939Z,1.77
2022-12-28T17:59:31.578Z,1.40
2022-12-28T18:02:05.021Z,1.30
2022-12-28T18:04:34.512Z,1.40
2022-12-28T18:07:03.137Z,1.35
2022-12-28T18:09:31.729Z,1.20
2022-12-28T18:12:00.416Z,1.30
2022-12-28T18:14:29.294Z,1.13
2022-12-28T18:16:57.877Z,1.40
2022-12-28T18:19:27.873Z,1.40
2022-12-28T18:21:56.679Z,1.45
2022-12-28T18:24:25.732Z,1.55
2022-12-28T18:26:54.531Z,1.30
2022-12-28T18:29:23.560Z,1.55
2022-12-28T18:31:52.192Z,1.55
2022-12-28T18:34:20.660Z,1.30
2022-12-28T18:36:50.537Z,1.08
2022-12-28T18:39:19.120Z,1.40
2022-12-28T18:41:47.605Z,1.10
2022-12-28T18:44:17.396Z,1.10
2022-12-28T18:46:46.122Z,1.13
2022-12-28T18:49:14.732Z,1.33
2022-12-28T18:51:43.212Z,1.08
2022-12-28T18:54:13.149Z,1.17
2022-12-28T18:56:41.986Z,1.15
2022-12-28T18:59:10.938Z,1.23
2022-12-28T19:04:30.160Z,1.30
2022-12-28T19:06:59.064Z,1.48
2022-12-28T19:09:29.180Z,1.25
2022-12-28T19:11:59.050Z,1.00
2022-12-28T19:14:27.648Z,1.02
2022-12-28T19:16:56.112Z,1.40
2022-12-28T19:19:24.692Z,1.20
2022-12-28T19:21:58.474Z,1.40
2022-12-28T19:24:29.033Z,1.20
2022-12-28T19:26:57.561Z,1.38
2022-12-28T19:29:26.123Z,1.35
2022-12-28T19:31:55.120Z,1.42
2022-12-28T19:34:23.886Z,1.10
2022-12-28T19:36:52.445Z,1.30
2022-12-28T19:39:21.100Z,1.35
2022-12-28T19:41:51.013Z,1.23
2022-12-28T19:44:21.010Z,1.30
2022-12-28T19:46:50.148Z,1.40
2022-12-28T19:49:18.801Z,1.30
2022-12-28T19:51:47.371Z,1.17
2022-12-28T19:54:15.847Z,1.40
2022-12-28T19:56:44.695Z,1.20
2022-12-28T19:59:14.710Z,1.80
2022-12-28T20:01:43.277Z,1.20
2022-12-28T20:04:14.437Z,1.50
2022-12-28T20:06:44.395Z,1.50
2022-12-28T20:09:14.388Z,1.30
2022-12-28T20:11:44.765Z,1.58
2022-12-28T20:14:23.157Z,1.25
2022-12-28T20:16:53.558Z,1.20
2022-12-28T20:19:22.129Z,1.30
2022-12-28T20:21:50.738Z,1.60
2022-12-28T20:24:21.508Z,1.30
2022-12-28T20:26:51.481Z,1.38
2022-12-28T20:29:22.875Z,1.63
2022-12-28T20:31:51.805Z,1.50
2022-12-28T20:34:20.456Z,1.58
2022-12-28T20:36:49.489Z,1.40
2022-12-28T20:39:17.985Z,1.67
2022-12-28T20:42:03.961Z,1.55
2022-12-28T20:44:34.322Z,1.85
2022-12-28T20:47:03.146Z,1.23
2022-12-28T20:49:32.638Z,1.85
2022-12-28T20:52:01.190Z,1.80
2022-12-28T20:54:29.768Z,1.52
2022-12-28T20:56:58.253Z,1.73
2022-12-28T20:59:26.918Z,1.55
2022-12-28T21:01:56.890Z,1.83
2022-12-28T21:04:26.022Z,1.63
2022-12-28T21:06:55.149Z,1.75
2022-12-28T21:09:23.677Z,1.73
2022-12-28T21:11:52.207Z,1.75
2022-12-28T21:14:20.920Z,1.85
2022-12-28T21:16:49.775Z,1.67
2022-12-28T21:19:19.739Z,1.85
2022-12-28T21:21:49.473Z,2.58
2022-12-28T21:24:17.990Z,1.58
2022-12-28T21:26:46.539Z,1.70
2022-12-28T21:29:17.882Z,1.58
2022-12-28T21:31:51.570Z,1.30
2022-12-28T21:34:21.531Z,1.52
2022-12-28T21:36:50.341Z,1.20
2022-12-28T21:39:18.947Z,1.55
2022-12-28T21:41:50.855Z,1.23
2022-12-28T21:44:20.715Z,1.35
2022-12-28T21:46:51.631Z,1.45
2022-12-28T21:49:22.261Z,1.40
2022-12-28T21:51:51.409Z,1.20
2022-12-28T21:54:21.531Z,1.55
2022-12-28T21:56:52.016Z,2.15
2022-12-28T21:59:22.015Z,1.50
2022-12-28T22:02:08.896Z,1.33
2022-12-28T22:05:02.095Z,1.10
2022-12-28T22:07:31.478Z,1.10
2022-12-28T22:10:17.468Z,1.40
2022-12-28T22:12:46.164Z,1.20
2022-12-28T22:15:34.525Z,1.00
2022-12-28T22:18:04.933Z,1.23
2022-12-28T22:20:36.641Z,1.00
2022-12-28T22:23:06.306Z,1.20
2022-12-28T22:25:35.567Z,1.10
2022-12-28T22:28:04.876Z,1.00
2022-12-28T22:30:34.982Z,1.10
2022-12-28T22:33:03.925Z,1.10
2022-12-28T22:35:34.085Z,0.93
2022-12-28T22:38:02.552Z,0.98
2022-12-28T22:40:31.068Z,0.82
2022-12-28T22:43:03.301Z,1.02
2022-12-28T22:45:31.936Z,0.82
2022-12-28T22:48:00.376Z,0.93
2022-12-28T22:50:29.566Z,0.70
2022-12-28T22:52:59.532Z,1.17
2022-12-28T22:55:28.143Z,0.80
2022-12-28T22:57:56.728Z,0.80
2022-12-28T23:00:25.620Z,0.77
2022-12-28T23:02:54.348Z,0.70
2022-12-28T23:05:23.079Z,0.80
2022-12-28T23:07:51.611Z,0.63
2022-12-28T23:10:21.870Z,0.80
2022-12-28T23:12:52.779Z,0.77
2022-12-28T23:15:21.063Z,0.70
2022-12-28T23:18:10.494Z,0.70
2022-12-28T23:20:57.593Z,0.60
2022-12-28T23:23:54.936Z,0.50
2022-12-28T23:26:42.184Z,0.70
2022-12-28T23:29:10.853Z,0.70
2022-12-28T23:31:39.478Z,0.80
2022-12-28T23:34:08.221Z,0.60
2022-12-28T23:36:36.762Z,0.50
2022-12-28T23:39:05.265Z,0.70
2022-12-28T23:41:50.073Z,0.60
2022-12-28T23:44:20.702Z,0.60
2022-12-28T23:46:53.925Z,0.70
2022-12-28T23:49:27.227Z,0.70
2022-12-28T23:51:55.799Z,0.40
2022-12-28T23:54:24.375Z,0.70
2022-12-28T23:56:54.237Z,0.40
2022-12-28T23:59:22.953Z,0.60
