createdAt,value
2018-07-11T00:01:27.354Z,2.07
2018-07-11T00:03:56.275Z,2.07
2018-07-11T00:06:26.090Z,2.50
2018-07-11T00:08:54.846Z,2.17
2018-07-11T00:11:23.450Z,1.93
2018-07-11T00:13:52.165Z,2.00
2018-07-11T00:16:20.710Z,1.90
2018-07-11T00:18:49.287Z,2.73
2018-07-11T00:21:17.805Z,2.00
2018-07-11T00:23:47.265Z,2.10
2018-07-11T00:26:15.902Z,1.70
2018-07-11T00:28:44.516Z,2.13
2018-07-11T00:31:13.182Z,2.27
2018-07-11T00:33:41.743Z,2.53
2018-07-11T00:36:10.434Z,2.70
2018-07-11T00:38:39.167Z,2.60
2018-07-11T00:41:07.878Z,1.90
2018-07-11T00:43:36.476Z,1.80
2018-07-11T00:46:05.650Z,2.47
2018-07-11T00:48:34.693Z,2.50
2018-07-11T00:51:03.959Z,2.30
2018-07-11T00:53:34.137Z,2.13
2018-07-11T00:56:03.479Z,2.17
2018-07-11T00:58:34.837Z,1.90
2018-07-11T01:01:08.792Z,2.70
2018-07-11T01:03:58.073Z,2.43
2018-07-11T01:06:26.684Z,2.57
2018-07-11T01:08:56.461Z,2.50
2018-07-11T01:11:25.374Z,2.40
2018-07-11T01:13:54.339Z,2.00
2018-07-11T01:16:23.786Z,2.40
2018-07-11T01:19:01.023Z,3.50
2018-07-11T01:21:30.460Z,3.13
2018-07-11T01:23:59.074Z,2.40
2018-07-11T01:26:30.905Z,2.33
2018-07-11T01:28:59.461Z,2.70
2018-07-11T01:31:28.232Z,2.70
2018-07-11T01:33:57.447Z,2.80
2018-07-11T01:36:26.626Z,2.97
2018-07-11T01:38:55.860Z,2.80
2018-07-11T01:41:24.448Z,2.33
2018-07-11T01:43:52.992Z,3.20
2018-07-11T01:46:21.651Z,2.87
2018-07-11T01:48:50.351Z,2.53
2018-07-11T01:51:18.906Z,3.07
2018-07-11T01:53:47.450Z,3.20
2018-07-11T01:56:16.066Z,3.87
2018-07-11T01:58:47.103Z,2.73
2018-07-11T02:01:16.663Z,3.00
2018-07-11T02:03:45.279Z,3.40
2018-07-11T02:06:13.871Z,3.17
2018-07-11T02:08:43.305Z,3.10
2018-07-11T02:11:11.939Z,3.20
2018-07-11T02:13:41.100Z,2.80
2018-07-11T02:16:09.747Z,2.77
2018-07-11T02:18:38.333Z,3.00
2018-07-11T02:21:07.353Z,2.77
2018-07-11T02:23:37.401Z,3.30
2018-07-11T02:26:06.183Z,3.50
2018-07-11T02:28:34.805Z,4.50
2018-07-11T02:31:03.868Z,3.50
2018-07-11T02:33:32.482Z,3.53
2018-07-11T02:36:01.191Z,3.80
2018-07-11T02:38:29.752Z,4.10
2018-07-11T02:40:58.462Z,4.70
2018-07-11T02:43:27.204Z,4.17
2018-07-11T02:45:55.847Z,4.27
2018-07-11T02:48:24.496Z,4.30
2018-07-11T02:50:56.023Z,4.93
2018-07-11T02:53:25.232Z,4.33
2018-07-11T02:55:54.607Z,4.40
2018-07-11T02:58:23.115Z,3.90
2018-07-11T03:00:51.784Z,4.00
2018-07-11T03:03:20.346Z,4.47
2018-07-11T03:05:48.995Z,4.40
2018-07-11T03:08:18.610Z,4.50
2018-07-11T03:10:47.525Z,3.57
2018-07-11T03:13:19.971Z,4.20
2018-07-11T03:15:48.701Z,4.30
2018-07-11T03:18:17.221Z,4.70
2018-07-11T03:20:45.909Z,3.90
2018-07-11T03:23:14.467Z,4.10
2018-07-11T03:25:43.090Z,4.27
2018-07-11T03:28:11.628Z,4.00
2018-07-11T03:30:40.175Z,4.30
2018-07-11T03:33:08.868Z,4.20
2018-07-11T03:35:37.455Z,3.73
2018-07-11T03:38:05.996Z,4.00
2018-07-11T03:40:34.522Z,4.70
2018-07-11T03:43:03.075Z,4.60
2018-07-11T03:45:31.673Z,4.80
2018-07-11T03:48:00.327Z,4.10
2018-07-11T03:50:28.899Z,4.13
2018-07-11T03:52:57.548Z,4.93
2018-07-11T03:55:26.426Z,4.23
2018-07-11T03:57:55.035Z,4.40
2018-07-11T04:00:25.703Z,4.83
2018-07-11T04:02:55.872Z,3.77
2018-07-11T04:05:24.804Z,5.20
2018-07-11T04:07:53.363Z,4.87
2018-07-11T04:10:21.881Z,4.80
2018-07-11T04:12:56.445Z,4.63
2018-07-11T04:15:25.366Z,4.57
2018-07-11T04:17:53.992Z,5.43
2018-07-11T04:20:22.622Z,4.70
2018-07-11T04:22:51.490Z,5.10
2018-07-11T04:25:20.235Z,5.03
2018-07-11T04:27:49.252Z,4.57
2018-07-11T04:30:18.146Z,6.97
2018-07-11T04:32:46.826Z,5.80
2018-07-11T04:35:15.368Z,5.77
2018-07-11T04:37:44.019Z,5.60
2018-07-11T04:40:12.770Z,5.67
2018-07-11T04:42:41.604Z,5.40
2018-07-11T04:45:09.946Z,5.30
2018-07-11T04:47:38.596Z,5.57
2018-07-11T04:50:07.143Z,6.03
2018-07-11T04:52:35.846Z,6.30
2018-07-11T04:55:04.407Z,5.20
2018-07-11T04:57:33.218Z,6.07
2018-07-11T05:00:01.844Z,5.87
2018-07-11T05:02:30.431Z,6.30
2018-07-11T05:04:58.934Z,8.00
2018-07-11T05:07:27.589Z,6.33
2018-07-11T05:09:56.326Z,5.20
2018-07-11T05:12:24.923Z,5.63
2018-07-11T05:14:53.686Z,5.90
2018-07-11T05:17:22.537Z,5.20
2018-07-11T05:19:51.465Z,5.73
2018-07-11T05:22:20.079Z,6.50
2018-07-11T05:24:49.088Z,6.20
2018-07-11T05:27:17.655Z,6.40
2018-07-11T05:29:46.378Z,6.97
2018-07-11T05:32:14.956Z,6.20
2018-07-11T05:34:43.643Z,6.53
2018-07-11T05:37:12.242Z,6.17
2018-07-11T05:39:40.834Z,5.17
2018-07-11T05:42:09.635Z,6.37
2018-07-11T05:44:38.205Z,6.63
2018-07-11T05:47:07.538Z,6.97
2018-07-11T05:49:36.349Z,7.03
2018-07-11T05:52:05.279Z,6.43
2018-07-11T05:54:34.837Z,6.40
2018-07-11T05:57:03.813Z,7.03
2018-07-11T05:59:32.394Z,6.90
2018-07-11T06:02:01.448Z,7.03
2018-07-11T06:04:30.127Z,6.70
2018-07-11T06:06:58.663Z,6.80
2018-07-11T06:09:27.274Z,6.90
2018-07-11T06:11:55.942Z,6.93
2018-07-11T06:14:24.662Z,7.27
2018-07-11T06:16:53.404Z,6.50
2018-07-11T06:19:21.614Z,6.40
2018-07-11T06:21:51.198Z,5.93
2018-07-11T06:24:20.467Z,5.30
2018-07-11T06:26:49.471Z,5.50
2018-07-11T06:29:18.009Z,5.00
2018-07-11T06:31:46.803Z,6.20
2018-07-11T06:34:15.428Z,5.00
2018-07-11T06:36:44.011Z,6.67
2018-07-11T06:39:12.702Z,5.57
2018-07-11T06:41:41.395Z,7.00
2018-07-11T06:44:09.954Z,7.67
2018-07-11T06:46:39.600Z,6.53
2018-07-11T06:49:08.128Z,6.53
2018-07-11T06:51:36.966Z,7.60
2018-07-11T06:54:05.770Z,7.40
2018-07-11T06:56:34.422Z,7.80
2018-07-11T06:59:03.103Z,6.77
2018-07-11T07:01:31.951Z,7.10
2018-07-11T07:04:00.165Z,7.60
2018-07-11T07:06:28.691Z,7.20
2018-07-11T07:08:57.281Z,7.80
2018-07-11T07:11:25.876Z,7.30
2018-07-11T07:13:54.487Z,7.20
2018-07-11T07:16:23.236Z,6.63
2018-07-11T07:18:51.835Z,7.20
2018-07-11T07:21:20.679Z,6.90
2018-07-11T07:23:49.278Z,7.27
2018-07-11T07:26:17.885Z,7.03
2018-07-11T07:28:46.509Z,7.50
2018-07-11T07:31:15.023Z,7.60
2018-07-11T07:33:43.765Z,7.07
2018-07-11T07:36:12.428Z,7.50
2018-07-11T07:38:42.329Z,7.03
2018-07-11T07:41:11.270Z,6.40
2018-07-11T07:43:41.465Z,6.93
2018-07-11T07:46:10.097Z,6.30
2018-07-11T07:48:39.086Z,7.30
2018-07-11T07:51:07.833Z,6.33
2018-07-11T07:53:36.350Z,6.10
2018-07-11T07:56:05.415Z,7.43
2018-07-11T07:58:34.060Z,6.60
2018-07-11T08:01:02.634Z,7.57
2018-07-11T08:03:33.603Z,5.53
2018-07-11T08:06:02.207Z,6.00
2018-07-11T08:08:30.881Z,6.17
2018-07-11T08:10:59.522Z,6.00
2018-07-11T08:13:28.069Z,6.50
2018-07-11T08:15:56.838Z,6.27
2018-07-11T08:18:25.355Z,6.13
2018-07-11T08:20:53.995Z,6.33
2018-07-11T08:23:34.830Z,6.53
2018-07-11T08:26:14.718Z,7.70
2018-07-11T08:30:58.901Z,6.10
2018-07-11T08:33:39.074Z,6.20
2018-07-11T08:38:21.867Z,6.03
2018-07-11T08:41:01.546Z,6.30
2018-07-11T08:43:39.183Z,5.90
2018-07-11T08:48:22.722Z,6.40
2018-07-11T08:52:04.382Z,6.63
2018-07-11T08:55:44.160Z,5.17
2018-07-11T08:59:37.282Z,6.50
2018-07-11T09:02:17.276Z,5.83
2018-07-11T09:09:06.626Z,5.87
2018-07-11T09:11:59.369Z,4.73
2018-07-11T09:14:35.982Z,5.43
2018-07-11T09:17:12.574Z,4.87
2018-07-11T09:20:00.366Z,5.60
2018-07-11T09:22:39.003Z,5.80
2018-07-11T09:25:07.234Z,5.97
2018-07-11T09:27:35.876Z,5.30
2018-07-11T09:30:04.482Z,5.27
2018-07-11T09:32:33.055Z,5.03
2018-07-11T09:35:01.827Z,5.50
2018-07-11T09:37:30.439Z,5.27
2018-07-11T09:39:59.044Z,5.47
2018-07-11T09:42:27.631Z,4.93
2018-07-11T09:44:56.253Z,4.87
2018-07-11T09:47:28.894Z,4.67
2018-07-11T09:49:58.049Z,4.40
2018-07-11T09:52:26.635Z,4.33
2018-07-11T09:54:55.411Z,4.97
2018-07-11T09:57:25.002Z,4.70
2018-07-11T09:59:53.670Z,4.47
2018-07-11T10:02:22.473Z,4.13
2018-07-11T10:04:51.546Z,4.70
2018-07-11T10:07:20.209Z,3.50
2018-07-11T10:09:48.825Z,4.13
2018-07-11T10:12:17.519Z,4.77
2018-07-11T10:14:46.073Z,5.00
2018-07-11T10:17:14.791Z,4.20
2018-07-11T10:19:43.472Z,4.50
2018-07-11T10:22:12.217Z,4.30
2018-07-11T10:24:40.803Z,4.27
2018-07-11T10:27:09.374Z,4.47
2018-07-11T10:29:37.934Z,4.77
2018-07-11T10:32:06.525Z,5.20
2018-07-11T10:34:35.359Z,4.20
2018-07-11T10:37:04.179Z,4.00
2018-07-11T10:39:33.090Z,3.50
2018-07-11T10:42:01.839Z,3.40
2018-07-11T10:44:30.404Z,3.87
2018-07-11T10:47:04.119Z,3.80
2018-07-11T10:49:32.921Z,4.00
2018-07-11T10:52:01.506Z,3.87
2018-07-11T10:54:30.078Z,4.40
2018-07-11T10:56:58.882Z,4.27
2018-07-11T10:59:27.579Z,4.63
2018-07-11T11:01:56.198Z,4.90
2018-07-11T11:04:24.870Z,4.70
2018-07-11T11:06:53.703Z,4.27
2018-07-11T11:09:22.303Z,4.47
2018-07-11T11:11:50.891Z,4.73
2018-07-11T11:14:19.608Z,4.80
2018-07-11T11:16:48.211Z,3.70
2018-07-11T11:19:16.823Z,4.00
2018-07-11T11:21:45.390Z,4.30
2018-07-11T11:24:13.994Z,4.20
2018-07-11T11:26:42.582Z,4.00
2018-07-11T11:29:11.214Z,4.10
2018-07-11T11:31:39.830Z,3.87
2018-07-11T11:34:08.931Z,4.10
2018-07-11T11:36:37.555Z,3.53
2018-07-11T11:39:06.406Z,3.93
2018-07-11T11:41:35.265Z,4.57
2018-07-11T11:44:04.054Z,4.93
2018-07-11T11:46:32.269Z,4.83
2018-07-11T11:49:00.915Z,3.97
2018-07-11T11:51:29.594Z,4.90
2018-07-11T11:53:58.316Z,4.63
2018-07-11T11:56:26.899Z,4.40
2018-07-11T11:58:55.580Z,4.50
2018-07-11T12:01:24.131Z,4.70
2018-07-11T12:03:52.886Z,4.17
2018-07-11T12:06:21.428Z,4.07
2018-07-11T12:08:50.050Z,3.47
2018-07-11T12:11:18.618Z,3.63
2018-07-11T12:13:47.197Z,4.00
2018-07-11T12:16:15.706Z,4.43
2018-07-11T12:18:44.354Z,3.33
2018-07-11T12:21:12.998Z,3.43
2018-07-11T12:23:41.520Z,3.67
2018-07-11T12:26:10.899Z,3.30
2018-07-11T12:28:39.662Z,3.60
2018-07-11T12:31:08.214Z,3.30
2018-07-11T12:33:36.989Z,3.30
2018-07-11T12:36:05.554Z,3.90
2018-07-11T12:38:34.373Z,3.50
2018-07-11T12:41:03.032Z,3.53
2018-07-11T12:43:31.653Z,3.20
2018-07-11T12:46:00.218Z,2.60
2018-07-11T12:48:34.195Z,2.90
2018-07-11T12:51:03.254Z,2.50
2018-07-11T12:53:31.874Z,2.90
2018-07-11T12:56:00.741Z,2.50
2018-07-11T12:58:29.374Z,2.67
2018-07-11T13:00:58.211Z,2.80
2018-07-11T13:03:26.930Z,2.70
2018-07-11T13:05:55.591Z,2.70
2018-07-11T13:08:24.130Z,2.63
2018-07-11T13:10:52.420Z,3.43
2018-07-11T13:13:21.323Z,3.83
2018-07-11T13:15:50.211Z,3.37
2018-07-11T13:18:18.830Z,3.77
2018-07-11T13:20:47.421Z,2.70
2018-07-11T13:23:15.986Z,3.43
2018-07-11T13:25:44.544Z,2.80
2018-07-11T13:28:13.244Z,3.67
2018-07-11T13:30:42.004Z,2.80
2018-07-11T13:33:10.752Z,3.33
2018-07-11T13:35:39.477Z,2.60
2018-07-11T13:38:10.773Z,3.90
2018-07-11T13:40:39.299Z,3.53
2018-07-11T13:43:07.958Z,3.67
2018-07-11T13:45:36.563Z,3.50
2018-07-11T13:48:05.178Z,3.70
2018-07-11T13:50:34.659Z,3.83
2018-07-11T13:53:03.542Z,3.37
2018-07-11T13:55:32.719Z,2.90
2018-07-11T13:58:02.459Z,3.03
2018-07-11T14:00:32.346Z,3.00
2018-07-11T14:03:01.467Z,2.80
2018-07-11T14:05:29.970Z,3.53
2018-07-11T14:07:58.626Z,2.77
2018-07-11T14:10:27.154Z,3.30
2018-07-11T14:12:55.799Z,2.90
2018-07-11T14:15:24.431Z,2.60
2018-07-11T14:17:53.124Z,3.00
2018-07-11T14:20:21.779Z,2.40
2018-07-11T14:22:50.355Z,2.53
2018-07-11T14:25:19.595Z,2.53
2018-07-11T14:27:49.758Z,3.17
2018-07-11T14:30:23.429Z,2.93
2018-07-11T14:32:55.090Z,2.60
2018-07-11T14:35:23.714Z,3.10
2018-07-11T14:37:52.487Z,3.00
2018-07-11T14:40:22.276Z,3.00
2018-07-11T14:42:50.790Z,3.00
2018-07-11T14:45:19.402Z,2.77
2018-07-11T14:47:53.307Z,2.90
2018-07-11T14:50:21.948Z,2.70
2018-07-11T14:52:50.498Z,2.50
2018-07-11T14:55:19.586Z,2.80
2018-07-11T14:57:48.619Z,3.40
2018-07-11T15:00:17.209Z,3.27
2018-07-11T15:02:46.028Z,2.63
2018-07-11T15:05:14.703Z,2.83
2018-07-11T15:07:43.823Z,2.90
2018-07-11T15:10:12.451Z,2.90
2018-07-11T15:12:40.971Z,2.73
2018-07-11T15:15:09.579Z,2.60
2018-07-11T15:17:38.155Z,2.87
2018-07-11T15:20:06.811Z,2.57
2018-07-11T15:22:35.391Z,2.30
2018-07-11T15:25:04.142Z,2.60
2018-07-11T15:27:32.710Z,1.90
2018-07-11T15:30:01.450Z,2.20
2018-07-11T15:32:30.168Z,2.50
2018-07-11T15:34:59.027Z,2.67
2018-07-11T15:37:27.607Z,2.43
2018-07-11T15:39:57.143Z,1.87
2018-07-11T15:42:26.272Z,1.77
2018-07-11T15:44:55.175Z,1.83
2018-07-11T15:47:23.759Z,2.23
2018-07-11T15:49:53.755Z,2.00
2018-07-11T15:52:24.409Z,1.90
2018-07-11T15:54:55.993Z,1.43
2018-07-11T15:57:39.518Z,1.97
2018-07-11T16:00:10.597Z,1.73
2018-07-11T16:02:47.946Z,1.90
2018-07-11T16:05:18.635Z,1.90
2018-07-11T16:07:49.614Z,1.50
2018-07-11T16:10:21.847Z,1.83
2018-07-11T16:12:50.513Z,2.00
2018-07-11T16:15:19.346Z,1.87
2018-07-11T16:17:48.071Z,1.83
2018-07-11T16:20:16.350Z,1.80
2018-07-11T16:22:45.084Z,1.73
2018-07-11T16:25:13.903Z,1.70
2018-07-11T16:27:42.475Z,1.67
2018-07-11T16:30:11.486Z,1.60
2018-07-11T16:32:40.106Z,2.20
2018-07-11T16:35:08.655Z,2.17
2018-07-11T16:37:37.419Z,1.77
2018-07-11T16:40:06.103Z,1.60
2018-07-11T16:42:36.115Z,2.27
2018-07-11T16:45:04.418Z,2.07
2018-07-11T16:47:32.991Z,2.10
2018-07-11T16:50:01.582Z,2.40
2018-07-11T16:52:30.247Z,2.20
2018-07-11T16:54:58.862Z,2.13
2018-07-11T16:57:38.766Z,2.27
2018-07-11T17:00:09.109Z,1.87
2018-07-11T17:02:39.562Z,2.10
2018-07-11T17:05:09.518Z,2.23
2018-07-11T17:07:48.591Z,2.00
2018-07-11T17:10:18.438Z,2.23
2018-07-11T17:13:10.483Z,2.00
2018-07-11T17:15:39.922Z,2.33
2018-07-11T17:18:11.193Z,1.93
2018-07-11T17:20:39.737Z,2.03
2018-07-11T17:23:09.719Z,2.73
2018-07-11T17:25:41.646Z,2.37
2018-07-11T17:28:10.403Z,2.10
2018-07-11T17:30:43.841Z,2.00
2018-07-11T17:33:13.397Z,2.10
2018-07-11T17:35:51.900Z,2.00
2018-07-11T17:38:25.443Z,2.17
2018-07-11T17:40:54.051Z,1.93
2018-07-11T17:43:40.219Z,2.20
2018-07-11T17:46:09.171Z,2.07
2018-07-11T17:49:45.535Z,2.13
2018-07-11T17:52:14.231Z,2.10
2018-07-11T17:55:11.861Z,2.17
2018-07-11T17:57:51.143Z,2.07
2018-07-11T18:00:36.285Z,2.00
2018-07-11T18:05:19.178Z,2.43
2018-07-11T18:07:49.546Z,2.10
2018-07-11T18:10:42.823Z,2.00
2018-07-11T18:13:21.672Z,2.17
2018-07-11T18:16:00.334Z,2.20
2018-07-11T18:18:39.370Z,1.70
2018-07-11T18:21:24.501Z,2.07
2018-07-11T18:24:00.918Z,2.20
2018-07-11T18:26:39.189Z,2.50
2018-07-11T18:29:16.595Z,2.20
2018-07-11T18:31:55.638Z,2.40
2018-07-11T18:34:36.291Z,2.43
2018-07-11T18:39:24.310Z,2.10
2018-07-11T18:41:59.232Z,1.97
2018-07-11T18:44:50.459Z,1.83
2018-07-11T18:47:27.827Z,1.73
2018-07-11T18:50:07.125Z,1.90
2018-07-11T18:52:41.347Z,2.17
2018-07-11T18:55:38.744Z,2.20
2018-07-11T18:59:18.210Z,1.80
2018-07-11T19:02:07.428Z,2.47
2018-07-11T19:07:21.712Z,2.20
2018-07-11T19:09:52.270Z,2.37
2018-07-11T19:12:30.670Z,2.57
2018-07-11T19:15:09.071Z,2.50
2018-07-11T19:18:06.716Z,2.23
2018-07-11T19:20:38.191Z,2.67
2018-07-11T19:24:14.116Z,2.90
2018-07-11T19:26:59.243Z,2.40
2018-07-11T19:31:40.177Z,3.10
2018-07-11T19:35:16.211Z,2.20
2018-07-11T19:37:57.806Z,2.50
2018-07-11T19:40:48.937Z,2.33
2018-07-11T19:45:33.375Z,2.20
2018-07-11T19:48:13.271Z,2.60
2018-07-11T19:50:49.098Z,2.03
2018-07-11T19:53:26.123Z,2.60
2018-07-11T19:56:03.892Z,2.27
2018-07-11T19:58:32.586Z,2.30
2018-07-11T20:01:01.485Z,2.30
2018-07-11T20:03:30.097Z,2.30
2018-07-11T20:05:58.804Z,2.27
2018-07-11T20:08:27.763Z,2.03
2018-07-11T20:10:56.614Z,2.13
2018-07-11T20:13:25.506Z,1.73
2018-07-11T20:15:54.499Z,2.27
2018-07-11T20:18:23.189Z,2.20
2018-07-11T20:20:52.084Z,2.23
2018-07-11T20:23:20.812Z,1.80
2018-07-11T20:25:49.455Z,2.10
2018-07-11T20:28:18.349Z,2.60
2018-07-11T20:30:47.200Z,2.13
2018-07-11T20:33:15.742Z,2.23
2018-07-11T20:35:44.410Z,3.60
2018-07-11T20:38:13.216Z,2.27
2018-07-11T20:40:42.049Z,2.17
2018-07-11T20:43:10.924Z,2.53
2018-07-11T20:45:39.473Z,4.20
2018-07-11T20:48:08.331Z,5.90
2018-07-11T20:50:37.222Z,5.33
2018-07-11T20:53:06.181Z,5.20
2018-07-11T20:55:34.876Z,5.80
2018-07-11T20:59:15.531Z,4.13
2018-07-11T21:01:55.702Z,3.40
2018-07-11T21:05:54.470Z,3.30
2018-07-11T21:09:35.482Z,3.67
2018-07-11T21:12:15.411Z,3.17
2018-07-11T21:15:08.843Z,3.10
2018-07-11T21:19:51.814Z,2.67
2018-07-11T21:22:20.355Z,2.53
2018-07-11T21:24:48.970Z,2.77
2018-07-11T21:27:17.531Z,2.37
2018-07-11T21:29:46.142Z,2.57
2018-07-11T21:32:14.707Z,2.60
2018-07-11T21:34:43.220Z,2.97
2018-07-11T21:37:11.939Z,2.50
2018-07-11T21:39:40.683Z,2.67
2018-07-11T21:42:09.322Z,2.80
2018-07-11T21:44:37.886Z,2.77
2018-07-11T21:47:06.713Z,2.70
2018-07-11T21:49:35.247Z,2.70
2018-07-11T21:52:03.927Z,2.60
2018-07-11T21:54:32.447Z,2.93
2018-07-11T21:57:00.713Z,2.50
2018-07-11T21:59:29.476Z,2.40
2018-07-11T22:01:58.224Z,2.63
2018-07-11T22:04:26.938Z,2.57
2018-07-11T22:06:55.474Z,2.73
2018-07-11T22:09:24.156Z,2.80
2018-07-11T22:11:52.723Z,2.80
2018-07-11T22:14:21.460Z,3.27
2018-07-11T22:16:50.000Z,2.70
2018-07-11T22:19:18.626Z,2.97
2018-07-11T22:21:46.037Z,3.03
2018-07-11T22:24:13.494Z,2.97
2018-07-11T22:26:40.834Z,2.30
2018-07-11T22:29:08.210Z,2.90
2018-07-11T22:31:35.551Z,2.53
2018-07-11T22:34:03.194Z,2.37
2018-07-11T22:36:30.543Z,2.83
2018-07-11T22:38:57.921Z,2.90
2018-07-11T22:41:25.514Z,3.27
2018-07-11T22:43:52.880Z,2.03
2018-07-11T22:46:20.379Z,2.70
2018-07-11T22:48:47.751Z,2.10
2018-07-11T22:51:15.107Z,2.23
2018-07-11T22:53:42.680Z,2.73
2018-07-11T22:56:10.247Z,2.30
2018-07-11T22:58:37.671Z,2.57
2018-07-11T23:01:05.066Z,2.50
2018-07-11T23:03:32.410Z,2.23
2018-07-11T23:05:59.799Z,2.20
2018-07-11T23:08:27.207Z,2.73
2018-07-11T23:10:54.772Z,2.20
2018-07-11T23:13:22.231Z,2.57
2018-07-11T23:15:49.598Z,3.90
2018-07-11T23:18:16.934Z,2.60
2018-07-11T23:20:44.310Z,2.20
2018-07-11T23:23:11.696Z,2.27
2018-07-11T23:25:39.071Z,2.47
2018-07-11T23:28:06.439Z,2.33
2018-07-11T23:30:33.787Z,2.40
2018-07-11T23:33:01.190Z,2.80
2018-07-11T23:35:28.575Z,2.07
2018-07-11T23:37:56.017Z,2.50
2018-07-11T23:40:23.391Z,2.77
2018-07-11T23:42:50.799Z,2.60
2018-07-11T23:45:18.338Z,2.53
2018-07-11T23:47:45.863Z,2.57
2018-07-11T23:50:13.233Z,2.57
2018-07-11T23:52:40.743Z,2.60
2018-07-11T23:55:08.123Z,2.33
2018-07-11T23:57:35.535Z,2.67
