createdAt,value
2023-02-14T00:32:25.507Z,50.866379
2023-02-14T00:33:25.491Z,50.866486
2023-02-14T00:34:25.485Z,50.866497
2023-02-14T00:35:25.467Z,50.866486
2023-02-14T00:36:25.453Z,50.866474
2023-02-14T00:37:25.455Z,50.866417
2023-02-14T00:38:25.448Z,50.866413
2023-02-14T00:39:25.434Z,50.866417
2023-02-14T00:40:25.440Z,50.866417
2023-02-14T00:41:25.413Z,50.866440
2023-02-14T00:42:25.403Z,50.866478
2023-02-14T00:43:25.433Z,50.866451
2023-02-14T00:44:25.392Z,50.866394
2023-02-14T00:45:25.455Z,50.866421
2023-02-14T00:46:25.375Z,50.866474
2023-02-14T00:47:25.400Z,50.866482
2023-02-14T00:48:25.367Z,50.866394
2023-02-14T21:28:34.100Z,50.866726
2023-02-14T21:29:34.100Z,50.866711
2023-02-14T21:30:34.086Z,50.866684
2023-02-14T21:31:34.150Z,50.866676
2023-02-14T21:32:34.078Z,50.866684
2023-02-14T21:33:34.820Z,50.866692
2023-02-14T21:34:34.046Z,50.866688
2023-02-14T21:35:34.043Z,50.866737
2023-02-14T21:36:34.045Z,50.866684
2023-02-14T21:37:34.052Z,50.866699
2023-02-14T21:38:34.022Z,50.866673
2023-02-14T21:39:35.020Z,50.866699
2023-02-14T21:40:34.010Z,50.866707
2023-02-14T21:41:34.006Z,50.866726
2023-02-14T21:42:33.998Z,50.866798
2023-02-14T21:43:34.024Z,50.866859
2023-02-14T21:44:33.975Z,50.866833
2023-02-14T21:45:34.010Z,50.866791
2023-02-14T21:46:34.036Z,50.866703
2023-02-14T21:47:33.954Z,50.866646
2023-02-14T21:48:33.942Z,50.867001
2023-02-14T21:49:33.935Z,50.867195
2023-02-14T21:50:34.126Z,50.867188
2023-02-14T21:51:34.923Z,50.866772
2023-02-14T21:52:33.915Z,50.866364
2023-02-14T21:53:33.942Z,50.866302
2023-02-14T21:54:33.897Z,50.866344
2023-02-14T21:55:33.885Z,50.866264
2023-02-14T21:56:33.882Z,50.866337
2023-02-14T21:57:33.874Z,50.866501
2023-02-14T21:58:33.872Z,50.866428
2023-02-14T21:59:33.866Z,50.866360
2023-02-14T22:00:33.849Z,50.866203
2023-02-14T22:01:33.868Z,50.866512
2023-02-14T22:02:33.857Z,50.866547
2023-02-14T22:03:33.829Z,50.866722
2023-02-14T22:04:33.848Z,50.866791
2023-02-14T22:05:33.811Z,50.866703
2023-02-14T22:06:33.809Z,50.866768
2023-02-14T22:07:33.794Z,50.867062
2023-02-14T22:08:33.815Z,50.866940
2023-02-14T22:09:33.796Z,50.866699
2023-02-14T22:10:33.813Z,50.866650
2023-02-14T22:11:34.416Z,50.866653
2023-02-14T22:12:33.754Z,50.866680
2023-02-14T22:13:33.762Z,50.866581
2023-02-14T22:14:33.779Z,50.866650
2023-02-14T22:15:33.726Z,50.866634
2023-02-14T22:16:33.728Z,50.866611
2023-02-14T22:17:33.721Z,50.866688
2023-02-14T22:18:33.715Z,50.866646
2023-02-14T22:19:33.704Z,50.866638
2023-02-14T22:20:33.687Z,50.866627
2023-02-14T22:21:33.689Z,50.866669
2023-02-14T22:22:33.686Z,50.866676
2023-02-14T22:23:34.060Z,50.866600
2023-02-14T22:51:41.413Z,50.867561
2023-02-14T22:52:41.334Z,50.867332
2023-02-14T22:53:41.332Z,50.867466
2023-02-14T22:54:41.320Z,50.867420
2023-02-14T22:55:41.318Z,50.867432
2023-02-14T22:56:41.341Z,50.867332
2023-02-14T22:57:41.300Z,50.867325
2023-02-14T22:58:41.834Z,50.867199
2023-02-14T22:59:41.294Z,50.867229
2023-02-14T23:00:41.309Z,50.867287
2023-02-14T23:01:41.362Z,50.867249
2023-02-14T23:02:41.314Z,50.867104
2023-02-14T23:03:41.262Z,50.867100
2023-02-14T23:04:41.322Z,50.867100
2023-02-14T23:05:41.232Z,50.867001
2023-02-14T23:06:41.223Z,50.866951
2023-02-14T23:07:41.212Z,50.866798
2023-02-14T23:08:41.965Z,50.866638
2023-02-14T23:09:41.237Z,50.866688
2023-02-14T23:10:41.190Z,50.866589
2023-02-14T23:11:41.191Z,50.866627
2023-02-14T23:12:41.177Z,50.866745
2023-02-14T23:13:41.161Z,50.866703
2023-02-14T23:14:41.167Z,50.866627
2023-02-14T23:15:41.158Z,50.866631
2023-02-14T23:16:41.136Z,50.866745
2023-02-14T23:17:41.128Z,50.866673
2023-02-14T23:18:41.126Z,50.866779
2023-02-14T23:19:41.124Z,50.866718
2023-02-14T23:20:41.106Z,50.866779
2023-02-14T23:21:41.102Z,50.866699
2023-02-14T23:22:41.159Z,50.866714
2023-02-14T23:23:41.081Z,50.866638
2023-02-14T23:24:41.082Z,50.866520
2023-02-14T23:25:41.068Z,50.866611
2023-02-14T23:26:41.069Z,50.866566
2023-02-14T23:27:41.057Z,50.866463
2023-02-14T23:28:41.090Z,50.866821
2023-02-14T23:29:41.043Z,50.866692
2023-02-14T23:30:41.158Z,50.866768
2023-02-14T23:31:41.195Z,50.866631
2023-02-14T23:32:41.020Z,50.866581
2023-02-14T23:33:41.024Z,50.866596
2023-02-14T23:34:41.004Z,50.866463
2023-02-14T23:35:41.011Z,50.866470
2023-02-14T23:36:40.994Z,50.866611
2023-02-14T23:37:41.995Z,50.866673
2023-02-14T23:38:40.968Z,50.866692
2023-02-14T23:39:40.965Z,50.866619
2023-02-14T23:40:41.914Z,50.866711
2023-02-14T23:41:40.942Z,50.866352
2023-02-14T23:42:41.021Z,50.866680
2023-02-14T23:43:40.947Z,50.866707
2023-02-14T23:44:41.924Z,50.866863
2023-02-14T23:45:40.939Z,50.866776
2023-02-14T23:46:41.909Z,50.866852
2023-02-14T23:47:40.903Z,50.866711
2023-02-14T23:48:40.903Z,50.866714
2023-02-14T23:49:40.885Z,50.866814
2023-02-14T23:50:40.877Z,50.866592
2023-02-14T23:51:40.883Z,50.866444
2023-02-14T23:52:40.863Z,50.866573
2023-02-14T23:53:40.858Z,50.866840
2023-02-14T23:54:40.848Z,50.867321
2023-02-14T23:55:40.838Z,50.866840
2023-02-14T23:56:40.836Z,50.866627
2023-02-14T23:57:40.824Z,50.866577
2023-02-14T23:58:43.114Z,50.867085
2023-02-14T23:59:40.813Z,50.866901
